createdAt,value
2019-02-09T00:00:37.730Z,7.60
2019-02-09T00:03:07.682Z,7.50
2019-02-09T00:05:35.929Z,7.50
2019-02-09T00:08:06.327Z,7.60
2019-02-09T00:10:34.541Z,7.50
2019-02-09T00:13:02.780Z,7.50
2019-02-09T00:15:31.209Z,7.50
2019-02-09T00:17:59.456Z,7.50
2019-02-09T00:20:27.731Z,7.50
2019-02-09T00:23:15.516Z,7.50
2019-02-09T00:25:43.933Z,7.50
2019-02-09T00:28:12.368Z,7.60
2019-02-09T00:30:42.396Z,7.50
2019-02-09T00:33:11.256Z,7.50
2019-02-09T00:35:39.495Z,7.50
2019-02-09T00:38:07.800Z,7.40
2019-02-09T00:40:36.077Z,7.40
2019-02-09T00:43:04.326Z,7.40
2019-02-09T00:45:32.637Z,7.40
2019-02-09T00:48:00.925Z,7.40
2019-02-09T00:50:29.207Z,7.40
2019-02-09T00:52:57.477Z,7.40
2019-02-09T00:55:27.995Z,7.30
2019-02-09T00:57:56.280Z,7.30
2019-02-09T01:00:32.911Z,7.30
2019-02-09T01:03:01.271Z,7.40
2019-02-09T01:05:34.781Z,7.40
2019-02-09T01:08:03.087Z,7.40
2019-02-09T01:10:31.889Z,7.40
2019-02-09T01:13:00.995Z,7.40
2019-02-09T01:15:29.277Z,7.40
2019-02-09T01:17:57.526Z,7.50
2019-02-09T01:20:27.930Z,7.50
2019-02-09T01:22:57.186Z,7.50
2019-02-09T01:25:25.454Z,7.50
2019-02-09T01:27:53.709Z,7.60
2019-02-09T01:30:25.249Z,7.60
2019-02-09T01:32:53.512Z,7.60
2019-02-09T01:35:21.811Z,7.60
2019-02-09T01:37:51.117Z,7.40
2019-02-09T01:40:27.289Z,7.40
2019-02-09T01:42:58.226Z,7.30
2019-02-09T01:45:32.145Z,7.30
2019-02-09T01:48:00.391Z,7.20
2019-02-09T01:50:30.359Z,7.20
2019-02-09T01:52:58.680Z,7.20
2019-02-09T01:55:28.120Z,7.00
2019-02-09T01:57:56.650Z,6.80
2019-02-09T02:00:27.147Z,6.80
2019-02-09T02:02:55.399Z,6.60
2019-02-09T02:05:24.869Z,6.40
2019-02-09T02:07:53.346Z,6.20
2019-02-09T02:10:24.448Z,6.10
2019-02-09T02:12:52.690Z,6.10
2019-02-09T02:15:21.054Z,6.10
2019-02-09T02:17:49.271Z,6.10
2019-02-09T02:20:22.858Z,6.00
2019-02-09T02:22:51.153Z,6.00
2019-02-09T02:25:19.396Z,6.00
2019-02-09T02:27:47.682Z,6.00
2019-02-09T02:30:22.652Z,6.00
2019-02-09T02:32:48.271Z,6.00
2019-02-09T02:35:16.625Z,6.00
2019-02-09T02:37:44.970Z,6.10
2019-02-09T02:40:15.699Z,6.10
2019-02-09T02:42:43.969Z,6.20
2019-02-09T02:45:16.908Z,6.20
2019-02-09T02:47:45.214Z,6.30
2019-02-09T02:50:20.994Z,6.30
2019-02-09T02:52:49.239Z,6.30
2019-02-09T02:55:38.950Z,6.40
2019-02-09T02:58:07.199Z,6.40
2019-02-09T03:00:35.546Z,6.40
2019-02-09T03:03:03.922Z,6.40
2019-02-09T03:05:32.265Z,6.40
2019-02-09T03:08:00.573Z,6.40
2019-02-09T03:10:29.525Z,6.40
2019-02-09T03:12:57.806Z,6.40
2019-02-09T03:15:31.133Z,6.40
2019-02-09T03:17:59.476Z,6.40
2019-02-09T03:20:27.762Z,6.40
2019-02-09T03:22:56.058Z,6.40
2019-02-09T03:25:27.058Z,6.40
2019-02-09T03:27:55.312Z,6.40
2019-02-09T03:30:24.335Z,6.50
2019-02-09T03:32:52.667Z,6.50
2019-02-09T03:35:20.924Z,6.40
2019-02-09T03:37:49.178Z,6.50
2019-02-09T03:40:19.961Z,6.50
2019-02-09T03:42:48.262Z,6.50
2019-02-09T03:45:18.968Z,6.60
2019-02-09T03:47:47.282Z,6.60
2019-02-09T03:50:18.647Z,6.70
2019-02-09T03:52:46.986Z,6.70
2019-02-09T03:55:15.296Z,6.70
2019-02-09T03:57:43.603Z,6.70
2019-02-09T04:00:14.855Z,6.80
2019-02-09T04:02:43.110Z,6.80
2019-02-09T04:05:12.420Z,6.80
2019-02-09T04:07:40.679Z,6.80
2019-02-09T04:10:37.138Z,6.80
2019-02-09T04:13:05.411Z,6.80
2019-02-09T04:15:33.982Z,6.90
2019-02-09T04:18:02.255Z,7.00
2019-02-09T04:20:30.545Z,6.90
2019-02-09T04:22:58.831Z,7.00
2019-02-09T04:25:27.122Z,7.00
2019-02-09T04:27:55.359Z,7.00
2019-02-09T04:30:26.019Z,7.00
2019-02-09T04:32:54.369Z,7.00
2019-02-09T04:35:22.690Z,6.90
2019-02-09T04:37:50.934Z,6.90
2019-02-09T04:40:24.108Z,7.00
2019-02-09T04:42:52.394Z,7.00
2019-02-09T04:45:20.659Z,7.00
2019-02-09T04:47:48.954Z,7.00
2019-02-09T04:50:18.148Z,7.00
2019-02-09T04:52:46.400Z,7.00
2019-02-09T04:55:19.886Z,6.90
2019-02-09T04:57:48.193Z,6.90
2019-02-09T05:00:21.486Z,6.90
2019-02-09T05:02:49.864Z,6.90
2019-02-09T05:05:18.166Z,6.80
2019-02-09T05:07:46.458Z,6.70
2019-02-09T05:10:38.416Z,6.60
2019-02-09T05:13:06.796Z,6.60
2019-02-09T05:15:35.119Z,6.50
2019-02-09T05:18:03.519Z,6.50
2019-02-09T05:20:31.794Z,6.50
2019-02-09T05:23:00.038Z,6.50
2019-02-09T05:25:28.319Z,6.50
2019-02-09T05:27:56.627Z,6.50
2019-02-09T05:30:27.549Z,6.50
2019-02-09T05:32:57.017Z,6.50
2019-02-09T05:35:26.818Z,6.50
2019-02-09T05:37:55.149Z,6.60
2019-02-09T05:40:25.095Z,6.60
2019-02-09T05:42:53.519Z,6.60
2019-02-09T05:45:27.034Z,6.60
2019-02-09T05:47:55.329Z,6.60
2019-02-09T05:50:23.590Z,6.60
2019-02-09T05:52:51.849Z,6.70
2019-02-09T05:55:20.085Z,6.70
2019-02-09T05:57:48.343Z,6.70
2019-02-09T06:00:30.005Z,6.80
2019-02-09T06:02:58.279Z,6.80
2019-02-09T06:05:26.538Z,6.90
2019-02-09T06:07:54.861Z,6.80
2019-02-09T06:10:23.089Z,6.90
2019-02-09T06:12:51.377Z,6.90
2019-02-09T06:15:21.952Z,6.90
2019-02-09T06:17:50.208Z,7.00
2019-02-09T06:20:20.622Z,7.00
2019-02-09T06:22:48.926Z,7.00
2019-02-09T06:25:17.199Z,7.10
2019-02-09T06:27:45.499Z,7.00
2019-02-09T06:30:19.255Z,7.10
2019-02-09T06:32:47.551Z,7.10
2019-02-09T06:35:15.853Z,7.10
2019-02-09T06:37:44.130Z,7.10
2019-02-09T06:40:19.665Z,7.10
2019-02-09T06:42:47.915Z,7.20
2019-02-09T06:45:18.306Z,7.20
2019-02-09T06:47:46.566Z,7.30
2019-02-09T06:50:24.845Z,7.40
2019-02-09T06:52:53.121Z,7.30
2019-02-09T06:55:21.377Z,7.30
2019-02-09T06:57:49.651Z,7.30
2019-02-09T07:00:20.527Z,7.30
2019-02-09T07:02:48.747Z,7.30
2019-02-09T07:05:22.671Z,7.30
2019-02-09T07:07:51.003Z,7.30
2019-02-09T07:10:22.541Z,7.30
2019-02-09T07:12:50.792Z,7.40
2019-02-09T07:15:31.209Z,7.40
2019-02-09T07:18:01.561Z,7.40
2019-02-09T07:20:29.851Z,7.40
2019-02-09T07:22:58.086Z,7.40
2019-02-09T07:25:26.326Z,7.40
2019-02-09T07:27:54.630Z,7.50
2019-02-09T07:30:28.816Z,7.50
2019-02-09T07:32:57.773Z,7.60
2019-02-09T07:35:27.275Z,7.60
2019-02-09T07:37:55.564Z,7.70
2019-02-09T07:40:24.883Z,7.70
2019-02-09T07:42:53.145Z,7.80
2019-02-09T07:45:34.848Z,7.80
2019-02-09T07:48:03.107Z,7.80
2019-02-09T07:50:31.390Z,7.90
2019-02-09T07:52:59.704Z,7.80
2019-02-09T07:55:28.027Z,7.80
2019-02-09T07:57:56.443Z,7.90
2019-02-09T08:00:26.456Z,7.80
2019-02-09T08:02:54.722Z,7.90
2019-02-09T08:05:23.711Z,7.90
2019-02-09T08:07:52.006Z,7.90
2019-02-09T08:10:25.904Z,7.70
2019-02-09T08:12:54.201Z,7.60
2019-02-09T08:15:25.782Z,7.40
2019-02-09T08:17:54.157Z,7.30
2019-02-09T08:20:27.054Z,7.20
2019-02-09T08:22:56.447Z,7.10
2019-02-09T08:25:26.869Z,7.00
2019-02-09T08:27:55.209Z,7.00
2019-02-09T08:30:26.264Z,6.90
2019-02-09T08:32:54.713Z,7.00
2019-02-09T08:35:22.950Z,7.20
2019-02-09T08:37:51.228Z,7.30
2019-02-09T08:40:19.494Z,7.40
2019-02-09T08:42:47.843Z,7.30
2019-02-09T08:45:20.661Z,7.30
2019-02-09T08:47:49.033Z,7.50
2019-02-09T08:50:23.009Z,7.70
2019-02-09T08:53:03.936Z,7.80
2019-02-09T08:55:32.342Z,8.00
2019-02-09T08:58:00.650Z,8.10
2019-02-09T09:00:35.002Z,8.10
2019-02-09T09:03:03.282Z,8.30
2019-02-09T09:05:31.640Z,8.20
2019-02-09T09:07:59.910Z,8.20
2019-02-09T09:10:29.605Z,8.30
2019-02-09T09:13:00.254Z,8.40
2019-02-09T09:15:31.804Z,8.50
2019-02-09T09:18:00.038Z,8.50
2019-02-09T09:20:33.499Z,8.50
2019-02-09T09:23:01.834Z,8.60
2019-02-09T09:25:30.241Z,8.50
2019-02-09T09:27:58.545Z,8.30
2019-02-09T09:30:29.307Z,8.20
2019-02-09T09:32:57.778Z,8.20
2019-02-09T09:35:26.026Z,8.10
2019-02-09T09:37:55.251Z,8.10
2019-02-09T09:40:32.436Z,8.10
2019-02-09T09:43:00.904Z,8.10
2019-02-09T09:45:34.093Z,8.30
2019-02-09T09:48:02.319Z,8.50
2019-02-09T09:50:30.676Z,8.70
2019-02-09T09:52:58.951Z,8.60
2019-02-09T09:55:27.233Z,8.60
2019-02-09T09:57:55.529Z,8.70
2019-02-09T10:00:27.032Z,8.60
2019-02-09T10:02:55.434Z,8.70
2019-02-09T10:05:23.750Z,8.60
2019-02-09T10:07:52.016Z,8.60
2019-02-09T10:10:21.318Z,8.60
2019-02-09T10:12:49.854Z,8.60
2019-02-09T10:15:21.377Z,8.50
2019-02-09T10:17:54.302Z,8.40
2019-02-09T10:20:24.346Z,8.40
2019-02-09T10:22:52.616Z,8.50
2019-02-09T10:25:20.862Z,8.40
2019-02-09T10:27:50.154Z,8.40
2019-02-09T10:30:21.194Z,8.40
2019-02-09T10:32:49.513Z,8.50
2019-02-09T10:35:20.749Z,8.50
2019-02-09T10:37:48.986Z,8.40
2019-02-09T10:40:26.426Z,8.40
2019-02-09T10:42:54.676Z,8.40
2019-02-09T10:45:27.604Z,8.70
2019-02-09T10:47:55.839Z,8.70
2019-02-09T10:50:26.826Z,8.70
2019-02-09T10:52:55.119Z,8.80
2019-02-09T10:55:23.417Z,8.80
2019-02-09T10:57:51.701Z,8.90
2019-02-09T11:00:22.974Z,9.00
2019-02-09T11:02:52.315Z,9.30
2019-02-09T11:05:20.730Z,9.50
2019-02-09T11:07:49.090Z,9.50
2019-02-09T11:10:20.000Z,9.60
2019-02-09T11:12:48.310Z,9.70
2019-02-09T11:15:18.696Z,9.80
2019-02-09T11:17:47.002Z,9.80
2019-02-09T11:20:20.011Z,9.80
2019-02-09T11:22:48.295Z,9.80
2019-02-09T11:25:21.843Z,9.60
2019-02-09T11:27:50.118Z,9.60
2019-02-09T11:30:26.316Z,9.30
2019-02-09T11:33:01.614Z,9.20
2019-02-09T11:35:24.631Z,9.00
2019-02-09T11:37:52.870Z,9.10
2019-02-09T11:40:31.482Z,9.00
2019-02-09T11:43:01.584Z,8.90
2019-02-09T11:45:31.042Z,8.70
2019-02-09T11:47:59.331Z,8.70
2019-02-09T11:50:27.570Z,8.80
2019-02-09T11:52:55.873Z,8.90
2019-02-09T11:55:31.538Z,8.80
2019-02-09T11:57:59.807Z,8.90
2019-02-09T12:00:53.342Z,8.80
2019-02-09T12:03:21.572Z,8.90
2019-02-09T12:05:49.998Z,8.70
2019-02-09T12:08:18.349Z,8.60
2019-02-09T12:10:46.586Z,8.50
2019-02-09T12:13:14.968Z,8.50
2019-02-09T12:15:43.374Z,8.40
2019-02-09T12:18:15.745Z,8.50
2019-02-09T12:20:44.152Z,8.60
2019-02-09T12:23:12.423Z,8.70
2019-02-09T12:25:40.710Z,8.90
2019-02-09T12:28:11.687Z,8.90
2019-02-09T12:30:40.573Z,8.80
2019-02-09T12:33:10.082Z,8.80
2019-02-09T12:35:38.447Z,8.80
2019-02-09T12:38:08.265Z,8.70
2019-02-09T12:40:36.705Z,8.70
2019-02-09T12:43:05.026Z,8.90
2019-02-09T12:45:35.554Z,8.80
2019-02-09T12:48:04.515Z,8.70
2019-02-09T12:50:32.816Z,8.80
2019-02-09T12:53:01.149Z,8.90
2019-02-09T12:55:29.394Z,8.90
2019-02-09T12:57:57.652Z,9.00
2019-02-09T13:00:34.689Z,9.00
2019-02-09T13:03:07.977Z,9.00
2019-02-09T13:05:36.257Z,8.90
2019-02-09T13:08:04.559Z,9.00
2019-02-09T13:10:32.880Z,9.10
2019-02-09T13:13:01.214Z,9.10
2019-02-09T13:15:40.427Z,9.10
2019-02-09T13:18:08.696Z,9.20
2019-02-09T13:20:36.951Z,9.10
2019-02-09T13:23:06.907Z,9.30
2019-02-09T13:25:35.147Z,9.40
2019-02-09T13:28:03.705Z,9.60
2019-02-09T13:30:34.246Z,9.70
2019-02-09T13:33:02.521Z,9.60
2019-02-09T13:35:30.747Z,9.70
2019-02-09T13:37:59.020Z,9.70
2019-02-09T13:40:28.108Z,9.70
2019-02-09T13:42:57.460Z,9.60
2019-02-09T13:45:31.242Z,9.70
2019-02-09T13:47:59.492Z,9.70
2019-02-09T13:50:29.276Z,9.60
2019-02-09T13:52:57.542Z,9.60
2019-02-09T13:55:25.819Z,9.60
2019-02-09T13:57:54.039Z,9.50
2019-02-09T14:00:24.043Z,9.50
2019-02-09T14:02:52.495Z,9.50
2019-02-09T14:05:20.756Z,9.40
2019-02-09T14:07:48.969Z,9.40
2019-02-09T14:10:19.213Z,9.40
2019-02-09T14:12:49.167Z,9.50
2019-02-09T14:15:20.333Z,9.50
2019-02-09T14:17:48.536Z,9.50
2019-02-09T14:20:16.795Z,9.40
2019-02-09T14:22:45.023Z,9.50
2019-02-09T14:25:20.389Z,9.40
2019-02-09T14:30:49.214Z,9.50
2019-02-09T14:33:17.443Z,9.30
2019-02-09T14:35:45.697Z,9.30
2019-02-09T14:38:13.923Z,9.30
2019-02-09T14:40:42.181Z,9.20
2019-02-09T14:43:29.884Z,9.20
2019-02-09T14:45:58.206Z,9.20
2019-02-09T14:48:26.495Z,9.10
2019-02-09T14:50:54.782Z,9.10
2019-02-09T14:53:23.031Z,9.10
2019-02-09T14:55:51.354Z,9.00
2019-02-09T14:58:19.604Z,9.00
2019-02-09T15:00:53.606Z,8.90
2019-02-09T15:03:27.294Z,8.90
2019-02-09T15:05:51.886Z,8.90
2019-02-09T15:08:20.166Z,8.90
2019-02-09T15:10:48.446Z,8.80
2019-02-09T15:13:16.755Z,8.80
2019-02-09T15:16:03.388Z,8.70
2019-02-09T15:18:31.697Z,8.80
2019-02-09T15:21:06.218Z,8.70
2019-02-09T15:23:34.669Z,8.80
2019-02-09T15:26:02.989Z,8.80
2019-02-09T15:28:31.260Z,8.80
2019-02-09T15:30:59.611Z,8.80
2019-02-09T15:33:27.844Z,8.80
2019-02-09T15:35:56.186Z,8.70
2019-02-09T15:38:24.474Z,8.70
2019-02-09T15:40:52.774Z,8.70
2019-02-09T15:43:21.044Z,8.70
2019-02-09T15:45:49.297Z,8.80
2019-02-09T15:48:17.539Z,8.80
2019-02-09T15:51:05.238Z,8.70
2019-02-09T15:53:33.559Z,8.70
2019-02-09T15:56:02.158Z,8.60
2019-02-09T15:58:30.490Z,8.60
2019-02-09T16:00:58.817Z,8.60
2019-02-09T16:03:27.223Z,8.60
2019-02-09T16:05:55.587Z,8.50
2019-02-09T16:08:24.243Z,8.40
2019-02-09T16:10:52.629Z,8.20
2019-02-09T16:13:20.933Z,8.20
2019-02-09T16:15:49.194Z,8.10
2019-02-09T16:18:17.534Z,8.10
2019-02-09T16:20:45.777Z,8.10
2019-02-09T16:23:14.327Z,8.00
2019-02-09T16:25:42.761Z,7.90
2019-02-09T16:28:30.620Z,7.90
2019-02-09T16:30:58.880Z,7.80
2019-02-09T16:33:27.327Z,7.70
2019-02-09T16:35:55.822Z,7.70
2019-02-09T16:38:24.100Z,7.60
2019-02-09T16:40:52.601Z,7.60
2019-02-09T16:43:21.132Z,7.80
2019-02-09T16:45:49.445Z,7.90
2019-02-09T16:48:17.746Z,7.90
2019-02-09T16:50:46.114Z,7.90
2019-02-09T16:53:14.444Z,7.90
2019-02-09T16:55:44.496Z,7.90
2019-02-09T16:58:12.847Z,7.80
2019-02-09T17:00:43.576Z,7.70
2019-02-09T17:03:12.806Z,7.70
2019-02-09T17:05:43.049Z,7.50
2019-02-09T17:08:11.297Z,7.50
2019-02-09T17:10:39.587Z,7.40
2019-02-09T17:13:08.378Z,7.30
2019-02-09T17:15:36.711Z,7.30
2019-02-09T17:18:06.291Z,7.20
2019-02-09T17:20:34.551Z,7.10
2019-02-09T17:23:02.941Z,7.10
2019-02-09T17:25:31.191Z,7.10
2019-02-09T17:27:59.595Z,7.10
2019-02-09T17:30:31.139Z,7.10
2019-02-09T17:33:00.678Z,7.20
2019-02-09T17:35:35.642Z,7.30
2019-02-09T17:38:04.047Z,7.40
2019-02-09T17:40:46.968Z,7.40
2019-02-09T17:43:15.387Z,7.40
2019-02-09T17:45:46.426Z,7.40
2019-02-09T17:48:14.691Z,7.30
2019-02-09T17:50:42.982Z,7.30
2019-02-09T17:53:11.282Z,7.20
2019-02-09T17:55:39.612Z,7.20
2019-02-09T17:58:07.886Z,7.20
2019-02-09T18:00:43.479Z,7.20
2019-02-09T18:03:11.780Z,7.30
2019-02-09T18:05:40.297Z,7.30
2019-02-09T18:08:08.638Z,7.30
2019-02-09T18:10:36.927Z,7.40
2019-02-09T18:13:05.546Z,7.40
2019-02-09T18:15:33.936Z,7.30
2019-02-09T18:18:02.425Z,7.30
2019-02-09T18:20:30.717Z,7.30
2019-02-09T18:22:59.171Z,7.20
2019-02-09T18:25:27.435Z,7.20
2019-02-09T18:27:56.034Z,7.30
2019-02-09T18:30:33.195Z,7.30
2019-02-09T18:33:10.086Z,7.30
2019-02-09T18:35:38.362Z,7.20
2019-02-09T18:38:06.708Z,7.20
2019-02-09T18:40:34.976Z,7.20
2019-02-09T18:43:03.331Z,7.20
2019-02-09T18:45:32.651Z,7.20
2019-02-09T18:48:00.982Z,7.10
2019-02-09T18:50:30.347Z,7.20
2019-02-09T18:53:00.086Z,7.10
2019-02-09T18:55:29.126Z,7.10
2019-02-09T18:57:57.361Z,7.10
2019-02-09T19:00:34.494Z,7.10
2019-02-09T19:03:02.844Z,7.00
2019-02-09T19:05:31.066Z,7.00
2019-02-09T19:07:59.402Z,7.10
2019-02-09T19:10:28.383Z,7.20
2019-02-09T19:12:56.651Z,7.10
2019-02-09T19:15:26.605Z,7.10
2019-02-09T19:17:55.510Z,7.10
2019-02-09T19:20:32.406Z,7.20
2019-02-09T19:23:00.914Z,7.20
2019-02-09T19:25:29.224Z,7.20
2019-02-09T19:27:57.482Z,7.20
2019-02-09T19:30:26.634Z,7.30
2019-02-09T19:32:55.108Z,7.30
2019-02-09T19:35:23.362Z,7.40
2019-02-09T19:37:51.643Z,7.30
2019-02-09T19:40:27.177Z,7.50
2019-02-09T19:42:55.687Z,7.50
2019-02-09T19:45:29.655Z,7.40
2019-02-09T19:47:58.132Z,7.40
2019-02-09T19:50:26.408Z,7.30
2019-02-09T19:52:57.216Z,7.30
2019-02-09T19:55:27.562Z,7.20
2019-02-09T19:57:56.158Z,7.30
2019-02-09T20:00:33.104Z,7.20
2019-02-09T20:03:01.435Z,7.20
2019-02-09T20:05:29.729Z,7.20
2019-02-09T20:07:58.004Z,7.10
2019-02-09T20:10:34.939Z,7.10
2019-02-09T20:13:03.226Z,7.10
2019-02-09T20:15:31.571Z,7.10
2019-02-09T20:17:59.856Z,7.20
2019-02-09T20:20:28.124Z,7.10
2019-02-09T20:22:56.611Z,7.20
2019-02-09T20:25:31.615Z,7.10
2019-02-09T20:27:59.871Z,7.10
2019-02-09T20:30:38.063Z,7.30
2019-02-09T20:33:06.299Z,7.30
2019-02-09T20:35:34.707Z,7.30
2019-02-09T20:38:02.951Z,7.40
2019-02-09T20:40:45.674Z,7.40
2019-02-09T20:43:19.338Z,7.40
2019-02-09T20:45:47.639Z,7.30
2019-02-09T20:48:16.002Z,7.30
2019-02-09T20:50:44.256Z,7.40
2019-02-09T20:53:12.605Z,7.40
2019-02-09T20:55:40.839Z,7.40
2019-02-09T20:58:10.427Z,7.40
2019-02-09T21:00:38.705Z,7.30
2019-02-09T21:03:07.280Z,7.30
2019-02-09T21:05:36.843Z,7.20
2019-02-09T21:08:06.196Z,7.30
2019-02-09T21:10:54.032Z,7.30
2019-02-09T21:13:22.292Z,7.30
2019-02-09T21:15:50.537Z,7.20
2019-02-09T21:18:18.819Z,7.20
2019-02-09T21:20:47.089Z,7.20
2019-02-09T21:23:15.327Z,7.20
2019-02-09T21:25:45.792Z,7.30
2019-02-09T21:28:14.047Z,7.30
2019-02-09T21:30:42.296Z,7.30
2019-02-09T21:33:10.557Z,7.30
2019-02-09T21:35:43.814Z,7.40
2019-02-09T21:38:08.769Z,7.40
2019-02-09T21:40:37.041Z,7.30
2019-02-09T21:43:05.393Z,7.30
2019-02-09T21:45:33.640Z,7.30
2019-02-09T21:48:01.883Z,7.20
2019-02-09T21:50:38.121Z,7.20
2019-02-09T21:53:07.515Z,7.20
2019-02-09T21:55:35.861Z,7.20
2019-02-09T21:58:04.903Z,7.20
2019-02-09T22:00:39.028Z,7.20
2019-02-09T22:03:08.754Z,7.20
2019-02-09T22:05:37.034Z,7.20
2019-02-09T22:08:06.734Z,7.20
2019-02-09T22:10:37.961Z,7.20
2019-02-09T22:13:06.204Z,7.20
2019-02-09T22:15:38.689Z,7.20
2019-02-09T22:18:05.267Z,7.20
2019-02-09T22:20:33.580Z,7.10
2019-02-09T22:23:01.842Z,7.10
2019-02-09T22:25:49.522Z,7.10
2019-02-09T22:28:20.222Z,7.10
2019-02-09T22:30:48.515Z,7.10
2019-02-09T22:33:24.199Z,7.10
2019-02-09T22:35:46.860Z,7.10
2019-02-09T22:38:15.170Z,7.20
2019-02-09T22:40:43.501Z,7.20
2019-02-09T22:43:12.877Z,7.20
2019-02-09T22:45:41.126Z,7.20
2019-02-09T22:48:09.744Z,7.20
2019-02-09T22:50:40.806Z,7.20
2019-02-09T22:53:09.064Z,7.20
2019-02-09T22:55:37.358Z,7.10
2019-02-09T22:58:05.735Z,7.10
2019-02-09T23:00:52.176Z,7.10
2019-02-09T23:03:26.442Z,7.10
2019-02-09T23:06:22.114Z,7.10
2019-02-09T23:08:56.744Z,7.10
2019-02-09T23:11:25.141Z,7.10
2019-02-09T23:13:53.384Z,7.00
2019-02-09T23:16:21.665Z,7.00
2019-02-09T23:18:49.952Z,7.00
2019-02-09T23:21:18.230Z,7.00
2019-02-09T23:23:46.469Z,7.10
2019-02-09T23:26:14.715Z,7.10
2019-02-09T23:28:42.994Z,7.10
2019-02-09T23:31:11.261Z,7.10
2019-02-09T23:33:39.558Z,7.10
2019-02-09T23:36:07.831Z,7.10
2019-02-09T23:38:36.143Z,7.10
2019-02-09T23:41:04.411Z,7.10
2019-02-09T23:43:32.667Z,7.10
2019-02-09T23:46:00.908Z,7.10
2019-02-09T23:48:29.181Z,7.10
2019-02-09T23:50:57.402Z,7.10
2019-02-09T23:53:25.611Z,7.10
2019-02-09T23:55:53.873Z,7.10
2019-02-09T23:58:22.185Z,7.10
