createdAt,value
2019-06-27T00:02:10.165Z,25.36
2019-06-27T00:04:39.908Z,25.34
2019-06-27T00:07:09.626Z,25.31
2019-06-27T00:09:39.418Z,25.27
2019-06-27T00:12:09.650Z,25.24
2019-06-27T00:14:39.342Z,25.18
2019-06-27T00:17:09.501Z,25.12
2019-06-27T00:19:39.446Z,25.05
2019-06-27T00:22:09.421Z,24.98
2019-06-27T00:24:39.499Z,24.94
2019-06-27T00:27:09.633Z,24.88
2019-06-27T00:29:39.606Z,24.84
2019-06-27T00:32:09.878Z,24.79
2019-06-27T00:34:39.771Z,24.71
2019-06-27T00:37:10.404Z,24.65
2019-06-27T00:39:40.428Z,24.59
2019-06-27T00:42:10.249Z,24.54
2019-06-27T00:44:40.666Z,24.45
2019-06-27T00:47:10.592Z,24.35
2019-06-27T00:49:40.592Z,24.27
2019-06-27T00:52:10.709Z,24.20
2019-06-27T00:54:42.900Z,24.11
2019-06-27T00:57:14.523Z,24.03
2019-06-27T00:59:45.305Z,23.97
2019-06-27T01:02:14.754Z,23.89
2019-06-27T01:04:44.176Z,23.82
2019-06-27T01:07:13.566Z,23.73
2019-06-27T01:09:43.008Z,23.68
2019-06-27T01:12:12.427Z,23.63
2019-06-27T01:14:42.049Z,23.61
2019-06-27T01:17:12.503Z,23.57
2019-06-27T01:19:42.729Z,23.52
2019-06-27T01:22:12.849Z,23.50
2019-06-27T01:24:42.898Z,23.47
2019-06-27T01:27:28.853Z,23.44
2019-06-27T01:29:44.091Z,23.40
2019-06-27T01:32:13.803Z,23.35
2019-06-27T01:34:43.546Z,23.32
2019-06-27T01:37:13.775Z,23.26
2019-06-27T01:39:43.495Z,23.21
2019-06-27T01:42:13.560Z,23.18
2019-06-27T01:44:45.552Z,23.14
2019-06-27T01:47:15.252Z,23.11
2019-06-27T01:49:44.970Z,23.09
2019-06-27T01:52:34.001Z,23.05
2019-06-27T01:55:04.437Z,23.01
2019-06-27T01:57:46.191Z,22.99
2019-06-27T02:00:08.605Z,22.95
2019-06-27T02:02:38.288Z,22.92
2019-06-27T02:05:09.429Z,22.88
2019-06-27T02:07:39.143Z,22.84
2019-06-27T02:10:10.038Z,22.82
2019-06-27T02:12:39.474Z,22.76
2019-06-27T02:15:10.313Z,22.74
2019-06-27T02:17:39.717Z,22.71
2019-06-27T02:20:11.391Z,22.67
2019-06-27T02:22:40.790Z,22.62
2019-06-27T02:25:11.009Z,22.57
2019-06-27T02:27:40.415Z,22.54
2019-06-27T02:30:12.338Z,22.51
2019-06-27T02:32:41.735Z,22.47
2019-06-27T02:35:12.105Z,22.47
2019-06-27T02:37:41.785Z,22.44
2019-06-27T02:40:12.418Z,22.42
2019-06-27T02:42:42.249Z,22.39
2019-06-27T02:45:12.361Z,22.37
2019-06-27T02:47:41.787Z,22.32
2019-06-27T02:50:11.596Z,22.30
2019-06-27T02:52:41.006Z,22.26
2019-06-27T02:55:10.561Z,22.22
2019-06-27T02:57:40.281Z,22.18
2019-06-27T03:00:10.065Z,22.13
2019-06-27T03:02:39.491Z,22.10
2019-06-27T03:05:10.922Z,22.06
2019-06-27T03:07:40.331Z,21.98
2019-06-27T03:10:10.444Z,21.94
2019-06-27T03:12:40.175Z,21.90
2019-06-27T03:15:10.280Z,21.83
2019-06-27T03:17:40.100Z,21.77
2019-06-27T03:20:09.593Z,21.75
2019-06-27T03:22:38.990Z,21.73
2019-06-27T03:25:08.685Z,21.70
2019-06-27T03:27:38.342Z,21.67
2019-06-27T03:30:09.149Z,21.63
2019-06-27T03:32:38.974Z,21.60
2019-06-27T03:35:08.886Z,21.58
2019-06-27T03:37:38.287Z,21.55
2019-06-27T03:40:09.865Z,21.52
2019-06-27T03:42:39.545Z,21.52
2019-06-27T03:45:15.151Z,21.51
2019-06-27T03:47:41.100Z,21.51
2019-06-27T03:50:11.214Z,21.50
2019-06-27T03:52:40.645Z,21.49
2019-06-27T03:55:10.866Z,21.50
2019-06-27T03:57:44.672Z,21.51
2019-06-27T04:00:13.685Z,21.52
2019-06-27T04:02:43.090Z,21.53
2019-06-27T04:05:12.778Z,21.56
2019-06-27T04:07:42.196Z,21.59
2019-06-27T04:10:16.860Z,21.62
2019-06-27T04:12:43.370Z,21.63
2019-06-27T04:15:13.018Z,21.67
2019-06-27T04:17:42.437Z,21.68
2019-06-27T04:20:14.515Z,21.73
2019-06-27T04:22:43.992Z,21.75
2019-06-27T04:25:14.139Z,21.77
2019-06-27T04:27:43.787Z,21.79
2019-06-27T04:30:13.783Z,21.83
2019-06-27T04:32:43.449Z,21.86
2019-06-27T04:35:13.588Z,21.94
2019-06-27T04:37:43.324Z,21.99
2019-06-27T04:40:12.865Z,22.07
2019-06-27T04:42:42.915Z,22.13
2019-06-27T04:45:12.448Z,22.21
2019-06-27T04:47:41.902Z,22.25
2019-06-27T04:50:11.790Z,22.28
2019-06-27T04:52:41.223Z,22.32
2019-06-27T04:55:10.635Z,22.34
2019-06-27T04:57:40.454Z,22.36
2019-06-27T05:00:10.653Z,22.42
2019-06-27T05:02:40.154Z,22.48
2019-06-27T05:05:09.882Z,22.54
2019-06-27T05:07:39.332Z,22.58
2019-06-27T05:10:08.905Z,22.62
2019-06-27T05:12:38.333Z,22.64
2019-06-27T05:15:09.104Z,22.65
2019-06-27T05:17:38.520Z,22.65
2019-06-27T05:20:09.595Z,22.63
2019-06-27T05:22:39.009Z,22.62
2019-06-27T05:25:08.882Z,22.61
2019-06-27T05:27:38.543Z,22.57
2019-06-27T05:30:10.276Z,22.52
2019-06-27T05:32:41.492Z,22.48
2019-06-27T05:35:11.153Z,22.46
2019-06-27T05:37:40.548Z,22.42
2019-06-27T05:40:10.586Z,22.38
2019-06-27T05:42:40.419Z,22.33
2019-06-27T05:45:10.090Z,22.28
2019-06-27T05:47:39.510Z,22.26
2019-06-27T05:50:09.887Z,22.22
2019-06-27T05:52:51.573Z,22.22
2019-06-27T05:55:21.048Z,22.22
2019-06-27T05:57:50.524Z,22.20
2019-06-27T06:07:06.789Z,22.11
2019-06-27T06:09:36.607Z,22.14
2019-06-27T06:12:06.406Z,22.19
2019-06-27T06:14:35.799Z,22.22
2019-06-27T06:17:05.534Z,22.24
2019-06-27T06:19:34.931Z,22.29
2019-06-27T06:22:04.368Z,22.34
2019-06-27T06:24:33.820Z,22.39
2019-06-27T06:27:03.251Z,22.43
2019-06-27T06:29:32.933Z,22.45
2019-06-27T06:32:02.827Z,22.50
2019-06-27T06:34:32.454Z,22.56
2019-06-27T06:37:01.854Z,22.60
2019-06-27T06:39:31.295Z,22.66
2019-06-27T06:42:00.665Z,22.77
2019-06-27T06:44:30.135Z,22.87
2019-06-27T06:46:59.959Z,22.92
2019-06-27T06:49:29.783Z,23.01
2019-06-27T06:51:59.548Z,23.14
2019-06-27T06:54:29.416Z,23.31
2019-06-27T06:56:58.909Z,23.57
2019-06-27T06:59:28.411Z,23.85
2019-06-27T07:01:58.425Z,24.21
2019-06-27T07:04:28.257Z,24.57
2019-06-27T07:06:59.267Z,24.90
2019-06-27T07:09:28.998Z,25.19
2019-06-27T07:11:58.400Z,25.48
2019-06-27T07:14:27.827Z,25.81
2019-06-27T07:16:57.597Z,26.17
2019-06-27T07:19:27.301Z,26.48
2019-06-27T07:21:57.027Z,26.77
2019-06-27T07:24:26.731Z,27.05
2019-06-27T07:26:56.430Z,27.33
2019-06-27T07:29:26.171Z,27.57
2019-06-27T07:31:55.553Z,27.78
2019-06-27T07:34:24.986Z,27.98
2019-06-27T07:36:54.371Z,28.11
2019-06-27T07:39:23.777Z,28.30
2019-06-27T07:41:53.243Z,28.50
2019-06-27T07:44:22.989Z,28.78
2019-06-27T07:46:52.681Z,29.26
2019-06-27T07:49:22.100Z,29.76
2019-06-27T07:51:51.497Z,30.34
2019-06-27T07:54:21.191Z,30.90
2019-06-27T07:56:50.691Z,31.48
2019-06-27T07:59:27.797Z,32.19
2019-06-27T08:01:57.232Z,32.91
2019-06-27T08:04:26.991Z,33.49
2019-06-27T08:06:56.698Z,34.06
2019-06-27T08:09:26.124Z,34.57
2019-06-27T08:11:55.815Z,35.18
2019-06-27T08:14:26.898Z,35.73
2019-06-27T08:16:56.356Z,36.24
2019-06-27T08:19:26.060Z,36.61
2019-06-27T08:21:55.499Z,36.80
2019-06-27T08:24:24.935Z,37.06
2019-06-27T08:26:54.355Z,37.33
2019-06-27T08:29:24.085Z,37.46
2019-06-27T08:31:53.790Z,37.50
2019-06-27T08:34:23.501Z,37.56
2019-06-27T08:36:53.036Z,37.75
2019-06-27T08:39:22.459Z,37.94
2019-06-27T08:41:51.875Z,38.12
2019-06-27T08:44:21.278Z,38.45
2019-06-27T08:46:51.347Z,38.81
2019-06-27T08:49:21.432Z,39.10
2019-06-27T08:51:51.683Z,39.11
2019-06-27T08:54:21.669Z,39.09
2019-06-27T08:56:52.112Z,39.28
2019-06-27T08:59:22.496Z,39.55
2019-06-27T09:02:07.291Z,39.84
2019-06-27T09:04:23.489Z,40.13
2019-06-27T09:06:53.197Z,40.31
2019-06-27T09:09:22.900Z,40.43
2019-06-27T09:11:52.317Z,40.46
2019-06-27T09:14:22.953Z,40.35
2019-06-27T09:16:52.667Z,40.32
2019-06-27T09:19:23.081Z,40.31
2019-06-27T09:21:53.311Z,40.18
2019-06-27T09:24:23.328Z,40.09
2019-06-27T09:26:53.137Z,40.15
2019-06-27T09:29:23.104Z,40.21
2019-06-27T09:31:53.256Z,40.29
2019-06-27T09:34:23.535Z,40.37
2019-06-27T09:36:53.803Z,40.51
2019-06-27T09:39:26.897Z,40.49
2019-06-27T09:41:54.701Z,40.45
2019-06-27T09:44:24.097Z,40.41
2019-06-27T09:46:54.252Z,40.37
2019-06-27T09:49:23.786Z,40.20
2019-06-27T09:51:54.040Z,40.03
2019-06-27T09:54:24.210Z,39.85
2019-06-27T09:56:54.366Z,39.79
2019-06-27T09:59:24.458Z,39.87
2019-06-27T10:01:54.894Z,39.88
2019-06-27T10:04:25.019Z,39.86
2019-06-27T10:06:55.000Z,39.68
2019-06-27T10:09:25.234Z,39.23
2019-06-27T10:11:54.997Z,38.88
2019-06-27T10:14:25.180Z,38.62
2019-06-27T10:16:58.502Z,38.62
2019-06-27T10:19:26.392Z,38.70
2019-06-27T10:21:55.794Z,38.88
2019-06-27T10:24:25.605Z,39.14
2019-06-27T10:26:55.572Z,39.35
2019-06-27T10:29:26.969Z,39.48
2019-06-27T10:31:56.713Z,39.64
2019-06-27T10:34:26.539Z,39.86
2019-06-27T10:36:56.057Z,39.97
2019-06-27T10:39:26.209Z,39.90
2019-06-27T10:41:56.245Z,39.85
2019-06-27T10:44:26.179Z,39.69
2019-06-27T10:46:56.280Z,39.49
2019-06-27T10:49:26.597Z,39.28
2019-06-27T10:51:56.639Z,39.16
2019-06-27T10:54:26.861Z,39.14
2019-06-27T10:56:56.547Z,39.26
2019-06-27T10:59:26.995Z,39.41
2019-06-27T11:01:56.959Z,39.39
2019-06-27T11:04:27.250Z,39.33
2019-06-27T11:06:57.236Z,39.27
2019-06-27T11:09:27.060Z,39.24
2019-06-27T11:11:57.151Z,39.22
2019-06-27T11:14:27.296Z,39.14
2019-06-27T11:16:57.493Z,39.09
2019-06-27T11:19:27.643Z,39.07
2019-06-27T11:21:57.740Z,38.98
2019-06-27T11:24:27.899Z,38.85
2019-06-27T11:26:58.001Z,38.54
2019-06-27T11:29:28.106Z,38.20
2019-06-27T11:31:58.277Z,38.00
2019-06-27T11:34:28.310Z,37.92
2019-06-27T11:36:58.422Z,37.73
2019-06-27T11:39:28.671Z,37.57
2019-06-27T11:41:58.785Z,37.34
2019-06-27T11:44:28.827Z,37.23
2019-06-27T11:46:58.920Z,37.22
2019-06-27T11:49:28.837Z,37.30
2019-06-27T11:51:59.128Z,37.23
2019-06-27T11:54:28.869Z,37.03
2019-06-27T11:56:59.030Z,36.87
2019-06-27T11:59:29.033Z,36.71
2019-06-27T12:01:59.029Z,36.50
2019-06-27T12:04:29.300Z,36.23
2019-06-27T12:06:59.426Z,35.90
2019-06-27T12:09:29.407Z,35.59
2019-06-27T12:11:59.233Z,35.35
2019-06-27T12:14:29.557Z,35.21
2019-06-27T12:16:59.411Z,35.05
2019-06-27T12:19:29.439Z,34.86
2019-06-27T12:21:59.460Z,34.70
2019-06-27T12:24:29.669Z,34.56
2019-06-27T12:26:59.802Z,34.44
2019-06-27T12:29:29.924Z,34.40
2019-06-27T12:32:00.304Z,34.34
2019-06-27T12:34:30.968Z,34.25
2019-06-27T12:37:00.491Z,34.17
2019-06-27T12:39:30.443Z,34.07
2019-06-27T12:42:00.734Z,33.98
2019-06-27T12:44:30.859Z,33.87
2019-06-27T12:47:01.053Z,33.79
2019-06-27T12:49:49.691Z,33.70
2019-06-27T12:52:14.547Z,33.63
2019-06-27T12:54:44.514Z,33.55
2019-06-27T12:57:13.907Z,33.57
2019-06-27T12:59:43.336Z,33.54
2019-06-27T13:02:12.878Z,33.39
2019-06-27T13:04:42.640Z,33.22
2019-06-27T13:07:12.391Z,33.14
2019-06-27T13:09:42.301Z,33.11
2019-06-27T13:12:11.808Z,33.07
2019-06-27T13:14:41.221Z,33.03
2019-06-27T13:17:10.827Z,33.06
2019-06-27T13:19:40.209Z,33.09
2019-06-27T13:22:09.711Z,33.09
2019-06-27T13:24:39.248Z,33.04
2019-06-27T13:27:09.195Z,32.97
2019-06-27T13:29:38.630Z,32.90
2019-06-27T13:32:08.309Z,32.86
2019-06-27T13:34:40.889Z,32.84
2019-06-27T13:37:09.252Z,32.81
2019-06-27T13:39:38.899Z,32.83
2019-06-27T13:42:08.324Z,32.87
2019-06-27T13:44:37.785Z,32.93
2019-06-27T13:47:07.446Z,32.93
2019-06-27T13:49:36.866Z,32.90
2019-06-27T13:52:06.349Z,32.84
2019-06-27T13:54:35.802Z,32.77
2019-06-27T13:57:05.567Z,32.72
2019-06-27T13:59:35.430Z,32.67
2019-06-27T14:02:05.246Z,32.67
2019-06-27T14:04:35.468Z,32.71
2019-06-27T14:07:05.611Z,32.76
2019-06-27T14:09:50.842Z,32.79
2019-06-27T14:12:06.767Z,32.79
2019-06-27T14:14:36.350Z,32.78
2019-06-27T14:17:05.789Z,32.76
2019-06-27T14:19:35.785Z,32.69
2019-06-27T14:22:05.999Z,32.64
2019-06-27T14:24:36.027Z,32.61
2019-06-27T14:27:06.056Z,32.61
2019-06-27T14:29:36.245Z,32.58
2019-06-27T14:32:06.699Z,32.59
2019-06-27T14:34:36.653Z,32.56
2019-06-27T14:37:06.873Z,32.48
2019-06-27T14:39:36.729Z,32.40
2019-06-27T14:42:07.195Z,32.33
2019-06-27T14:44:37.090Z,32.27
2019-06-27T14:47:07.406Z,32.21
2019-06-27T14:49:37.403Z,32.18
2019-06-27T14:52:07.378Z,32.14
2019-06-27T14:54:37.733Z,32.10
2019-06-27T14:57:08.178Z,32.07
2019-06-27T14:59:37.663Z,31.99
2019-06-27T15:02:08.460Z,31.91
2019-06-27T15:04:38.637Z,31.83
2019-06-27T15:07:08.494Z,31.72
2019-06-27T15:09:38.333Z,31.63
2019-06-27T15:12:08.098Z,31.54
2019-06-27T15:14:38.171Z,31.46
2019-06-27T15:17:09.879Z,31.39
2019-06-27T15:19:39.704Z,31.32
2019-06-27T15:22:49.827Z,31.28
2019-06-27T15:24:57.449Z,31.25
2019-06-27T15:27:27.197Z,31.26
2019-06-27T15:29:57.013Z,31.22
2019-06-27T15:32:26.468Z,31.20
2019-06-27T15:34:56.119Z,31.19
2019-06-27T15:37:25.815Z,31.20
2019-06-27T15:39:55.228Z,31.19
2019-06-27T15:42:24.884Z,31.20
2019-06-27T15:44:54.657Z,31.18
2019-06-27T15:47:24.411Z,31.14
2019-06-27T15:49:53.850Z,31.10
2019-06-27T15:52:23.578Z,31.06
2019-06-27T15:54:52.990Z,31.04
2019-06-27T15:57:22.386Z,31.00
2019-06-27T15:59:52.071Z,30.92
2019-06-27T16:02:21.530Z,30.84
2019-06-27T16:04:51.385Z,30.78
2019-06-27T16:07:20.783Z,30.69
2019-06-27T16:09:50.200Z,30.59
2019-06-27T16:12:19.819Z,30.54
2019-06-27T16:14:49.222Z,30.49
2019-06-27T16:17:18.608Z,30.48
2019-06-27T16:19:48.313Z,30.43
2019-06-27T16:22:17.705Z,30.40
2019-06-27T16:24:47.169Z,30.35
2019-06-27T16:27:17.033Z,30.28
2019-06-27T16:29:46.660Z,30.28
2019-06-27T16:32:16.343Z,30.26
2019-06-27T16:34:45.747Z,30.21
2019-06-27T16:37:15.559Z,30.18
2019-06-27T16:39:45.257Z,30.11
2019-06-27T16:42:14.981Z,30.04
2019-06-27T16:44:44.790Z,29.96
2019-06-27T16:47:14.494Z,29.90
2019-06-27T16:49:44.285Z,29.85
2019-06-27T16:52:14.529Z,29.79
2019-06-27T16:54:44.697Z,29.74
2019-06-27T16:57:15.170Z,29.70
2019-06-27T16:59:44.966Z,29.67
2019-06-27T17:02:15.552Z,29.67
2019-06-27T17:04:45.633Z,29.69
2019-06-27T17:07:15.842Z,29.71
2019-06-27T17:09:45.973Z,29.74
2019-06-27T17:12:16.333Z,29.75
2019-06-27T17:14:46.507Z,29.73
2019-06-27T17:17:16.412Z,29.70
2019-06-27T17:19:46.489Z,29.65
2019-06-27T17:22:16.582Z,29.55
2019-06-27T17:24:46.650Z,29.50
2019-06-27T17:27:16.683Z,29.44
2019-06-27T17:29:47.123Z,29.37
2019-06-27T17:32:17.108Z,29.29
2019-06-27T17:34:47.207Z,29.22
2019-06-27T17:37:18.721Z,29.16
2019-06-27T17:39:48.443Z,29.13
2019-06-27T17:42:17.871Z,29.09
2019-06-27T17:44:47.949Z,29.04
2019-06-27T17:47:17.839Z,28.99
2019-06-27T17:49:49.246Z,28.94
2019-06-27T17:52:18.669Z,28.92
2019-06-27T17:54:48.520Z,28.88
2019-06-27T17:57:18.637Z,28.86
2019-06-27T17:59:48.953Z,28.85
2019-06-27T18:02:18.447Z,28.82
2019-06-27T18:04:48.988Z,28.79
2019-06-27T18:07:18.780Z,28.75
2019-06-27T18:09:48.914Z,28.71
2019-06-27T18:12:19.033Z,28.68
2019-06-27T18:14:49.177Z,28.66
2019-06-27T18:17:32.591Z,28.64
2019-06-27T18:19:50.455Z,28.63
2019-06-27T18:22:20.249Z,28.60
2019-06-27T18:24:49.677Z,28.56
2019-06-27T18:27:19.651Z,28.53
2019-06-27T18:29:50.994Z,28.49
2019-06-27T18:32:20.431Z,28.47
2019-06-27T18:34:50.020Z,28.44
2019-06-27T18:37:29.216Z,28.40
2019-06-27T18:39:51.674Z,28.36
2019-06-27T18:42:21.082Z,28.32
2019-06-27T18:44:50.463Z,28.27
2019-06-27T18:47:20.615Z,28.23
2019-06-27T18:49:50.761Z,28.19
2019-06-27T18:52:20.979Z,28.15
2019-06-27T18:54:50.924Z,28.11
2019-06-27T18:57:21.059Z,28.08
2019-06-27T18:59:53.640Z,28.03
2019-06-27T19:02:22.671Z,27.99
2019-06-27T19:04:52.157Z,27.94
2019-06-27T19:07:21.573Z,27.86
2019-06-27T19:09:51.791Z,27.80
2019-06-27T19:12:22.307Z,27.75
2019-06-27T19:14:51.709Z,27.70
2019-06-27T19:17:22.231Z,27.63
2019-06-27T19:19:54.024Z,27.58
2019-06-27T19:22:25.430Z,27.53
2019-06-27T19:24:56.493Z,27.46
2019-06-27T19:27:25.887Z,27.39
2019-06-27T19:29:55.322Z,27.32
2019-06-27T19:32:24.998Z,27.22
2019-06-27T19:34:55.472Z,27.13
2019-06-27T19:37:24.898Z,27.02
2019-06-27T19:39:54.335Z,26.94
2019-06-27T19:42:24.140Z,26.89
2019-06-27T19:44:53.874Z,26.82
2019-06-27T19:47:23.563Z,26.73
2019-06-27T19:49:53.036Z,26.62
2019-06-27T19:52:23.038Z,26.53
2019-06-27T19:54:53.391Z,26.43
2019-06-27T19:57:23.185Z,26.31
2019-06-27T19:59:53.516Z,26.21
2019-06-27T20:02:23.461Z,26.12
2019-06-27T20:04:53.363Z,26.01
2019-06-27T20:07:23.489Z,25.92
2019-06-27T20:09:53.643Z,25.84
2019-06-27T20:12:23.677Z,25.73
2019-06-27T20:14:54.254Z,25.63
2019-06-27T20:17:23.916Z,25.55
2019-06-27T20:19:53.975Z,25.46
2019-06-27T20:22:24.534Z,25.38
2019-06-27T20:24:54.087Z,25.31
2019-06-27T20:27:24.195Z,25.24
2019-06-27T20:29:54.325Z,25.15
2019-06-27T20:32:32.326Z,25.08
2019-06-27T20:34:59.476Z,24.99
2019-06-27T20:37:29.218Z,24.92
2019-06-27T20:39:58.623Z,24.87
2019-06-27T20:42:28.309Z,24.82
2019-06-27T20:44:58.144Z,24.74
2019-06-27T20:47:27.619Z,24.68
2019-06-27T20:49:58.663Z,24.61
2019-06-27T20:52:28.085Z,24.55
2019-06-27T20:54:57.902Z,24.48
2019-06-27T20:57:27.697Z,24.44
2019-06-27T20:59:57.385Z,24.36
2019-06-27T21:02:27.101Z,24.33
2019-06-27T21:04:56.753Z,24.26
2019-06-27T21:07:26.415Z,24.22
2019-06-27T21:09:56.080Z,24.17
2019-06-27T21:12:26.445Z,24.11
2019-06-27T21:14:56.617Z,24.06
2019-06-27T21:17:26.672Z,23.99
2019-06-27T21:19:56.785Z,23.94
2019-06-27T21:22:27.441Z,23.88
2019-06-27T21:24:57.315Z,23.84
2019-06-27T21:27:27.328Z,23.79
2019-06-27T21:29:57.262Z,23.74
2019-06-27T21:32:31.789Z,23.70
2019-06-27T21:34:59.043Z,23.67
2019-06-27T21:37:28.544Z,23.64
2019-06-27T21:39:58.196Z,23.59
2019-06-27T21:42:28.078Z,23.55
2019-06-27T21:44:58.224Z,23.50
2019-06-27T21:47:28.615Z,23.46
2019-06-27T21:49:58.450Z,23.39
2019-06-27T21:52:28.330Z,23.34
2019-06-27T21:54:58.335Z,23.28
2019-06-27T21:57:28.619Z,23.23
2019-06-27T21:59:58.470Z,23.19
2019-06-27T22:02:28.601Z,23.13
2019-06-27T22:04:58.798Z,23.08
2019-06-27T22:07:28.760Z,23.03
2019-06-27T22:09:58.839Z,22.99
2019-06-27T22:12:29.174Z,22.95
2019-06-27T22:14:59.608Z,22.90
2019-06-27T22:17:29.307Z,22.86
2019-06-27T22:20:14.074Z,22.80
2019-06-27T22:22:30.884Z,22.75
2019-06-27T22:25:00.258Z,22.71
2019-06-27T22:27:30.070Z,22.65
2019-06-27T22:29:59.902Z,22.63
2019-06-27T22:32:30.453Z,22.60
2019-06-27T22:35:00.679Z,22.56
2019-06-27T22:37:29.880Z,22.51
2019-06-27T22:40:18.624Z,22.48
2019-06-27T22:43:06.407Z,22.39
2019-06-27T22:45:54.149Z,22.31
2019-06-27T22:48:23.061Z,22.23
2019-06-27T22:50:54.233Z,22.19
2019-06-27T22:53:31.404Z,22.16
2019-06-27T22:56:01.363Z,22.10
2019-06-27T22:58:31.519Z,22.08
2019-06-27T23:01:01.939Z,22.07
2019-06-27T23:03:31.761Z,22.04
2019-06-27T23:06:01.866Z,22.04
2019-06-27T23:08:32.128Z,22.01
2019-06-27T23:11:02.301Z,21.99
2019-06-27T23:13:32.317Z,22.00
2019-06-27T23:16:02.467Z,21.98
2019-06-27T23:18:32.585Z,21.97
2019-06-27T23:21:02.739Z,21.92
2019-06-27T23:23:32.827Z,21.90
2019-06-27T23:26:02.931Z,21.87
2019-06-27T23:28:33.331Z,21.84
2019-06-27T23:31:03.221Z,21.82
2019-06-27T23:33:33.529Z,21.80
2019-06-27T23:36:03.826Z,21.79
2019-06-27T23:38:33.983Z,21.78
2019-06-27T23:41:04.225Z,21.75
2019-06-27T23:43:34.102Z,21.72
2019-06-27T23:46:04.128Z,21.68
2019-06-27T23:48:34.468Z,21.65
2019-06-27T23:51:04.633Z,21.62
2019-06-27T23:53:34.507Z,21.60
2019-06-27T23:56:04.332Z,21.56
2019-06-27T23:58:34.621Z,21.53
