createdAt,value
2022-09-30T00:01:26.064Z,30.90
2022-09-30T00:03:54.351Z,30.80
2022-09-30T00:06:22.080Z,30.40
2022-09-30T00:08:49.245Z,31.10
2022-09-30T00:11:19.512Z,29.90
2022-09-30T00:13:48.983Z,30.40
2022-09-30T00:16:16.926Z,31.70
2022-09-30T00:18:44.406Z,32.90
2022-09-30T00:21:12.994Z,33.20
2022-09-30T00:23:40.371Z,31.80
2022-09-30T00:26:12.846Z,31.90
2022-09-30T00:28:40.874Z,31.60
2022-09-30T00:31:12.317Z,31.30
2022-09-30T00:33:39.780Z,31.70
2022-09-30T00:36:06.878Z,32.60
2022-09-30T00:38:33.861Z,32.30
2022-09-30T00:41:02.177Z,33.40
2022-09-30T00:43:44.219Z,33.20
2022-09-30T00:46:38.832Z,30.90
2022-09-30T00:49:26.415Z,29.70
2022-09-30T00:51:56.670Z,30.60
2022-09-30T00:54:31.559Z,32.70
2022-09-30T00:57:02.619Z,32.50
2022-09-30T00:59:33.994Z,32.50
2022-09-30T01:02:01.614Z,32.60
2022-09-30T01:04:31.554Z,33.20
2022-09-30T01:07:07.207Z,32.90
2022-09-30T01:09:37.148Z,32.20
2022-09-30T01:12:14.276Z,32.70
2022-09-30T01:14:42.638Z,31.70
2022-09-30T01:17:24.961Z,32.60
2022-09-30T01:20:26.781Z,31.00
2022-09-30T01:23:02.527Z,30.60
2022-09-30T01:25:57.530Z,31.50
2022-09-30T01:28:36.988Z,30.80
2022-09-30T01:31:12.733Z,33.10
2022-09-30T01:33:56.151Z,31.80
2022-09-30T01:36:48.740Z,50.80
2022-09-30T01:39:24.743Z,32.00
2022-09-30T01:42:10.137Z,33.60
2022-09-30T01:44:45.804Z,32.30
2022-09-30T01:47:27.072Z,32.20
2022-09-30T01:50:16.277Z,33.40
2022-09-30T01:52:55.180Z,33.30
2022-09-30T01:55:26.092Z,34.20
2022-09-30T01:58:14.507Z,35.20
2022-09-30T02:00:44.671Z,34.00
2022-09-30T02:03:16.574Z,33.60
2022-09-30T02:05:54.391Z,34.60
2022-09-30T02:08:39.358Z,33.20
2022-09-30T02:11:20.397Z,31.90
2022-09-30T02:14:16.476Z,31.80
2022-09-30T02:16:48.986Z,32.20
2022-09-30T02:19:42.232Z,33.80
2022-09-30T02:22:22.124Z,33.40
2022-09-30T02:24:55.394Z,34.80
2022-09-30T02:27:31.796Z,35.70
2022-09-30T02:30:04.014Z,35.90
2022-09-30T02:32:53.044Z,36.60
2022-09-30T02:35:30.896Z,35.80
2022-09-30T02:38:03.615Z,36.60
2022-09-30T02:40:51.792Z,36.90
2022-09-30T02:43:20.702Z,37.60
2022-09-30T02:46:06.315Z,39.00
2022-09-30T02:48:36.197Z,38.80
2022-09-30T02:51:13.047Z,39.30
2022-09-30T02:53:50.997Z,39.70
2022-09-30T02:56:30.082Z,39.30
2022-09-30T02:58:58.138Z,39.80
2022-09-30T03:01:25.920Z,40.30
2022-09-30T03:04:00.660Z,41.10
2022-09-30T03:06:28.830Z,39.40
2022-09-30T03:08:55.713Z,39.80
2022-09-30T03:11:28.199Z,40.40
2022-09-30T03:14:13.825Z,39.50
2022-09-30T03:16:40.759Z,40.00
2022-09-30T03:19:22.607Z,39.40
2022-09-30T03:22:19.970Z,41.30
2022-09-30T03:25:03.227Z,41.10
2022-09-30T03:28:08.397Z,42.20
2022-09-30T03:30:42.706Z,42.40
2022-09-30T03:33:13.991Z,42.50
2022-09-30T03:35:50.387Z,43.80
2022-09-30T03:38:29.600Z,43.80
2022-09-30T03:41:15.266Z,43.40
2022-09-30T03:43:48.229Z,43.20
2022-09-30T03:46:27.711Z,44.20
2022-09-30T03:49:01.229Z,44.40
2022-09-30T03:51:29.668Z,43.50
2022-09-30T03:53:58.325Z,42.70
2022-09-30T03:56:31.858Z,44.00
2022-09-30T03:58:59.111Z,40.80
2022-09-30T04:01:26.047Z,40.90
2022-09-30T04:03:53.841Z,41.90
2022-09-30T04:06:22.630Z,42.40
2022-09-30T04:08:50.410Z,42.50
2022-09-30T04:11:17.977Z,43.40
2022-09-30T04:13:44.828Z,45.70
2022-09-30T04:16:11.725Z,48.10
2022-09-30T04:18:39.419Z,48.80
2022-09-30T04:21:11.952Z,68.70
2022-09-30T04:23:40.518Z,47.60
2022-09-30T04:26:10.208Z,48.20
2022-09-30T04:28:37.284Z,47.60
2022-09-30T04:31:06.257Z,48.40
2022-09-30T04:33:33.663Z,48.00
2022-09-30T04:36:01.326Z,48.20
2022-09-30T04:38:29.201Z,49.00
2022-09-30T04:40:56.527Z,47.90
2022-09-30T04:43:24.815Z,48.50
2022-09-30T04:45:52.755Z,47.40
2022-09-30T04:48:22.190Z,47.00
2022-09-30T04:50:49.771Z,47.70
2022-09-30T04:53:17.725Z,46.90
2022-09-30T04:55:46.050Z,46.40
2022-09-30T04:58:13.219Z,45.30
2022-09-30T05:00:40.273Z,45.00
2022-09-30T05:03:07.226Z,45.20
2022-09-30T05:05:34.289Z,45.20
2022-09-30T05:08:05.018Z,46.60
2022-09-30T05:10:32.203Z,44.70
2022-09-30T05:12:59.513Z,43.50
2022-09-30T05:15:26.917Z,43.90
2022-09-30T05:17:54.080Z,46.60
2022-09-30T05:20:21.944Z,46.70
2022-09-30T05:22:54.514Z,46.00
2022-09-30T05:25:21.432Z,46.30
2022-09-30T05:27:51.343Z,46.30
2022-09-30T05:30:18.676Z,46.60
2022-09-30T05:32:46.399Z,47.00
2022-09-30T05:35:13.576Z,48.00
2022-09-30T05:37:40.519Z,46.00
2022-09-30T05:40:08.638Z,46.60
2022-09-30T05:42:36.955Z,45.50
2022-09-30T05:45:06.617Z,44.70
2022-09-30T05:47:34.053Z,43.20
2022-09-30T05:50:01.078Z,43.80
2022-09-30T05:52:28.368Z,45.30
2022-09-30T05:54:57.648Z,44.70
2022-09-30T05:57:25.392Z,46.10
2022-09-30T05:59:52.238Z,44.90
2022-09-30T06:02:19.173Z,46.60
2022-09-30T06:04:46.168Z,45.20
2022-09-30T06:07:13.955Z,43.90
2022-09-30T06:09:40.970Z,42.00
2022-09-30T06:12:08.330Z,42.70
2022-09-30T06:14:35.274Z,40.70
2022-09-30T06:17:02.358Z,40.00
2022-09-30T06:19:30.486Z,40.10
2022-09-30T06:21:58.058Z,38.50
2022-09-30T06:24:25.571Z,38.20
2022-09-30T06:26:52.491Z,37.00
2022-09-30T06:29:19.727Z,34.70
2022-09-30T06:31:46.685Z,33.60
2022-09-30T06:34:13.803Z,34.20
2022-09-30T06:36:40.657Z,30.60
2022-09-30T06:39:12.802Z,31.40
2022-09-30T06:41:42.548Z,30.10
2022-09-30T06:44:10.120Z,29.90
2022-09-30T06:46:45.155Z,28.60
2022-09-30T06:49:17.966Z,28.70
2022-09-30T06:51:44.877Z,28.50
2022-09-30T06:54:12.126Z,27.10
2022-09-30T06:56:39.311Z,26.90
2022-09-30T06:59:07.104Z,25.50
2022-09-30T07:01:34.130Z,24.70
2022-09-30T07:04:03.392Z,24.00
2022-09-30T07:06:31.252Z,23.70
2022-09-30T07:08:58.184Z,23.30
2022-09-30T07:11:25.419Z,23.20
2022-09-30T07:13:52.238Z,23.00
2022-09-30T07:16:21.362Z,22.70
2022-09-30T07:18:48.570Z,22.70
2022-09-30T07:21:16.638Z,23.40
2022-09-30T07:23:47.834Z,21.20
2022-09-30T07:26:20.747Z,21.10
2022-09-30T07:28:48.637Z,18.50
2022-09-30T07:31:32.972Z,18.20
2022-09-30T07:34:01.636Z,18.00
2022-09-30T07:36:33.144Z,19.50
2022-09-30T07:39:06.698Z,19.00
2022-09-30T07:41:37.780Z,17.20
2022-09-30T07:44:07.702Z,15.70
2022-09-30T07:46:39.202Z,16.40
2022-09-30T07:49:08.887Z,15.60
2022-09-30T07:51:40.977Z,13.90
2022-09-30T07:54:19.774Z,14.60
2022-09-30T07:59:38.649Z,13.20
2022-09-30T08:02:07.442Z,12.90
2022-09-30T08:04:35.270Z,12.40
2022-09-30T08:07:03.491Z,12.80
2022-09-30T08:09:30.979Z,11.70
2022-09-30T08:11:58.599Z,11.30
2022-09-30T08:14:27.805Z,10.80
2022-09-30T08:16:56.834Z,11.60
2022-09-30T08:19:25.090Z,11.20
2022-09-30T08:21:54.129Z,10.20
2022-09-30T08:24:22.147Z,10.30
2022-09-30T08:26:49.307Z,24.70
2022-09-30T08:29:20.748Z,10.00
2022-09-30T08:31:52.690Z,11.80
2022-09-30T08:34:19.823Z,10.60
2022-09-30T08:36:47.096Z,11.30
2022-09-30T08:39:14.114Z,11.40
2022-09-30T08:42:02.244Z,10.30
2022-09-30T08:44:45.080Z,9.30
2022-09-30T08:47:42.717Z,11.20
2022-09-30T08:50:28.315Z,8.20
2022-09-30T08:53:01.020Z,7.70
2022-09-30T08:55:38.280Z,7.70
2022-09-30T08:58:07.140Z,9.20
2022-09-30T09:00:34.798Z,9.70
2022-09-30T09:03:04.008Z,9.40
2022-09-30T09:06:00.298Z,8.40
2022-09-30T09:08:49.458Z,8.70
2022-09-30T09:11:52.383Z,6.50
2022-09-30T09:14:32.120Z,6.00
2022-09-30T09:16:58.990Z,8.50
2022-09-30T09:19:33.565Z,11.50
2022-09-30T09:22:02.667Z,9.90
2022-09-30T09:24:47.389Z,10.60
2022-09-30T09:27:23.887Z,9.80
2022-09-30T09:30:07.929Z,10.30
2022-09-30T09:32:36.207Z,9.50
2022-09-30T09:35:29.680Z,9.70
2022-09-30T09:38:18.177Z,8.90
2022-09-30T09:41:00.105Z,8.80
2022-09-30T09:43:33.305Z,7.80
2022-09-30T09:46:21.683Z,6.50
2022-09-30T09:48:50.911Z,7.20
2022-09-30T09:51:31.434Z,6.60
2022-09-30T09:54:01.667Z,6.90
2022-09-30T09:56:33.638Z,6.50
2022-09-30T09:59:19.331Z,3.80
2022-09-30T10:01:50.189Z,5.60
2022-09-30T10:04:30.347Z,7.60
2022-09-30T10:07:20.161Z,8.00
2022-09-30T10:09:47.013Z,8.70
2022-09-30T10:12:13.851Z,7.70
2022-09-30T10:14:47.982Z,5.00
2022-09-30T10:17:25.935Z,5.60
2022-09-30T10:19:55.833Z,6.70
2022-09-30T10:22:30.492Z,6.50
2022-09-30T10:25:11.235Z,9.70
2022-09-30T10:27:46.758Z,6.80
2022-09-30T10:30:13.746Z,6.50
2022-09-30T10:32:41.063Z,7.30
2022-09-30T10:35:20.927Z,9.00
2022-09-30T10:37:52.906Z,8.60
2022-09-30T10:40:23.609Z,7.60
2022-09-30T10:42:51.583Z,7.20
2022-09-30T10:45:24.728Z,5.30
2022-09-30T10:47:55.699Z,5.60
2022-09-30T10:50:27.844Z,5.30
2022-09-30T10:53:05.819Z,4.70
2022-09-30T10:55:45.450Z,5.50
2022-09-30T10:58:42.855Z,5.10
2022-09-30T11:01:32.998Z,4.80
2022-09-30T11:04:30.641Z,2.90
2022-09-30T11:07:23.213Z,3.30
2022-09-30T11:10:01.046Z,2.50
2022-09-30T11:12:52.058Z,4.00
2022-09-30T11:15:22.005Z,3.90
2022-09-30T11:18:03.337Z,2.30
2022-09-30T11:20:37.616Z,2.30
2022-09-30T11:23:20.959Z,1.30
2022-09-30T11:25:57.837Z,1.60
2022-09-30T11:28:42.687Z,1.40
2022-09-30T11:31:16.533Z,1.40
2022-09-30T11:34:19.592Z,1.00
2022-09-30T11:37:16.789Z,1.00
2022-09-30T11:40:05.048Z,1.00
2022-09-30T11:42:40.837Z,1.00
2022-09-30T11:45:14.892Z,1.00
2022-09-30T11:48:06.236Z,1.00
2022-09-30T11:50:52.535Z,1.00
2022-09-30T11:53:58.632Z,1.00
2022-09-30T11:56:44.843Z,1.00
2022-09-30T11:59:26.340Z,1.00
2022-09-30T12:01:54.893Z,1.00
2022-09-30T12:04:29.393Z,1.00
2022-09-30T12:06:59.116Z,1.00
2022-09-30T12:09:34.990Z,1.00
2022-09-30T12:12:12.439Z,1.00
2022-09-30T12:14:51.904Z,1.00
2022-09-30T12:17:31.368Z,1.00
2022-09-30T12:20:05.280Z,1.00
2022-09-30T12:22:39.498Z,1.00
2022-09-30T12:25:18.711Z,1.00
2022-09-30T12:27:57.289Z,1.00
2022-09-30T12:30:28.299Z,1.00
2022-09-30T12:33:33.180Z,1.00
2022-09-30T12:36:18.832Z,1.00
2022-09-30T12:38:51.587Z,1.00
2022-09-30T12:41:36.551Z,1.00
2022-09-30T12:44:21.903Z,1.00
2022-09-30T12:47:13.581Z,1.00
2022-09-30T12:49:42.615Z,1.00
2022-09-30T12:52:17.332Z,1.00
2022-09-30T12:54:52.292Z,1.00
2022-09-30T12:57:29.415Z,1.00
2022-09-30T13:00:02.398Z,1.00
2022-09-30T13:02:35.486Z,1.00
2022-09-30T13:05:27.249Z,1.00
2022-09-30T13:08:06.251Z,1.00
2022-09-30T13:10:39.423Z,1.00
2022-09-30T13:13:29.032Z,1.00
2022-09-30T13:16:03.059Z,1.00
2022-09-30T13:18:33.026Z,1.00
2022-09-30T13:21:05.716Z,1.00
2022-09-30T13:23:40.207Z,1.00
2022-09-30T13:26:29.147Z,1.00
2022-09-30T13:29:02.206Z,1.00
2022-09-30T13:31:32.302Z,1.00
2022-09-30T13:34:02.330Z,1.00
2022-09-30T13:36:58.219Z,1.00
2022-09-30T13:39:31.609Z,1.00
2022-09-30T13:42:02.340Z,1.00
2022-09-30T13:44:44.480Z,1.00
2022-09-30T13:47:19.664Z,1.00
2022-09-30T13:50:02.446Z,1.00
2022-09-30T13:52:35.015Z,1.00
2022-09-30T13:55:27.122Z,1.00
2022-09-30T13:58:22.592Z,1.00
2022-09-30T14:01:06.210Z,1.00
2022-09-30T14:04:23.241Z,1.00
2022-09-30T14:07:07.779Z,1.00
2022-09-30T14:09:51.570Z,1.00
2022-09-30T14:12:34.521Z,1.00
2022-09-30T14:15:39.051Z,1.00
2022-09-30T14:18:23.507Z,1.00
2022-09-30T14:21:05.551Z,1.00
2022-09-30T14:23:32.502Z,1.00
2022-09-30T14:26:21.389Z,1.00
2022-09-30T14:28:56.315Z,1.00
2022-09-30T14:31:24.113Z,1.00
2022-09-30T14:33:52.139Z,1.00
2022-09-30T14:36:22.365Z,1.00
2022-09-30T14:38:58.182Z,1.00
2022-09-30T14:41:26.315Z,1.00
2022-09-30T14:44:04.975Z,1.00
2022-09-30T14:46:39.879Z,1.00
2022-09-30T14:49:12.504Z,1.00
2022-09-30T14:51:43.533Z,1.00
2022-09-30T14:54:47.588Z,1.00
2022-09-30T14:57:17.447Z,1.00
2022-09-30T14:59:44.363Z,1.00
2022-09-30T15:02:22.410Z,2.30
2022-09-30T15:04:52.636Z,2.10
2022-09-30T15:07:20.062Z,1.60
2022-09-30T15:09:48.477Z,2.40
2022-09-30T15:12:20.802Z,2.30
2022-09-30T15:14:55.823Z,2.50
2022-09-30T15:17:35.455Z,2.80
2022-09-30T15:20:17.316Z,3.40
2022-09-30T15:22:44.631Z,3.10
2022-09-30T15:25:12.788Z,3.70
2022-09-30T15:27:39.787Z,4.40
2022-09-30T15:30:33.190Z,5.40
2022-09-30T15:33:02.919Z,5.10
2022-09-30T15:35:30.599Z,5.20
2022-09-30T15:38:09.857Z,5.10
2022-09-30T15:40:57.033Z,6.20
2022-09-30T15:43:36.877Z,5.30
2022-09-30T15:46:35.206Z,5.90
2022-09-30T15:49:29.077Z,5.20
2022-09-30T15:52:16.061Z,6.90
2022-09-30T15:54:42.956Z,7.90
2022-09-30T15:57:45.748Z,8.00
2022-09-30T16:00:36.175Z,7.10
2022-09-30T16:03:18.401Z,7.40
2022-09-30T16:05:47.913Z,9.30
2022-09-30T16:08:29.201Z,8.70
2022-09-30T16:10:58.550Z,9.70
2022-09-30T16:13:30.007Z,10.40
2022-09-30T16:15:58.639Z,11.10
2022-09-30T16:18:34.016Z,11.50
2022-09-30T16:21:06.108Z,12.30
2022-09-30T16:23:38.386Z,12.30
2022-09-30T16:26:24.520Z,13.40
2022-09-30T16:28:51.770Z,13.40
2022-09-30T16:31:18.899Z,13.60
2022-09-30T16:33:46.295Z,13.60
2022-09-30T16:36:14.735Z,13.70
2022-09-30T16:38:42.875Z,14.20
2022-09-30T16:41:13.421Z,14.50
2022-09-30T16:43:40.489Z,14.10
2022-09-30T16:46:08.977Z,13.90
2022-09-30T16:48:36.106Z,14.60
2022-09-30T16:51:17.030Z,14.50
2022-09-30T16:53:44.120Z,14.90
2022-09-30T16:56:20.817Z,14.70
2022-09-30T16:58:47.815Z,15.20
2022-09-30T17:01:23.375Z,15.40
2022-09-30T17:03:50.463Z,15.10
2022-09-30T17:06:19.417Z,15.60
2022-09-30T17:08:49.029Z,16.00
2022-09-30T17:11:16.632Z,15.90
2022-09-30T17:13:43.594Z,17.10
2022-09-30T17:16:10.532Z,17.60
2022-09-30T17:18:37.547Z,17.10
2022-09-30T17:21:04.874Z,17.50
2022-09-30T17:23:31.783Z,16.80
2022-09-30T17:25:58.677Z,18.10
2022-09-30T17:28:25.612Z,18.30
2022-09-30T17:30:52.656Z,19.60
2022-09-30T17:33:20.001Z,20.80
2022-09-30T17:35:59.389Z,20.40
2022-09-30T17:38:26.478Z,21.30
2022-09-30T17:41:11.783Z,21.60
2022-09-30T17:43:39.131Z,21.30
2022-09-30T17:46:06.526Z,23.30
2022-09-30T17:48:33.562Z,20.90
2022-09-30T17:51:00.570Z,21.00
2022-09-30T17:53:30.880Z,20.90
2022-09-30T17:56:03.806Z,20.10
2022-09-30T17:58:30.743Z,20.10
2022-09-30T18:00:59.421Z,21.10
2022-09-30T18:03:28.268Z,22.60
2022-09-30T18:05:59.234Z,22.40
2022-09-30T18:08:28.118Z,24.00
2022-09-30T18:10:57.454Z,24.90
2022-09-30T18:13:25.387Z,25.40
2022-09-30T18:15:52.347Z,25.50
2022-09-30T18:18:19.175Z,26.80
2022-09-30T18:20:48.334Z,28.00
2022-09-30T18:23:18.805Z,28.80
2022-09-30T18:25:46.891Z,28.90
2022-09-30T18:28:14.205Z,28.70
2022-09-30T18:30:41.138Z,28.20
2022-09-30T18:33:10.921Z,28.00
2022-09-30T18:35:39.659Z,28.80
2022-09-30T18:38:06.985Z,28.80
2022-09-30T18:40:34.250Z,28.70
2022-09-30T18:43:03.352Z,29.80
2022-09-30T18:45:38.376Z,30.00
2022-09-30T18:48:06.649Z,28.00
2022-09-30T18:50:34.702Z,31.30
2022-09-30T18:53:09.127Z,31.20
2022-09-30T18:55:38.257Z,31.00
2022-09-30T18:58:05.379Z,31.10
2022-09-30T19:00:33.586Z,29.70
2022-09-30T19:03:00.654Z,29.80
2022-09-30T19:05:27.817Z,29.50
2022-09-30T19:07:56.039Z,30.00
2022-09-30T19:10:24.668Z,30.10
2022-09-30T19:12:52.162Z,31.30
2022-09-30T19:15:19.363Z,30.20
2022-09-30T19:17:46.955Z,31.00
2022-09-30T19:20:15.419Z,30.90
2022-09-30T19:22:42.447Z,31.30
2022-09-30T19:25:11.649Z,30.80
2022-09-30T19:27:40.993Z,31.50
2022-09-30T19:30:10.394Z,32.40
2022-09-30T19:32:37.838Z,31.80
2022-09-30T19:35:13.584Z,31.60
2022-09-30T19:37:51.915Z,32.10
2022-09-30T19:40:24.630Z,32.90
2022-09-30T19:42:51.570Z,32.90
2022-09-30T19:45:25.963Z,34.30
2022-09-30T19:47:54.017Z,50.60
2022-09-30T19:50:20.994Z,33.40
2022-09-30T19:52:55.730Z,31.60
2022-09-30T19:55:24.662Z,32.60
2022-09-30T19:57:51.682Z,33.60
2022-09-30T20:00:18.849Z,34.50
2022-09-30T20:02:45.744Z,34.60
2022-09-30T20:05:12.609Z,35.30
2022-09-30T20:07:39.895Z,35.60
2022-09-30T20:10:07.838Z,35.30
2022-09-30T20:12:34.768Z,35.40
2022-09-30T20:15:20.015Z,36.30
2022-09-30T20:17:46.861Z,35.40
2022-09-30T20:20:34.771Z,37.10
2022-09-30T20:23:01.777Z,36.10
2022-09-30T20:25:29.967Z,37.70
2022-09-30T20:27:57.133Z,39.20
2022-09-30T20:30:25.074Z,38.80
2022-09-30T20:32:53.525Z,40.10
2022-09-30T20:35:21.866Z,41.00
2022-09-30T20:37:48.745Z,40.70
2022-09-30T20:40:15.819Z,40.30
2022-09-30T20:42:43.221Z,40.00
2022-09-30T20:45:10.841Z,41.50
2022-09-30T20:47:43.669Z,41.60
2022-09-30T20:50:12.849Z,41.60
2022-09-30T20:52:39.758Z,41.30
2022-09-30T20:55:08.118Z,42.40
2022-09-30T20:57:35.021Z,41.60
2022-09-30T21:00:02.264Z,43.10
2022-09-30T21:02:29.558Z,42.10
2022-09-30T21:04:57.944Z,42.50
2022-09-30T21:07:26.145Z,43.30
2022-09-30T21:09:53.119Z,43.70
2022-09-30T21:12:20.261Z,44.00
2022-09-30T21:14:47.144Z,43.70
2022-09-30T21:17:14.046Z,44.80
2022-09-30T21:19:40.891Z,45.50
2022-09-30T21:22:08.118Z,44.50
2022-09-30T21:24:35.075Z,45.50
2022-09-30T21:27:05.819Z,46.10
2022-09-30T21:29:32.930Z,45.70
2022-09-30T21:32:00.271Z,46.20
2022-09-30T21:34:27.294Z,46.30
2022-09-30T21:36:54.153Z,46.50
2022-09-30T21:39:21.061Z,46.10
2022-09-30T21:41:48.306Z,47.30
2022-09-30T21:44:16.082Z,46.60
2022-09-30T21:46:48.010Z,47.10
2022-09-30T21:49:21.256Z,47.50
2022-09-30T21:51:48.097Z,46.30
2022-09-30T21:54:15.386Z,48.80
2022-09-30T21:56:43.632Z,48.90
2022-09-30T21:59:12.100Z,50.60
2022-09-30T22:01:39.668Z,50.80
2022-09-30T22:04:07.485Z,50.60
2022-09-30T22:06:34.736Z,51.40
2022-09-30T22:09:02.064Z,51.60
2022-09-30T22:11:30.959Z,51.60
2022-09-30T22:13:59.306Z,52.20
2022-09-30T22:16:29.706Z,52.50
2022-09-30T22:19:01.745Z,52.90
2022-09-30T22:21:31.999Z,52.70
2022-09-30T22:24:01.459Z,53.10
2022-09-30T22:26:29.227Z,53.90
2022-09-30T22:28:58.717Z,54.30
2022-09-30T22:31:27.972Z,55.00
2022-09-30T22:34:15.866Z,54.00
2022-09-30T22:37:01.867Z,55.90
2022-09-30T22:39:29.470Z,54.80
2022-09-30T22:41:57.689Z,55.00
2022-09-30T22:44:31.680Z,55.10
2022-09-30T22:47:00.187Z,55.00
2022-09-30T22:49:29.339Z,56.90
2022-09-30T22:51:57.552Z,55.70
2022-09-30T22:54:26.639Z,56.70
2022-09-30T22:56:54.984Z,56.20
2022-09-30T22:59:23.685Z,56.70
2022-09-30T23:01:50.907Z,56.70
2022-09-30T23:04:18.574Z,56.40
2022-09-30T23:06:48.691Z,78.70
2022-09-30T23:09:16.867Z,55.70
2022-09-30T23:11:44.479Z,56.50
2022-09-30T23:14:12.215Z,56.80
2022-09-30T23:16:39.429Z,58.50
2022-09-30T23:19:06.846Z,58.10
2022-09-30T23:21:34.141Z,58.90
2022-09-30T23:24:01.998Z,57.90
2022-09-30T23:26:31.246Z,58.00
2022-09-30T23:29:00.159Z,59.60
2022-09-30T23:31:28.117Z,58.50
2022-09-30T23:33:58.511Z,58.70
2022-09-30T23:36:29.624Z,59.20
2022-09-30T23:39:02.736Z,61.00
2022-09-30T23:41:30.977Z,60.70
2022-09-30T23:43:58.119Z,61.40
2022-09-30T23:46:25.067Z,84.70
2022-09-30T23:48:51.956Z,62.70
2022-09-30T23:51:19.780Z,61.50
2022-09-30T23:53:47.306Z,61.00
2022-09-30T23:56:16.418Z,61.10
2022-09-30T23:58:44.631Z,60.40
