createdAt,value
2018-07-26T00:02:08.039Z,99351.36
2018-07-26T00:04:37.906Z,99349.06
2018-07-26T00:07:07.851Z,99355.49
2018-07-26T00:09:37.555Z,99348.56
2018-07-26T00:12:07.077Z,99353.17
2018-07-26T00:14:37.028Z,99358.97
2018-07-26T00:17:06.579Z,99358.59
2018-07-26T00:19:36.617Z,99358.52
2018-07-26T00:22:07.168Z,99349.69
2018-07-26T00:24:37.494Z,99355.47
2018-07-26T00:27:07.752Z,99354.66
2018-07-26T00:29:37.467Z,99304.30
2018-07-26T00:32:07.638Z,99358.69
2018-07-26T00:34:37.894Z,99360.48
2018-07-26T00:37:07.610Z,99358.98
2018-07-26T00:39:37.385Z,99364.45
2018-07-26T00:42:07.193Z,99362.83
2018-07-26T00:44:36.801Z,99360.58
2018-07-26T00:47:06.679Z,99366.71
2018-07-26T00:49:36.836Z,99365.59
2018-07-26T00:52:07.189Z,99363.66
2018-07-26T00:54:37.456Z,99371.04
2018-07-26T00:57:07.741Z,99366.77
2018-07-26T00:59:37.155Z,99369.36
2018-07-26T01:02:06.637Z,99374.93
2018-07-26T01:04:36.742Z,99371.53
2018-07-26T01:07:06.688Z,99365.67
2018-07-26T01:09:37.415Z,99372.49
2018-07-26T01:12:09.838Z,99371.86
2018-07-26T01:14:39.857Z,99370.47
2018-07-26T01:17:09.842Z,99363.51
2018-07-26T01:19:39.715Z,99370.20
2018-07-26T01:22:09.998Z,99366.23
2018-07-26T01:24:39.799Z,99352.23
2018-07-26T01:27:09.443Z,99364.97
2018-07-26T01:29:39.444Z,99359.90
2018-07-26T01:32:09.260Z,99369.14
2018-07-26T01:34:39.651Z,99369.20
2018-07-26T01:37:09.511Z,99371.13
2018-07-26T01:39:39.006Z,99364.44
2018-07-26T01:42:08.744Z,99365.19
2018-07-26T01:44:38.573Z,99365.23
2018-07-26T01:47:08.141Z,99363.32
2018-07-26T01:49:37.806Z,99359.97
2018-07-26T01:52:07.362Z,99357.36
2018-07-26T01:54:38.597Z,99361.55
2018-07-26T01:57:08.129Z,99362.56
2018-07-26T01:59:38.055Z,99367.81
2018-07-26T02:02:07.668Z,99365.56
2018-07-26T02:04:37.582Z,99371.28
2018-07-26T02:07:07.548Z,99368.45
2018-07-26T02:09:37.746Z,99372.26
2018-07-26T02:12:07.452Z,99357.75
2018-07-26T02:14:37.782Z,99361.61
2018-07-26T02:17:08.095Z,99374.53
2018-07-26T02:19:37.561Z,99379.16
2018-07-26T02:22:08.372Z,99378.17
2018-07-26T02:24:37.949Z,99375.78
2018-07-26T02:27:07.846Z,99372.45
2018-07-26T02:29:38.331Z,99376.20
2018-07-26T02:32:08.173Z,99376.72
2018-07-26T02:34:38.140Z,99383.91
2018-07-26T02:37:08.078Z,99379.39
2018-07-26T02:39:38.134Z,99382.16
2018-07-26T02:42:08.573Z,99377.61
2018-07-26T02:44:38.439Z,99383.40
2018-07-26T02:47:08.379Z,99386.48
2018-07-26T02:49:38.139Z,99385.94
2018-07-26T02:52:07.700Z,99396.31
2018-07-26T02:54:37.496Z,99388.90
2018-07-26T02:57:07.801Z,99397.20
2018-07-26T02:59:38.967Z,99393.73
2018-07-26T03:02:09.144Z,99393.05
2018-07-26T03:04:39.859Z,99394.88
2018-07-26T03:07:10.116Z,99395.87
2018-07-26T03:09:39.770Z,99387.84
2018-07-26T03:12:10.337Z,99395.33
2018-07-26T03:14:43.163Z,99391.89
2018-07-26T03:17:14.032Z,99390.27
2018-07-26T03:19:45.375Z,99392.66
2018-07-26T03:22:15.384Z,99385.46
2018-07-26T03:24:46.075Z,99390.87
2018-07-26T03:27:16.404Z,99385.61
2018-07-26T03:29:46.516Z,99387.71
2018-07-26T03:32:16.341Z,99391.72
2018-07-26T03:34:46.941Z,99387.23
2018-07-26T03:37:16.980Z,99384.73
2018-07-26T03:39:47.464Z,99388.62
2018-07-26T03:42:17.527Z,99388.39
2018-07-26T03:44:47.410Z,99389.06
2018-07-26T03:47:17.758Z,99384.59
2018-07-26T03:49:48.031Z,99386.91
2018-07-26T03:52:18.184Z,99387.19
2018-07-26T03:54:47.823Z,99392.23
2018-07-26T03:57:18.057Z,99388.76
2018-07-26T03:59:47.687Z,99396.09
2018-07-26T04:02:17.295Z,99387.67
2018-07-26T04:04:47.333Z,99386.70
2018-07-26T04:07:17.073Z,99395.80
2018-07-26T04:09:47.314Z,99396.17
2018-07-26T04:12:18.787Z,99397.88
2018-07-26T04:14:48.213Z,99397.39
2018-07-26T04:17:17.884Z,99402.22
2018-07-26T04:19:47.895Z,99401.73
2018-07-26T04:22:17.403Z,99399.83
2018-07-26T04:24:47.151Z,99400.14
2018-07-26T04:27:16.911Z,99396.88
2018-07-26T04:29:46.335Z,99398.72
2018-07-26T04:32:16.279Z,99395.00
2018-07-26T04:34:46.118Z,99397.73
2018-07-26T04:37:16.197Z,99390.02
2018-07-26T04:39:46.132Z,99391.37
2018-07-26T04:42:16.325Z,99390.59
2018-07-26T04:44:46.095Z,99392.05
2018-07-26T04:47:15.992Z,99396.18
2018-07-26T04:49:46.144Z,99403.89
2018-07-26T04:52:15.915Z,99404.89
2018-07-26T04:54:46.358Z,99407.66
2018-07-26T04:57:16.418Z,99407.66
2018-07-26T04:59:46.395Z,99409.79
2018-07-26T05:02:15.797Z,99414.31
2018-07-26T05:04:46.037Z,99413.80
2018-07-26T05:07:15.857Z,99419.14
2018-07-26T05:09:45.451Z,99419.96
2018-07-26T05:12:15.721Z,99427.67
2018-07-26T05:14:45.425Z,99428.47
2018-07-26T05:17:15.098Z,99424.59
2018-07-26T05:19:45.509Z,99427.44
2018-07-26T05:22:15.349Z,99429.98
2018-07-26T05:24:44.798Z,99425.45
2018-07-26T05:27:16.042Z,99430.88
2018-07-26T05:29:45.897Z,99425.47
2018-07-26T05:32:16.502Z,99431.52
2018-07-26T05:34:46.778Z,99431.05
2018-07-26T05:37:17.496Z,99438.01
2018-07-26T05:39:47.239Z,99436.87
2018-07-26T05:42:17.046Z,99437.81
2018-07-26T05:44:46.700Z,99439.03
2018-07-26T05:47:16.389Z,99440.88
2018-07-26T05:49:46.491Z,99443.63
2018-07-26T05:52:16.639Z,99445.31
2018-07-26T05:54:46.139Z,99449.05
2018-07-26T05:57:16.343Z,99448.14
2018-07-26T05:59:46.396Z,99456.55
2018-07-26T06:02:15.787Z,99454.03
2018-07-26T06:04:45.826Z,99453.94
2018-07-26T06:07:16.207Z,99455.27
2018-07-26T06:09:46.695Z,99461.46
2018-07-26T06:12:16.327Z,99465.81
2018-07-26T06:14:46.033Z,99464.26
2018-07-26T06:17:16.014Z,99461.55
2018-07-26T06:19:45.880Z,99465.13
2018-07-26T06:22:15.971Z,99462.42
2018-07-26T06:24:45.740Z,99467.73
2018-07-26T06:27:15.243Z,99470.48
2018-07-26T06:29:45.598Z,99472.86
2018-07-26T06:32:15.632Z,99467.06
2018-07-26T06:34:45.157Z,99467.70
2018-07-26T06:37:16.212Z,99467.92
2018-07-26T06:39:46.433Z,99467.78
2018-07-26T06:42:19.043Z,99463.49
2018-07-26T06:44:48.750Z,99463.55
2018-07-26T06:47:19.532Z,99470.55
2018-07-26T06:49:49.310Z,99465.20
2018-07-26T06:52:18.769Z,99458.02
2018-07-26T06:54:48.778Z,99465.83
2018-07-26T06:57:18.552Z,99467.14
2018-07-26T06:59:48.393Z,99467.39
2018-07-26T07:02:19.033Z,99467.69
2018-07-26T07:04:48.829Z,99467.37
2018-07-26T07:07:18.956Z,99470.39
2018-07-26T07:09:48.988Z,99477.17
2018-07-26T07:12:19.474Z,99476.47
2018-07-26T07:14:49.361Z,99477.60
2018-07-26T07:17:19.702Z,99477.66
2018-07-26T07:19:49.993Z,99479.97
2018-07-26T07:22:19.890Z,99477.31
2018-07-26T07:24:49.487Z,99476.28
2018-07-26T07:27:20.151Z,99473.17
2018-07-26T07:29:49.651Z,99475.39
2018-07-26T07:32:20.610Z,99485.77
2018-07-26T07:34:52.735Z,99480.08
2018-07-26T07:37:22.739Z,99477.61
2018-07-26T07:39:53.388Z,99474.95
2018-07-26T07:42:23.314Z,99474.78
2018-07-26T07:44:53.769Z,99472.99
2018-07-26T07:47:24.488Z,99466.94
2018-07-26T07:49:56.884Z,99470.88
2018-07-26T07:52:26.356Z,99474.42
2018-07-26T07:54:56.004Z,99475.45
2018-07-26T07:57:26.047Z,99474.66
2018-07-26T07:59:57.201Z,99476.70
2018-07-26T08:02:28.766Z,99475.34
2018-07-26T08:04:58.815Z,99466.09
2018-07-26T08:07:29.032Z,99469.47
2018-07-26T08:09:59.532Z,99466.73
2018-07-26T08:12:29.153Z,99464.60
2018-07-26T08:14:59.956Z,99467.14
2018-07-26T08:17:29.553Z,99466.47
2018-07-26T08:19:59.390Z,99462.15
2018-07-26T08:22:29.657Z,99459.16
2018-07-26T08:24:59.675Z,99462.75
2018-07-26T08:27:30.046Z,99462.04
2018-07-26T08:30:00.507Z,99471.16
2018-07-26T08:32:33.831Z,99462.73
2018-07-26T08:35:05.029Z,99463.03
2018-07-26T08:37:36.108Z,99467.59
2018-07-26T08:40:07.198Z,99466.83
2018-07-26T08:42:37.356Z,99467.89
2018-07-26T08:45:07.576Z,99463.03
2018-07-26T08:47:37.511Z,99467.17
2018-07-26T08:50:07.882Z,99466.61
2018-07-26T08:52:38.144Z,99466.72
2018-07-26T08:55:09.082Z,99465.50
2018-07-26T08:57:40.035Z,99464.03
2018-07-26T09:00:10.460Z,99463.59
2018-07-26T09:02:40.064Z,99469.41
2018-07-26T09:05:10.685Z,99460.83
2018-07-26T09:07:40.576Z,99465.84
2018-07-26T09:10:11.967Z,99458.23
2018-07-26T09:12:42.014Z,99461.89
2018-07-26T09:15:12.027Z,99458.56
2018-07-26T09:17:42.052Z,99445.63
2018-07-26T09:20:11.829Z,99456.42
2018-07-26T09:22:42.078Z,99457.75
2018-07-26T09:25:12.085Z,99455.00
2018-07-26T09:27:42.308Z,99458.85
2018-07-26T09:30:12.490Z,99452.98
2018-07-26T09:32:42.338Z,99450.81
2018-07-26T09:35:13.252Z,99452.29
2018-07-26T09:37:44.022Z,99449.03
2018-07-26T09:40:13.734Z,99443.59
2018-07-26T09:42:44.179Z,99446.23
2018-07-26T09:45:13.915Z,99438.55
2018-07-26T09:47:43.449Z,99433.53
2018-07-26T09:50:13.406Z,99435.88
2018-07-26T09:54:07.541Z,99440.95
2018-07-26T09:56:37.380Z,99431.45
2018-07-26T09:59:06.925Z,99425.31
2018-07-26T10:01:38.021Z,99422.38
2018-07-26T10:04:08.426Z,99425.86
2018-07-26T10:06:39.015Z,99421.23
2018-07-26T10:09:11.258Z,99419.44
2018-07-26T10:11:40.766Z,99419.38
2018-07-26T10:14:10.354Z,99421.14
2018-07-26T10:16:39.990Z,99413.65
2018-07-26T10:19:09.793Z,99418.88
2018-07-26T10:21:39.335Z,99418.52
2018-07-26T10:24:09.668Z,99416.72
2018-07-26T10:26:39.590Z,99414.00
2018-07-26T10:29:09.643Z,99411.69
2018-07-26T10:31:39.173Z,99413.22
2018-07-26T10:34:08.998Z,99412.51
2018-07-26T10:36:39.010Z,99411.98
2018-07-26T10:39:10.836Z,99402.09
2018-07-26T10:41:41.357Z,99402.79
2018-07-26T10:44:11.480Z,99368.44
2018-07-26T10:46:41.447Z,99398.13
2018-07-26T10:49:12.001Z,99396.86
2018-07-26T10:51:42.242Z,99392.93
2018-07-26T10:54:12.040Z,99399.23
2018-07-26T10:56:41.526Z,99397.59
2018-07-26T10:59:11.799Z,99393.59
2018-07-26T11:01:41.627Z,99382.11
2018-07-26T11:04:12.614Z,99390.81
2018-07-26T11:06:42.211Z,99387.47
2018-07-26T11:09:12.803Z,99378.25
2018-07-26T11:11:42.399Z,99379.83
2018-07-26T11:14:12.479Z,99365.44
2018-07-26T11:16:42.583Z,99369.98
2018-07-26T11:19:12.309Z,99364.19
2018-07-26T11:21:41.794Z,99366.84
2018-07-26T11:24:11.233Z,99366.80
2018-07-26T11:26:40.702Z,99363.88
2018-07-26T11:29:11.858Z,99334.12
2018-07-26T11:31:41.519Z,99371.20
2018-07-26T11:34:10.977Z,99366.50
2018-07-26T11:36:40.518Z,99368.05
2018-07-26T11:39:11.469Z,99375.48
2018-07-26T11:41:40.995Z,99364.65
2018-07-26T11:44:10.716Z,99366.05
2018-07-26T11:46:40.495Z,99357.30
2018-07-26T11:49:10.052Z,99356.91
2018-07-26T11:51:39.629Z,99358.38
2018-07-26T11:54:10.315Z,99354.18
2018-07-26T11:56:40.146Z,99336.16
2018-07-26T11:59:10.278Z,99345.41
2018-07-26T12:01:40.180Z,99344.87
2018-07-26T12:04:09.610Z,99337.80
2018-07-26T12:06:39.153Z,99333.94
2018-07-26T12:09:10.619Z,99338.87
2018-07-26T12:11:40.560Z,99336.20
2018-07-26T12:14:11.556Z,99334.55
2018-07-26T12:16:41.200Z,99333.47
2018-07-26T12:19:10.833Z,99331.08
2018-07-26T12:21:40.760Z,99329.92
2018-07-26T12:24:10.312Z,99317.33
2018-07-26T12:26:39.912Z,99318.75
2018-07-26T12:29:09.831Z,99317.51
2018-07-26T12:31:40.263Z,99311.55
2018-07-26T12:34:10.467Z,99311.01
2018-07-26T12:36:40.416Z,99310.64
2018-07-26T12:39:12.314Z,99312.19
2018-07-26T12:41:41.912Z,99303.37
2018-07-26T12:44:11.755Z,99302.55
2018-07-26T12:46:41.384Z,99297.55
2018-07-26T12:49:11.007Z,99296.66
2018-07-26T12:51:40.800Z,99295.81
2018-07-26T12:54:11.432Z,99291.16
2018-07-26T12:56:41.154Z,99284.61
2018-07-26T12:59:11.642Z,99247.13
2018-07-26T13:01:41.160Z,99291.10
2018-07-26T13:04:11.714Z,99285.95
2018-07-26T13:06:41.514Z,99278.60
2018-07-26T13:09:11.302Z,99252.47
2018-07-26T13:11:41.049Z,99274.71
2018-07-26T13:14:11.055Z,99272.32
2018-07-26T13:16:41.453Z,99282.56
2018-07-26T13:19:11.764Z,99287.23
2018-07-26T13:21:42.320Z,99283.70
2018-07-26T13:24:11.841Z,99274.28
2018-07-26T13:26:41.434Z,99276.27
2018-07-26T13:29:11.384Z,99274.88
2018-07-26T13:31:41.079Z,99269.02
2018-07-26T13:34:11.086Z,99268.80
2018-07-26T13:36:40.910Z,99263.97
2018-07-26T13:39:14.345Z,99265.34
2018-07-26T13:41:44.376Z,99265.28
2018-07-26T13:44:15.278Z,99263.97
2018-07-26T13:46:45.012Z,99266.20
2018-07-26T13:49:15.690Z,99258.39
2018-07-26T13:51:46.703Z,99259.55
2018-07-26T13:54:17.231Z,99253.14
2018-07-26T13:56:46.768Z,99248.50
2018-07-26T13:59:17.228Z,99248.53
2018-07-26T14:01:46.957Z,99249.26
2018-07-26T14:04:16.647Z,99244.21
2018-07-26T14:06:46.863Z,99242.70
2018-07-26T14:09:17.278Z,99240.98
2018-07-26T14:11:48.665Z,99234.31
2018-07-26T14:14:19.656Z,99241.23
2018-07-26T14:16:49.373Z,99248.19
2018-07-26T14:19:21.438Z,99235.82
2018-07-26T14:21:55.847Z,99245.23
2018-07-26T14:24:29.368Z,99232.92
2018-07-26T14:26:59.569Z,99240.14
2018-07-26T14:29:35.860Z,99233.38
2018-07-26T14:32:08.136Z,99222.41
2018-07-26T14:34:45.823Z,99224.03
2018-07-26T14:37:23.606Z,99216.83
2018-07-26T14:39:57.574Z,99223.98
2018-07-26T14:42:27.323Z,99226.96
2018-07-26T14:45:02.580Z,99214.68
2018-07-26T14:47:34.927Z,99220.13
2018-07-26T14:50:09.200Z,99184.39
2018-07-26T14:52:52.810Z,99179.53
2018-07-26T14:55:47.704Z,99214.58
2018-07-26T14:58:19.833Z,99213.79
2018-07-26T15:00:56.432Z,99206.95
2018-07-26T15:03:27.365Z,99215.16
2018-07-26T15:06:05.677Z,99215.33
2018-07-26T15:08:48.029Z,99206.73
2018-07-26T15:11:19.612Z,99221.60
2018-07-26T15:13:49.648Z,99212.97
2018-07-26T15:16:19.791Z,99207.67
2018-07-26T15:18:50.601Z,99205.89
2018-07-26T15:21:20.362Z,99209.23
2018-07-26T15:23:50.283Z,99210.42
2018-07-26T15:26:23.506Z,99217.06
2018-07-26T15:28:53.974Z,99206.48
2018-07-26T15:31:34.638Z,99210.72
2018-07-26T15:34:05.264Z,99210.30
2018-07-26T15:36:35.678Z,99205.75
2018-07-26T15:39:07.516Z,99213.27
2018-07-26T15:41:43.322Z,99209.05
2018-07-26T15:44:17.008Z,99202.05
2018-07-26T15:46:47.034Z,99197.34
2018-07-26T15:49:18.686Z,99196.81
2018-07-26T15:51:50.508Z,99192.31
2018-07-26T15:54:26.137Z,99197.91
2018-07-26T15:56:57.200Z,99158.93
2018-07-26T15:59:26.936Z,99198.77
2018-07-26T16:01:56.828Z,99203.82
2018-07-26T16:04:26.978Z,99199.31
2018-07-26T16:06:57.075Z,99200.98
2018-07-26T16:09:28.600Z,99198.25
2018-07-26T16:11:58.430Z,99201.95
2018-07-26T16:14:28.456Z,99203.31
2018-07-26T16:16:58.440Z,99202.00
2018-07-26T16:19:31.367Z,99196.92
2018-07-26T16:22:03.346Z,99202.35
2018-07-26T16:24:41.424Z,99196.72
2018-07-26T16:27:11.243Z,99199.27
2018-07-26T16:29:41.021Z,99198.63
2018-07-26T16:32:11.069Z,99193.53
2018-07-26T16:34:41.433Z,99192.56
2018-07-26T16:37:11.061Z,99200.52
2018-07-26T16:39:40.846Z,99198.33
2018-07-26T16:42:10.562Z,99200.98
2018-07-26T16:44:42.171Z,99198.15
2018-07-26T16:47:14.891Z,99192.42
2018-07-26T16:49:44.522Z,99189.09
2018-07-26T16:52:15.384Z,99197.41
2018-07-26T16:54:45.179Z,99191.59
2018-07-26T16:57:15.659Z,99193.05
2018-07-26T16:59:45.233Z,99194.56
2018-07-26T17:02:15.724Z,99201.31
2018-07-26T17:04:46.315Z,99202.69
2018-07-26T17:07:19.865Z,99205.78
2018-07-26T17:09:50.769Z,99203.82
2018-07-26T17:12:22.559Z,99204.70
2018-07-26T17:14:54.110Z,99196.38
2018-07-26T17:17:24.549Z,99205.11
2018-07-26T17:19:54.475Z,99200.29
2018-07-26T17:22:25.357Z,99197.06
2018-07-26T17:24:56.074Z,99200.05
2018-07-26T17:27:26.700Z,99203.14
2018-07-26T17:29:56.513Z,99204.12
2018-07-26T17:32:26.598Z,99172.28
2018-07-26T17:34:56.385Z,99206.50
2018-07-26T17:37:26.831Z,99206.30
2018-07-26T17:39:57.521Z,99209.08
2018-07-26T17:42:27.095Z,99206.06
2018-07-26T17:44:57.103Z,99213.76
2018-07-26T17:47:26.882Z,99206.28
2018-07-26T17:49:58.162Z,99223.36
2018-07-26T17:52:29.962Z,99214.33
2018-07-26T17:54:59.681Z,99220.00
2018-07-26T17:57:29.686Z,99224.69
2018-07-26T17:59:59.804Z,99225.89
2018-07-26T18:02:30.135Z,99230.11
2018-07-26T18:04:59.856Z,99228.92
2018-07-26T18:07:31.373Z,99231.38
2018-07-26T18:10:02.438Z,99227.08
2018-07-26T18:12:32.526Z,99230.92
2018-07-26T18:15:05.393Z,99226.02
2018-07-26T18:17:36.377Z,99231.28
2018-07-26T18:20:07.393Z,99231.93
2018-07-26T18:22:37.685Z,99231.00
2018-07-26T18:25:07.298Z,99229.95
2018-07-26T18:27:37.318Z,99232.55
2018-07-26T18:30:08.976Z,99162.87
2018-07-26T18:32:41.764Z,99236.16
2018-07-26T18:35:13.898Z,99236.69
2018-07-26T18:37:43.636Z,99239.49
2018-07-26T18:40:15.413Z,99237.11
2018-07-26T18:42:48.869Z,99238.69
2018-07-26T18:45:20.059Z,99243.75
2018-07-26T18:47:50.029Z,99250.00
2018-07-26T18:50:19.954Z,99251.27
2018-07-26T18:52:49.979Z,99253.19
2018-07-26T18:55:24.177Z,99250.44
2018-07-26T18:57:55.627Z,99253.95
2018-07-26T19:00:25.323Z,99259.47
2018-07-26T19:02:57.864Z,99255.91
2018-07-26T19:05:27.460Z,99256.95
2018-07-26T19:07:57.425Z,99258.05
2018-07-26T19:10:27.163Z,99265.83
2018-07-26T19:13:00.298Z,99268.59
2018-07-26T19:15:29.823Z,99269.79
2018-07-26T19:17:59.791Z,99271.52
2018-07-26T19:20:29.860Z,99277.86
2018-07-26T19:22:59.571Z,99281.42
2018-07-26T19:25:34.429Z,99286.84
2018-07-26T19:28:04.645Z,99286.55
2018-07-26T19:30:36.581Z,99286.88
2018-07-26T19:33:08.081Z,99293.56
2018-07-26T19:35:37.756Z,99299.00
2018-07-26T19:38:08.519Z,99292.04
2018-07-26T19:40:39.668Z,99295.19
2018-07-26T19:43:10.119Z,99297.44
2018-07-26T19:45:40.139Z,99303.86
2018-07-26T19:48:11.031Z,99302.84
2018-07-26T19:50:40.871Z,99306.80
2018-07-26T19:53:11.470Z,99306.23
2018-07-26T19:55:41.143Z,99305.34
2018-07-26T19:58:11.749Z,99309.72
2018-07-26T20:00:41.702Z,99308.94
2018-07-26T20:03:13.163Z,99310.73
2018-07-26T20:05:42.968Z,99312.05
2018-07-26T20:08:12.700Z,99316.52
2018-07-26T20:10:42.807Z,99304.26
2018-07-26T20:13:13.492Z,99316.16
2018-07-26T20:15:44.242Z,99314.00
2018-07-26T20:18:15.192Z,99311.41
2018-07-26T20:20:45.163Z,99312.60
2018-07-26T20:23:15.547Z,99316.86
2018-07-26T20:25:47.311Z,99315.99
2018-07-26T20:28:17.727Z,99320.01
2018-07-26T20:30:49.088Z,99321.66
2018-07-26T20:33:20.858Z,99333.63
2018-07-26T20:35:57.009Z,99335.19
2018-07-26T20:38:28.208Z,99340.30
2018-07-26T20:40:59.556Z,99340.73
2018-07-26T20:43:29.781Z,99340.89
2018-07-26T20:46:02.209Z,99340.03
2018-07-26T20:48:33.112Z,99345.74
2018-07-26T20:51:03.218Z,99340.42
2018-07-26T20:53:33.957Z,99270.21
2018-07-26T20:56:05.196Z,99340.65
2018-07-26T20:58:35.560Z,99339.81
2018-07-26T21:01:17.230Z,99333.74
2018-07-26T21:03:49.441Z,99335.91
2018-07-26T21:06:25.714Z,99333.59
2018-07-26T21:08:58.350Z,99339.84
2018-07-26T21:11:32.808Z,99348.39
2018-07-26T21:14:04.893Z,99348.66
2018-07-26T21:16:46.669Z,99347.84
2018-07-26T21:19:19.391Z,99351.20
2018-07-26T21:21:50.586Z,99349.53
2018-07-26T21:24:25.067Z,99356.03
2018-07-26T21:26:56.739Z,99356.69
2018-07-26T21:29:27.300Z,99356.38
2018-07-26T21:32:01.107Z,99357.02
2018-07-26T21:34:32.414Z,99377.19
2018-07-26T21:37:07.576Z,99361.39
2018-07-26T21:39:38.128Z,99363.77
2018-07-26T21:42:10.093Z,99365.22
2018-07-26T21:44:41.455Z,99366.94
2018-07-26T21:47:14.153Z,99291.07
2018-07-26T21:49:44.802Z,99367.27
2018-07-26T21:52:15.215Z,99364.03
2018-07-26T21:54:45.070Z,99364.16
2018-07-26T21:57:28.218Z,99361.33
2018-07-26T22:00:04.959Z,99360.23
2018-07-26T22:02:36.113Z,99351.05
2018-07-26T22:05:08.408Z,99292.45
2018-07-26T22:07:38.831Z,99353.58
2018-07-26T22:10:10.539Z,99339.12
2018-07-26T22:12:46.235Z,99353.48
2018-07-26T22:15:17.295Z,99281.14
2018-07-26T22:17:47.588Z,99353.34
2018-07-26T22:20:17.918Z,99354.50
2018-07-26T22:22:47.930Z,99360.58
2018-07-26T22:25:17.739Z,99357.75
2018-07-26T22:27:48.237Z,99357.90
2018-07-26T22:30:18.643Z,99357.17
2018-07-26T22:32:48.448Z,99361.50
2018-07-26T22:35:18.912Z,99278.70
2018-07-26T22:37:49.109Z,99357.26
2018-07-26T22:40:20.415Z,99356.70
2018-07-26T22:42:51.118Z,99354.91
2018-07-26T22:45:21.996Z,99359.55
2018-07-26T22:47:52.555Z,99361.83
2018-07-26T22:50:22.461Z,99362.03
2018-07-26T22:52:53.010Z,99363.38
2018-07-26T22:55:23.404Z,99360.23
2018-07-26T22:57:58.573Z,99369.33
2018-07-26T23:00:31.073Z,99364.85
2018-07-26T23:03:01.719Z,99359.05
2018-07-26T23:05:31.364Z,99366.44
2018-07-26T23:08:01.035Z,99357.24
2018-07-26T23:10:32.432Z,99359.98
2018-07-26T23:13:02.790Z,99351.77
2018-07-26T23:15:32.922Z,99353.97
2018-07-26T23:18:03.507Z,99357.03
2018-07-26T23:20:34.026Z,99359.47
2018-07-26T23:23:04.771Z,99361.11
2018-07-26T23:25:35.432Z,99355.20
2018-07-26T23:28:06.366Z,99349.97
2018-07-26T23:30:36.057Z,99359.25
2018-07-26T23:33:07.211Z,99353.64
2018-07-26T23:35:37.065Z,99349.31
2018-07-26T23:38:08.415Z,99380.34
2018-07-26T23:40:39.750Z,99353.36
2018-07-26T23:43:11.071Z,99356.59
2018-07-26T23:45:42.107Z,99354.75
2018-07-26T23:48:14.394Z,99352.70
2018-07-26T23:50:44.601Z,99357.56
2018-07-26T23:53:14.947Z,99351.45
2018-07-26T23:55:45.245Z,99337.35
2018-07-26T23:58:16.933Z,99355.36
