createdAt,value
2023-03-02T00:01:19.882Z,0.90
2023-03-02T00:04:29.519Z,0.80
2023-03-02T00:07:04.184Z,0.80
2023-03-02T00:09:31.158Z,0.80
2023-03-02T00:11:58.117Z,0.80
2023-03-02T00:14:25.241Z,0.70
2023-03-02T00:16:52.268Z,0.70
2023-03-02T00:23:09.639Z,0.60
2023-03-02T00:35:09.121Z,0.40
2023-03-02T00:37:38.855Z,0.40
2023-03-02T00:40:08.006Z,0.40
2023-03-02T00:42:35.011Z,0.40
2023-03-02T00:45:06.591Z,0.30
2023-03-02T01:43:18.189Z,0.40
2023-03-02T01:45:49.821Z,0.40
2023-03-02T02:06:13.971Z,0.30
2023-03-02T02:09:20.714Z,0.30
2023-03-02T02:11:48.133Z,0.30
2023-03-02T02:21:23.586Z,0.20
2023-03-02T02:27:11.779Z,0.20
2023-03-02T02:47:15.257Z,0.10
2023-03-02T02:49:48.043Z,0.10
2023-03-02T03:20:10.459Z,-0.10
2023-03-02T03:32:11.739Z,-0.10
2023-03-02T03:58:20.367Z,-0.30
2023-03-02T04:03:45.935Z,-0.30
2023-03-02T04:06:29.870Z,-0.30
2023-03-02T04:09:11.452Z,-0.30
2023-03-02T04:11:45.266Z,-0.30
2023-03-02T04:40:50.963Z,-0.50
2023-03-02T04:46:35.010Z,-0.50
2023-03-02T04:52:12.239Z,-0.50
2023-03-02T04:54:47.362Z,-0.50
2023-03-02T04:57:32.157Z,-0.50
2023-03-02T04:59:58.979Z,-0.60
2023-03-02T05:02:31.830Z,-0.60
2023-03-02T05:28:39.366Z,-0.80
2023-03-02T05:31:43.154Z,-0.80
2023-03-02T05:43:33.558Z,-0.70
2023-03-02T05:46:00.291Z,-0.70
2023-03-02T05:48:37.144Z,-0.70
2023-03-02T06:01:41.016Z,-0.70
2023-03-02T06:04:07.804Z,-0.70
2023-03-02T06:06:40.826Z,-0.70
2023-03-02T06:09:13.044Z,-0.70
2023-03-02T06:22:02.475Z,-0.70
2023-03-02T06:28:51.619Z,-0.80
2023-03-02T06:41:38.674Z,-0.80
2023-03-02T06:53:16.090Z,-0.80
2023-03-02T07:00:14.075Z,-0.70
2023-03-02T07:34:52.176Z,0.30
2023-03-02T07:47:51.147Z,1.50
2023-03-02T08:07:46.069Z,1.60
2023-03-02T08:10:40.297Z,1.80
2023-03-02T08:16:06.401Z,1.50
2023-03-02T08:18:34.729Z,1.20
2023-03-02T09:29:52.337Z,4.30
2023-03-02T09:32:26.203Z,4.80
2023-03-02T09:37:50.557Z,4.90
2023-03-02T09:46:26.166Z,5.10
2023-03-02T09:49:14.121Z,5.30
2023-03-02T09:51:55.826Z,5.30
2023-03-02T09:54:30.366Z,5.40
2023-03-02T09:59:58.382Z,5.50
2023-03-02T10:03:16.587Z,5.30
2023-03-02T10:05:54.683Z,5.30
2023-03-02T10:08:37.118Z,5.00
2023-03-02T10:11:52.264Z,4.90
2023-03-02T10:14:45.189Z,5.00
2023-03-02T10:17:40.049Z,5.10
2023-03-02T10:35:46.961Z,5.30
2023-03-02T10:38:39.592Z,5.30
2023-03-02T10:41:17.859Z,5.20
2023-03-02T10:44:06.687Z,5.30
2023-03-02T10:47:06.736Z,5.40
2023-03-02T10:49:54.136Z,5.70
2023-03-02T10:52:24.174Z,5.80
2023-03-02T10:55:15.037Z,5.80
2023-03-02T10:58:03.928Z,5.80
2023-03-02T11:00:32.350Z,6.00
2023-03-02T11:03:20.804Z,6.10
2023-03-02T11:05:47.572Z,6.00
2023-03-02T11:11:03.266Z,6.00
2023-03-02T11:16:23.706Z,6.20
2023-03-02T11:19:05.084Z,6.20
2023-03-02T11:22:05.447Z,6.30
2023-03-02T11:24:43.359Z,6.30
2023-03-02T11:27:21.109Z,6.20
2023-03-02T11:30:02.726Z,6.00
2023-03-02T11:32:53.831Z,6.00
2023-03-02T11:35:48.224Z,6.10
2023-03-02T11:38:41.555Z,6.10
2023-03-02T11:41:30.969Z,6.10
2023-03-02T11:44:01.492Z,6.00
2023-03-02T11:46:35.240Z,5.80
2023-03-02T11:49:24.384Z,6.00
2023-03-02T11:52:04.116Z,6.10
2023-03-02T11:55:00.045Z,6.10
2023-03-02T12:00:47.577Z,5.90
2023-03-02T12:03:33.393Z,6.00
2023-03-02T12:06:19.014Z,6.00
2023-03-02T12:09:04.947Z,5.90
2023-03-02T12:11:55.571Z,6.10
2023-03-02T12:14:40.209Z,6.30
2023-03-02T12:17:27.137Z,6.40
2023-03-02T12:23:30.374Z,6.70
2023-03-02T12:35:28.085Z,6.50
2023-03-02T12:38:14.258Z,6.60
2023-03-02T12:40:52.808Z,6.70
2023-03-02T12:43:37.530Z,6.70
2023-03-02T12:46:46.782Z,6.70
2023-03-02T12:49:56.148Z,6.80
2023-03-02T12:52:41.529Z,6.70
2023-03-02T12:58:02.111Z,7.00
2023-03-02T13:00:48.807Z,7.10
2023-03-02T13:03:15.679Z,7.10
2023-03-02T13:06:00.188Z,7.20
2023-03-02T13:08:31.080Z,7.20
2023-03-02T13:11:16.843Z,7.20
2023-03-02T13:13:45.499Z,7.20
2023-03-02T13:16:37.630Z,7.20
2023-03-02T13:19:20.947Z,7.40
2023-03-02T13:21:56.539Z,7.40
2023-03-02T13:24:49.037Z,7.30
2023-03-02T13:27:30.441Z,7.30
2023-03-02T13:30:30.969Z,7.40
2023-03-02T13:35:47.246Z,7.40
2023-03-02T13:38:22.934Z,7.70
2023-03-02T13:41:10.865Z,7.70
2023-03-02T13:44:28.455Z,7.90
2023-03-02T13:47:00.135Z,7.70
2023-03-02T13:53:00.703Z,7.50
2023-03-02T13:55:30.974Z,7.50
2023-03-02T13:58:21.748Z,7.50
2023-03-02T14:00:51.790Z,7.60
2023-03-02T14:03:31.030Z,7.80
2023-03-02T14:14:58.998Z,7.50
2023-03-02T14:17:38.392Z,7.60
2023-03-02T14:20:24.071Z,7.60
2023-03-02T14:31:00.697Z,7.80
2023-03-02T14:33:46.964Z,7.90
2023-03-02T14:36:17.979Z,7.80
2023-03-02T14:38:56.079Z,7.80
2023-03-02T14:41:24.474Z,7.90
2023-03-02T14:44:14.355Z,8.00
2023-03-02T14:49:21.870Z,7.80
2023-03-02T14:55:36.953Z,7.90
2023-03-02T14:58:11.370Z,7.80
2023-03-02T15:00:56.103Z,7.70
2023-03-02T15:03:23.035Z,7.80
2023-03-02T15:06:02.266Z,7.80
2023-03-02T15:08:29.136Z,7.80
2023-03-02T15:10:56.093Z,7.70
2023-03-02T15:13:45.730Z,7.60
2023-03-02T15:16:15.946Z,7.60
2023-03-02T15:18:58.934Z,7.60
2023-03-02T15:21:25.879Z,7.60
2023-03-02T15:23:52.564Z,7.60
2023-03-02T15:26:34.469Z,7.70
2023-03-02T15:29:01.192Z,7.60
2023-03-02T15:31:28.018Z,7.50
2023-03-02T15:34:07.311Z,7.50
2023-03-02T15:36:34.071Z,7.50
2023-03-02T15:39:00.787Z,7.50
2023-03-02T15:41:43.110Z,7.40
2023-03-02T15:44:18.128Z,7.40
2023-03-02T15:47:03.630Z,7.40
2023-03-02T15:49:30.537Z,7.30
2023-03-02T15:51:58.244Z,7.30
2023-03-02T15:54:26.366Z,7.30
2023-03-02T15:56:56.291Z,7.20
2023-03-02T15:59:38.162Z,7.20
2023-03-02T16:02:05.046Z,7.10
2023-03-02T16:04:38.725Z,7.00
2023-03-02T16:07:07.007Z,7.00
2023-03-02T16:09:42.609Z,7.00
2023-03-02T16:12:16.293Z,7.00
2023-03-02T16:14:59.406Z,7.00
2023-03-02T16:17:26.156Z,7.00
2023-03-02T16:20:02.718Z,7.10
2023-03-02T16:22:29.685Z,7.00
2023-03-02T16:27:39.445Z,6.80
2023-03-02T16:30:16.351Z,6.80
2023-03-02T16:32:56.986Z,6.80
2023-03-02T16:35:23.791Z,6.80
2023-03-02T16:37:50.515Z,6.70
2023-03-02T16:40:38.336Z,6.70
2023-03-02T16:43:05.937Z,6.70
2023-03-02T16:51:07.722Z,6.50
2023-03-02T16:56:19.465Z,6.40
2023-03-02T16:58:47.059Z,6.40
2023-03-02T17:01:20.108Z,6.30
2023-03-02T17:03:48.442Z,6.30
2023-03-02T17:06:27.178Z,6.20
2023-03-02T17:08:54.686Z,6.20
2023-03-02T17:11:30.778Z,6.20
2023-03-02T17:13:57.694Z,6.10
2023-03-02T17:16:36.695Z,6.10
2023-03-02T17:19:03.622Z,6.00
2023-03-02T17:24:11.150Z,5.90
2023-03-02T17:26:43.638Z,5.90
2023-03-02T17:31:51.419Z,5.80
2023-03-02T17:34:36.512Z,5.80
2023-03-02T17:39:53.244Z,5.70
2023-03-02T17:42:20.474Z,5.60
2023-03-02T17:44:47.610Z,5.60
2023-03-02T17:47:29.791Z,5.50
2023-03-02T17:49:56.876Z,5.40
2023-03-02T17:52:23.575Z,5.30
2023-03-02T17:55:06.656Z,5.20
2023-03-02T17:57:50.646Z,5.20
2023-03-02T18:00:21.125Z,5.10
2023-03-02T18:02:48.522Z,5.10
2023-03-02T18:05:16.408Z,5.00
2023-03-02T18:07:46.212Z,5.00
2023-03-02T18:10:13.938Z,4.90
2023-03-02T18:12:43.306Z,4.90
2023-03-02T18:15:10.964Z,4.80
2023-03-02T18:17:37.807Z,4.80
2023-03-02T18:20:05.472Z,4.80
2023-03-02T18:22:32.446Z,4.70
2023-03-02T18:24:59.391Z,4.70
2023-03-02T18:27:26.306Z,4.70
2023-03-02T18:29:53.074Z,4.60
2023-03-02T18:32:27.017Z,4.60
2023-03-02T18:34:54.022Z,4.60
2023-03-02T18:37:21.017Z,4.50
2023-03-02T18:39:49.965Z,4.50
2023-03-02T18:42:16.633Z,4.50
2023-03-02T18:44:47.640Z,4.40
2023-03-02T18:47:17.107Z,4.40
2023-03-02T18:49:45.003Z,4.40
2023-03-02T18:52:11.836Z,4.40
2023-03-02T18:54:43.216Z,4.30
2023-03-02T18:57:10.165Z,4.30
2023-03-02T18:59:38.039Z,4.30
2023-03-02T19:02:07.390Z,4.30
2023-03-02T19:04:34.346Z,4.20
2023-03-02T19:07:01.124Z,4.20
2023-03-02T19:09:27.848Z,4.10
2023-03-02T19:11:54.599Z,4.10
2023-03-02T19:14:21.689Z,4.10
2023-03-02T19:16:48.441Z,4.10
2023-03-02T19:19:16.211Z,4.10
2023-03-02T19:21:42.865Z,4.10
2023-03-02T19:24:11.878Z,4.00
2023-03-02T19:26:39.027Z,4.00
2023-03-02T19:29:05.811Z,4.00
2023-03-02T19:31:32.630Z,4.00
2023-03-02T19:34:00.288Z,3.90
2023-03-02T19:36:26.953Z,3.90
2023-03-02T19:38:53.721Z,3.90
2023-03-02T19:41:21.185Z,3.90
2023-03-02T19:43:50.987Z,3.80
2023-03-02T19:46:19.084Z,3.80
2023-03-02T19:48:45.880Z,3.80
2023-03-02T19:51:13.804Z,3.70
2023-03-02T19:53:41.382Z,3.70
2023-03-02T19:56:12.310Z,3.70
2023-03-02T19:58:41.051Z,3.70
2023-03-02T20:01:10.014Z,3.70
2023-03-02T20:03:37.760Z,3.60
2023-03-02T20:06:04.677Z,3.60
2023-03-02T20:08:31.659Z,3.60
2023-03-02T20:10:59.668Z,3.50
2023-03-02T20:13:27.322Z,3.50
2023-03-02T20:15:54.114Z,3.50
2023-03-02T20:18:20.976Z,3.50
2023-03-02T20:20:48.036Z,3.40
2023-03-02T20:23:15.149Z,3.40
2023-03-02T20:25:41.893Z,3.40
2023-03-02T20:28:08.693Z,3.40
2023-03-02T20:30:39.446Z,3.30
2023-03-02T20:33:08.166Z,3.30
2023-03-02T20:35:37.206Z,3.30
2023-03-02T20:38:06.102Z,3.20
2023-03-02T20:40:33.391Z,3.20
2023-03-02T20:43:00.335Z,3.20
2023-03-02T20:45:27.397Z,3.10
2023-03-02T20:47:54.500Z,3.10
2023-03-02T20:50:24.978Z,3.00
2023-03-02T20:52:51.774Z,3.00
2023-03-02T20:55:18.745Z,2.90
2023-03-02T20:57:45.587Z,2.90
2023-03-02T21:00:18.915Z,2.90
2023-03-02T21:05:33.900Z,2.80
2023-03-02T21:19:26.307Z,2.70
2023-03-02T21:21:53.377Z,2.70
2023-03-02T21:27:35.191Z,2.60
2023-03-02T22:03:23.292Z,2.20
2023-03-02T22:09:21.876Z,2.10
2023-03-02T22:17:24.903Z,2.10
2023-03-02T22:20:16.827Z,2.00
2023-03-02T22:26:22.796Z,2.00
2023-03-02T22:28:49.547Z,1.90
2023-03-02T22:31:31.759Z,1.90
2023-03-02T23:15:21.128Z,1.50
2023-03-02T23:17:58.539Z,1.50
2023-03-02T23:20:47.181Z,1.50
2023-03-02T23:23:36.705Z,1.40
2023-03-02T23:26:13.085Z,1.40
2023-03-02T23:28:52.381Z,1.40
2023-03-02T23:31:37.991Z,1.40
2023-03-02T23:58:02.835Z,1.20
