createdAt,value
2022-11-03T00:00:23.818Z,78.53
2022-11-03T00:02:35.226Z,78.78
2022-11-03T00:04:41.887Z,78.68
2022-11-03T00:06:51.834Z,78.81
2022-11-03T00:09:02.237Z,78.53
2022-11-03T00:11:17.969Z,78.45
2022-11-03T00:13:24.558Z,78.87
2022-11-03T00:15:31.183Z,78.34
2022-11-03T00:17:37.754Z,78.68
2022-11-03T00:19:44.289Z,78.34
2022-11-03T00:21:51.055Z,78.31
2022-11-03T00:23:57.412Z,78.28
2022-11-03T00:26:22.355Z,78.40
2022-11-03T00:28:28.876Z,78.36
2022-11-03T00:30:35.009Z,78.47
2022-11-03T00:32:41.574Z,78.22
2022-11-03T00:34:48.187Z,78.36
2022-11-03T00:36:55.213Z,78.29
2022-11-03T00:39:01.561Z,78.20
2022-11-03T00:41:08.520Z,78.09
2022-11-03T00:43:16.263Z,78.04
2022-11-03T00:45:22.876Z,77.79
2022-11-03T00:47:30.019Z,77.98
2022-11-03T00:49:37.023Z,77.93
2022-11-03T00:51:43.639Z,77.93
2022-11-03T00:53:53.605Z,77.80
2022-11-03T00:56:00.311Z,77.93
2022-11-03T00:58:06.692Z,77.91
2022-11-03T01:00:13.819Z,77.93
2022-11-03T01:02:21.359Z,77.83
2022-11-03T01:04:46.128Z,77.92
2022-11-03T01:06:55.717Z,77.88
2022-11-03T01:09:02.601Z,77.82
2022-11-03T01:11:38.360Z,78.03
2022-11-03T01:13:45.210Z,77.79
2022-11-03T01:15:51.657Z,77.74
2022-11-03T01:17:59.184Z,77.91
2022-11-03T01:20:06.004Z,77.82
2022-11-03T01:22:13.756Z,77.85
2022-11-03T01:24:20.512Z,77.91
2022-11-03T01:26:26.881Z,77.66
2022-11-03T01:28:35.070Z,77.57
2022-11-03T01:30:41.926Z,77.65
2022-11-03T01:32:48.689Z,77.57
2022-11-03T01:34:55.364Z,77.71
2022-11-03T01:37:01.870Z,77.87
2022-11-03T01:39:11.097Z,77.70
2022-11-03T01:41:27.054Z,77.89
2022-11-03T01:43:33.943Z,78.01
2022-11-03T01:45:40.384Z,78.01
2022-11-03T01:47:49.130Z,78.13
2022-11-03T01:50:20.283Z,78.10
2022-11-03T01:52:35.130Z,78.11
2022-11-03T01:54:43.985Z,78.30
2022-11-03T01:56:52.796Z,78.17
2022-11-03T01:58:59.676Z,78.45
2022-11-03T02:01:05.920Z,78.33
2022-11-03T02:03:12.994Z,78.44
2022-11-03T02:05:21.083Z,78.52
2022-11-03T02:07:48.746Z,78.28
2022-11-03T02:09:55.536Z,78.31
2022-11-03T02:12:08.080Z,78.53
2022-11-03T02:14:14.961Z,78.23
2022-11-03T02:16:23.529Z,78.28
2022-11-03T02:18:35.774Z,78.21
2022-11-03T02:20:44.138Z,78.27
2022-11-03T02:23:12.682Z,78.35
2022-11-03T02:25:47.660Z,78.26
2022-11-03T02:27:53.780Z,78.53
2022-11-03T02:30:00.331Z,78.40
2022-11-03T02:32:13.349Z,78.29
2022-11-03T02:34:31.703Z,78.26
2022-11-03T02:36:46.736Z,78.47
2022-11-03T02:39:04.132Z,78.36
2022-11-03T02:41:11.516Z,78.27
2022-11-03T02:43:19.792Z,78.19
2022-11-03T02:45:28.110Z,78.16
2022-11-03T02:47:36.394Z,78.27
2022-11-03T02:49:49.470Z,78.21
2022-11-03T02:52:06.357Z,78.27
2022-11-03T02:54:27.323Z,78.17
2022-11-03T02:56:40.801Z,78.18
2022-11-03T02:58:53.940Z,78.13
2022-11-03T03:01:26.788Z,78.15
2022-11-03T03:03:39.398Z,78.29
2022-11-03T03:05:47.243Z,78.37
2022-11-03T03:07:58.663Z,78.42
2022-11-03T03:10:12.690Z,78.47
2022-11-03T03:12:22.768Z,78.51
2022-11-03T03:14:39.613Z,78.48
2022-11-03T03:17:25.505Z,78.40
2022-11-03T03:19:50.235Z,78.36
2022-11-03T03:22:01.566Z,78.61
2022-11-03T03:24:12.926Z,78.58
2022-11-03T03:26:31.990Z,78.78
2022-11-03T03:29:01.302Z,78.74
2022-11-03T03:31:13.115Z,78.57
2022-11-03T03:33:20.730Z,78.73
2022-11-03T03:35:31.979Z,78.87
2022-11-03T03:37:43.123Z,78.81
2022-11-03T03:39:55.150Z,78.78
2022-11-03T03:42:03.663Z,78.87
2022-11-03T03:44:11.984Z,78.78
2022-11-03T03:46:20.872Z,78.95
2022-11-03T03:48:27.746Z,79.00
2022-11-03T03:50:39.672Z,79.06
2022-11-03T03:52:46.179Z,79.08
2022-11-03T03:54:53.035Z,79.12
2022-11-03T03:57:12.141Z,79.23
2022-11-03T03:59:19.331Z,79.09
2022-11-03T04:01:25.836Z,79.21
2022-11-03T04:03:32.463Z,79.36
2022-11-03T04:05:38.862Z,79.30
2022-11-03T04:07:51.196Z,79.29
2022-11-03T04:09:57.861Z,79.27
2022-11-03T04:12:22.623Z,79.23
2022-11-03T04:14:48.098Z,79.28
2022-11-03T04:17:12.383Z,79.42
2022-11-03T04:19:37.406Z,79.42
2022-11-03T04:22:02.850Z,79.45
2022-11-03T04:24:10.920Z,79.41
2022-11-03T04:26:20.339Z,79.49
2022-11-03T04:28:28.369Z,79.46
2022-11-03T04:30:35.129Z,79.38
2022-11-03T04:32:41.493Z,79.47
2022-11-03T04:34:50.237Z,79.58
2022-11-03T04:36:56.576Z,79.49
2022-11-03T04:39:03.183Z,79.41
2022-11-03T04:41:17.416Z,79.67
2022-11-03T04:43:38.205Z,79.65
2022-11-03T04:45:46.920Z,79.64
2022-11-03T04:47:55.006Z,79.61
2022-11-03T04:50:01.898Z,79.58
2022-11-03T04:52:18.475Z,79.73
2022-11-03T04:54:25.464Z,79.77
2022-11-03T04:56:32.191Z,79.84
2022-11-03T04:58:38.571Z,79.85
2022-11-03T05:00:45.310Z,79.80
2022-11-03T05:02:55.930Z,79.89
2022-11-03T05:05:07.214Z,79.87
2022-11-03T05:07:27.525Z,79.82
2022-11-03T05:09:33.775Z,79.86
2022-11-03T05:11:43.090Z,80.04
2022-11-03T05:13:51.468Z,79.92
2022-11-03T05:16:04.711Z,79.92
2022-11-03T05:18:20.758Z,79.92
2022-11-03T05:20:44.728Z,79.90
2022-11-03T05:22:51.456Z,79.88
2022-11-03T05:25:02.450Z,79.94
2022-11-03T05:27:23.256Z,79.88
2022-11-03T05:29:38.614Z,79.92
2022-11-03T05:31:48.109Z,79.95
2022-11-03T05:33:58.035Z,79.81
2022-11-03T05:36:15.037Z,79.96
2022-11-03T05:38:24.336Z,79.93
2022-11-03T05:40:31.275Z,80.04
2022-11-03T05:42:46.109Z,80.13
2022-11-03T05:44:53.182Z,80.14
2022-11-03T05:47:03.159Z,80.03
2022-11-03T05:49:12.342Z,80.15
2022-11-03T05:51:26.312Z,80.18
2022-11-03T05:53:39.458Z,80.17
2022-11-03T05:55:46.134Z,80.14
2022-11-03T05:57:53.749Z,80.15
2022-11-03T06:00:01.269Z,80.22
2022-11-03T06:02:28.570Z,80.16
2022-11-03T06:04:41.493Z,80.20
2022-11-03T06:06:57.478Z,80.14
2022-11-03T06:09:24.299Z,80.16
2022-11-03T06:11:35.033Z,80.21
2022-11-03T06:13:41.772Z,80.24
2022-11-03T06:15:52.777Z,80.18
2022-11-03T06:18:00.819Z,80.19
2022-11-03T06:20:17.572Z,80.26
2022-11-03T06:22:37.912Z,80.19
2022-11-03T06:24:44.831Z,80.16
2022-11-03T06:26:53.994Z,80.17
2022-11-03T06:29:01.776Z,80.21
2022-11-03T06:31:23.286Z,80.25
2022-11-03T06:33:35.291Z,80.33
2022-11-03T06:35:42.133Z,80.43
2022-11-03T06:37:48.734Z,80.28
2022-11-03T06:40:01.758Z,80.19
2022-11-03T06:42:14.320Z,80.36
2022-11-03T06:44:29.381Z,80.23
2022-11-03T06:46:35.920Z,80.31
2022-11-03T06:48:43.044Z,80.10
2022-11-03T06:50:49.118Z,80.13
2022-11-03T06:52:57.759Z,80.22
2022-11-03T06:55:24.956Z,80.30
2022-11-03T06:57:35.710Z,80.23
2022-11-03T06:59:42.242Z,80.03
2022-11-03T07:01:54.040Z,80.02
2022-11-03T07:04:10.190Z,80.15
2022-11-03T07:06:25.571Z,79.98
2022-11-03T07:08:40.591Z,80.08
2022-11-03T07:10:47.398Z,80.05
2022-11-03T07:12:54.806Z,79.85
2022-11-03T07:15:01.368Z,79.94
2022-11-03T07:17:16.108Z,79.95
2022-11-03T07:19:38.216Z,79.96
2022-11-03T07:21:54.233Z,80.07
2022-11-03T07:24:14.006Z,80.10
2022-11-03T07:26:20.832Z,80.18
2022-11-03T07:28:33.646Z,80.13
2022-11-03T07:30:40.423Z,80.11
2022-11-03T07:32:47.423Z,80.08
2022-11-03T07:35:00.511Z,80.09
2022-11-03T07:37:07.686Z,80.04
2022-11-03T07:39:19.567Z,80.09
2022-11-03T07:41:32.833Z,79.91
2022-11-03T07:43:41.935Z,79.98
2022-11-03T07:45:54.864Z,79.96
2022-11-03T07:48:23.664Z,79.95
2022-11-03T07:50:30.621Z,79.87
2022-11-03T07:52:37.630Z,79.89
2022-11-03T07:54:44.541Z,79.86
2022-11-03T07:56:57.856Z,79.76
2022-11-03T07:59:20.951Z,79.76
2022-11-03T08:01:31.599Z,79.69
2022-11-03T08:03:47.556Z,79.75
2022-11-03T08:05:54.050Z,79.75
2022-11-03T08:08:00.182Z,79.82
2022-11-03T08:10:08.571Z,79.70
2022-11-03T08:12:14.730Z,79.80
2022-11-03T08:14:20.982Z,79.79
2022-11-03T08:16:27.400Z,79.76
2022-11-03T08:18:33.545Z,79.79
2022-11-03T08:20:40.169Z,79.77
2022-11-03T08:22:54.211Z,79.66
2022-11-03T08:25:05.556Z,79.61
2022-11-03T08:27:11.930Z,79.43
2022-11-03T08:29:20.707Z,79.56
2022-11-03T08:31:26.957Z,79.71
2022-11-03T08:33:34.645Z,79.53
2022-11-03T08:35:41.087Z,79.56
2022-11-03T08:37:47.380Z,79.61
2022-11-03T08:39:53.795Z,79.60
2022-11-03T08:42:00.299Z,79.57
2022-11-03T08:44:07.157Z,79.50
2022-11-03T08:46:17.817Z,79.45
2022-11-03T08:48:28.396Z,79.42
2022-11-03T08:50:34.774Z,79.43
2022-11-03T08:52:41.630Z,79.38
2022-11-03T08:54:48.157Z,79.42
2022-11-03T08:56:55.270Z,79.37
2022-11-03T08:59:01.880Z,79.40
2022-11-03T09:01:09.034Z,79.40
2022-11-03T09:03:15.737Z,79.54
2022-11-03T09:05:21.966Z,79.41
2022-11-03T09:12:21.718Z,79.50
2022-11-03T09:14:28.378Z,79.44
2022-11-03T09:16:34.491Z,79.46
2022-11-03T09:18:41.101Z,79.49
2022-11-03T09:20:47.747Z,79.28
2022-11-03T09:22:55.175Z,79.29
2022-11-03T09:25:01.707Z,79.24
2022-11-03T09:27:08.252Z,79.20
2022-11-03T09:29:14.928Z,79.32
2022-11-03T09:31:21.514Z,79.32
2022-11-03T09:33:28.073Z,79.33
2022-11-03T09:35:34.720Z,79.48
2022-11-03T09:37:41.481Z,79.29
2022-11-03T09:39:48.022Z,79.30
2022-11-03T09:41:59.420Z,79.37
2022-11-03T09:44:06.127Z,79.26
2022-11-03T09:46:13.816Z,79.26
2022-11-03T09:48:20.709Z,79.34
2022-11-03T09:50:27.574Z,79.33
2022-11-03T09:52:34.731Z,79.24
2022-11-03T09:54:42.065Z,79.37
2022-11-03T09:56:48.922Z,79.42
2022-11-03T09:58:55.773Z,79.41
2022-11-03T10:01:02.977Z,79.27
2022-11-03T10:03:13.787Z,79.32
2022-11-03T10:05:28.100Z,79.08
2022-11-03T10:07:34.706Z,79.21
2022-11-03T10:09:46.822Z,79.20
2022-11-03T10:11:54.246Z,79.03
2022-11-03T10:14:01.269Z,79.14
2022-11-03T10:16:11.121Z,79.22
2022-11-03T10:18:17.696Z,79.23
2022-11-03T10:20:24.620Z,79.11
2022-11-03T10:22:31.581Z,79.15
2022-11-03T10:24:39.161Z,78.85
2022-11-03T10:26:51.500Z,79.04
2022-11-03T10:29:11.839Z,78.90
2022-11-03T10:31:22.670Z,78.95
2022-11-03T10:33:35.686Z,78.98
2022-11-03T10:35:42.983Z,79.12
2022-11-03T10:37:49.710Z,78.99
2022-11-03T10:39:59.356Z,78.91
2022-11-03T10:42:06.170Z,79.10
2022-11-03T10:44:20.915Z,79.29
2022-11-03T10:49:05.003Z,79.00
2022-11-03T10:51:15.511Z,79.06
2022-11-03T10:53:22.204Z,78.98
2022-11-03T10:55:29.293Z,79.07
2022-11-03T10:57:36.002Z,78.99
2022-11-03T10:59:43.527Z,78.96
2022-11-03T11:01:50.425Z,79.00
2022-11-03T11:03:57.273Z,78.83
2022-11-03T11:06:04.080Z,78.90
2022-11-03T11:08:11.245Z,78.91
2022-11-03T11:10:24.754Z,78.87
2022-11-03T11:12:30.987Z,78.96
2022-11-03T11:14:40.431Z,78.83
2022-11-03T11:16:57.212Z,78.82
2022-11-03T11:19:03.869Z,78.83
2022-11-03T11:21:20.362Z,78.68
2022-11-03T11:23:32.431Z,78.80
2022-11-03T11:25:57.292Z,78.73
2022-11-03T11:28:13.595Z,78.79
2022-11-03T11:30:22.859Z,78.65
2022-11-03T11:32:41.836Z,78.68
2022-11-03T11:34:48.385Z,78.62
2022-11-03T11:36:57.327Z,78.71
2022-11-03T11:39:04.993Z,78.81
2022-11-03T11:41:11.816Z,78.79
2022-11-03T11:43:21.174Z,78.88
2022-11-03T11:46:04.629Z,78.81
2022-11-03T11:48:20.230Z,78.69
2022-11-03T11:50:30.395Z,78.75
2022-11-03T11:52:46.061Z,78.87
2022-11-03T11:54:52.703Z,78.82
2022-11-03T11:56:59.699Z,78.79
2022-11-03T11:59:07.315Z,78.75
2022-11-03T12:01:30.543Z,78.65
2022-11-03T12:03:49.188Z,78.55
2022-11-03T12:05:55.761Z,78.69
2022-11-03T12:08:02.954Z,78.63
2022-11-03T12:10:10.749Z,78.60
2022-11-03T12:12:34.980Z,78.68
2022-11-03T12:14:42.412Z,78.83
2022-11-03T12:16:48.974Z,78.63
2022-11-03T12:18:56.346Z,78.60
2022-11-03T12:21:07.583Z,78.68
2022-11-03T12:23:34.437Z,78.57
2022-11-03T12:25:41.356Z,78.71
2022-11-03T12:27:47.643Z,78.55
2022-11-03T12:29:55.162Z,78.48
2022-11-03T12:32:01.888Z,78.60
2022-11-03T12:34:07.950Z,78.60
2022-11-03T12:36:14.722Z,78.61
2022-11-03T12:38:21.426Z,78.42
2022-11-03T12:40:28.340Z,78.59
2022-11-03T12:42:36.127Z,78.52
2022-11-03T12:44:43.926Z,78.46
2022-11-03T12:46:50.850Z,78.65
2022-11-03T12:48:57.460Z,78.48
2022-11-03T12:51:03.908Z,78.49
2022-11-03T12:53:10.356Z,78.59
2022-11-03T12:55:17.022Z,78.73
2022-11-03T12:57:24.088Z,78.70
2022-11-03T12:59:30.634Z,78.43
2022-11-03T13:01:37.144Z,78.69
2022-11-03T13:03:44.545Z,78.43
2022-11-03T13:05:50.971Z,78.34
2022-11-03T13:07:57.484Z,78.33
2022-11-03T13:10:05.447Z,78.42
2022-11-03T13:12:32.441Z,78.48
2022-11-03T13:14:40.415Z,78.31
2022-11-03T13:16:48.500Z,78.30
2022-11-03T13:18:55.049Z,78.35
2022-11-03T13:21:01.427Z,78.43
2022-11-03T13:23:07.807Z,78.27
2022-11-03T13:25:14.877Z,78.45
2022-11-03T13:27:21.814Z,78.43
2022-11-03T13:29:32.457Z,78.55
2022-11-03T13:31:43.177Z,78.40
2022-11-03T13:33:49.746Z,78.35
2022-11-03T13:35:56.036Z,78.40
2022-11-03T13:38:02.600Z,78.39
2022-11-03T13:40:19.205Z,78.47
2022-11-03T13:42:36.201Z,78.38
2022-11-03T13:44:42.575Z,78.34
2022-11-03T13:46:48.956Z,78.32
2022-11-03T13:51:22.525Z,78.49
2022-11-03T13:55:58.716Z,78.35
2022-11-03T14:00:36.778Z,78.40
2022-11-03T14:05:11.661Z,78.50
2022-11-03T14:07:19.045Z,78.41
2022-11-03T14:09:25.819Z,78.27
2022-11-03T14:11:50.487Z,78.21
2022-11-03T14:13:57.233Z,78.34
2022-11-03T14:16:03.749Z,78.35
2022-11-03T14:18:10.801Z,78.36
2022-11-03T14:20:17.480Z,78.43
2022-11-03T14:22:25.007Z,78.43
2022-11-03T14:24:31.622Z,78.28
2022-11-03T14:26:42.827Z,78.22
2022-11-03T14:28:49.474Z,78.46
2022-11-03T14:31:00.592Z,78.36
2022-11-03T14:33:08.045Z,78.55
2022-11-03T14:35:14.569Z,78.25
2022-11-03T14:37:21.411Z,78.40
2022-11-03T14:39:28.167Z,78.23
2022-11-03T14:41:52.875Z,78.30
2022-11-03T14:43:59.302Z,78.45
2022-11-03T14:46:05.997Z,78.39
2022-11-03T14:48:19.055Z,78.39
2022-11-03T14:50:25.736Z,78.48
2022-11-03T14:52:32.520Z,78.45
2022-11-03T14:54:38.949Z,78.46
2022-11-03T14:56:46.237Z,78.56
2022-11-03T14:58:53.183Z,78.47
2022-11-03T15:00:59.579Z,78.35
2022-11-03T15:03:06.599Z,78.57
2022-11-03T15:05:34.035Z,78.44
2022-11-03T15:07:41.162Z,78.49
2022-11-03T15:09:48.152Z,78.58
2022-11-03T15:11:55.038Z,78.59
2022-11-03T15:14:01.865Z,78.70
2022-11-03T15:16:09.170Z,78.53
2022-11-03T15:18:16.014Z,78.40
2022-11-03T15:20:22.834Z,78.68
2022-11-03T15:27:18.373Z,79.03
2022-11-03T15:29:25.078Z,78.94
2022-11-03T15:31:31.731Z,78.98
2022-11-03T15:33:38.264Z,79.31
2022-11-03T15:35:46.807Z,78.91
2022-11-03T15:37:52.995Z,78.96
2022-11-03T15:39:59.655Z,79.01
2022-11-03T15:42:06.414Z,78.94
2022-11-03T15:44:12.648Z,78.97
2022-11-03T15:46:20.311Z,78.73
2022-11-03T15:48:27.622Z,78.91
2022-11-03T15:50:36.758Z,78.68
2022-11-03T15:52:43.361Z,78.82
2022-11-03T15:54:50.307Z,78.93
2022-11-03T15:56:56.713Z,78.63
2022-11-03T15:59:03.549Z,78.76
2022-11-03T16:01:10.168Z,78.51
2022-11-03T16:03:16.827Z,78.76
2022-11-03T16:05:25.288Z,78.82
2022-11-03T16:07:33.131Z,78.86
2022-11-03T16:09:39.804Z,78.92
2022-11-03T16:11:46.611Z,78.83
2022-11-03T16:13:53.095Z,78.75
2022-11-03T16:15:59.308Z,78.79
2022-11-03T16:18:06.265Z,78.86
2022-11-03T16:20:12.661Z,78.70
2022-11-03T16:22:19.553Z,78.69
2022-11-03T16:24:33.277Z,78.79
2022-11-03T16:26:41.907Z,78.67
2022-11-03T16:28:48.618Z,78.49
2022-11-03T16:30:55.227Z,78.39
2022-11-03T16:33:01.998Z,78.55
2022-11-03T16:35:09.621Z,78.57
2022-11-03T16:37:16.843Z,78.65
2022-11-03T16:39:24.087Z,78.55
2022-11-03T16:41:30.514Z,78.39
2022-11-03T16:43:36.788Z,78.39
2022-11-03T16:45:43.456Z,78.48
2022-11-03T16:47:51.725Z,78.35
2022-11-03T16:49:58.231Z,78.51
2022-11-03T16:52:04.964Z,78.44
2022-11-03T16:54:11.588Z,78.28
2022-11-03T16:56:17.954Z,78.00
2022-11-03T16:58:24.110Z,77.90
2022-11-03T17:00:30.720Z,77.94
2022-11-03T17:02:37.607Z,77.89
2022-11-03T17:04:44.927Z,77.89
2022-11-03T17:06:51.256Z,77.75
2022-11-03T17:08:57.530Z,77.83
2022-11-03T17:11:04.525Z,77.88
2022-11-03T17:13:11.546Z,77.78
2022-11-03T17:15:20.821Z,77.85
2022-11-03T17:17:27.520Z,77.99
2022-11-03T17:19:33.969Z,77.92
2022-11-03T17:21:40.335Z,77.28
2022-11-03T17:23:47.263Z,77.06
2022-11-03T17:25:53.957Z,77.18
2022-11-03T17:28:04.951Z,77.09
2022-11-03T17:30:21.828Z,77.11
2022-11-03T17:32:32.590Z,77.10
2022-11-03T17:34:39.960Z,77.13
2022-11-03T17:36:46.128Z,77.08
2022-11-03T17:38:52.859Z,76.95
2022-11-03T17:40:59.099Z,76.89
2022-11-03T17:43:08.733Z,77.22
2022-11-03T17:45:20.967Z,77.10
2022-11-03T17:47:28.005Z,76.85
2022-11-03T17:49:34.698Z,76.78
2022-11-03T17:51:44.146Z,76.77
2022-11-03T17:53:50.741Z,76.70
2022-11-03T17:56:27.675Z,76.84
2022-11-03T17:58:44.906Z,76.81
2022-11-03T18:00:53.647Z,76.49
2022-11-03T18:03:00.492Z,76.38
2022-11-03T18:05:20.420Z,76.19
2022-11-03T18:07:30.645Z,76.35
2022-11-03T18:09:37.063Z,76.12
2022-11-03T18:12:02.393Z,75.89
2022-11-03T18:14:09.603Z,75.82
2022-11-03T18:16:15.964Z,75.75
2022-11-03T18:18:36.747Z,75.83
2022-11-03T18:20:52.879Z,76.04
2022-11-03T18:23:17.271Z,75.71
2022-11-03T18:25:24.229Z,75.61
2022-11-03T18:27:31.106Z,75.49
2022-11-03T18:29:37.748Z,75.76
2022-11-03T18:31:48.306Z,75.81
2022-11-03T18:33:55.186Z,75.78
2022-11-03T18:36:05.685Z,75.58
2022-11-03T18:38:15.086Z,75.66
2022-11-03T18:40:21.761Z,75.47
2022-11-03T18:42:28.218Z,75.09
2022-11-03T18:44:36.821Z,74.87
2022-11-03T18:46:43.195Z,74.91
2022-11-03T18:48:49.769Z,74.78
2022-11-03T18:50:58.132Z,74.47
2022-11-03T18:53:05.242Z,74.56
2022-11-03T18:55:16.709Z,74.29
2022-11-03T18:57:29.343Z,74.16
2022-11-03T18:59:38.699Z,74.38
2022-11-03T19:01:48.280Z,74.26
2022-11-03T19:03:55.490Z,73.70
2022-11-03T19:06:01.762Z,73.62
2022-11-03T19:08:10.259Z,73.32
2022-11-03T19:10:22.380Z,72.98
2022-11-03T19:12:28.862Z,73.25
2022-11-03T19:14:41.631Z,73.02
2022-11-03T19:17:08.811Z,73.03
2022-11-03T19:19:16.226Z,72.81
2022-11-03T19:21:25.368Z,72.50
2022-11-03T19:23:31.976Z,72.31
2022-11-03T19:25:44.262Z,71.97
2022-11-03T19:27:51.175Z,71.60
2022-11-03T19:30:00.199Z,71.36
2022-11-03T19:32:08.037Z,71.44
2022-11-03T19:34:18.459Z,71.48
2022-11-03T19:36:25.043Z,70.97
2022-11-03T19:38:31.508Z,71.55
2022-11-03T19:40:38.281Z,71.81
2022-11-03T19:42:44.354Z,71.53
2022-11-03T19:44:51.681Z,71.83
2022-11-03T19:46:58.452Z,72.08
2022-11-03T19:49:05.220Z,71.70
2022-11-03T19:51:11.875Z,72.09
2022-11-03T19:53:25.312Z,71.70
2022-11-03T19:55:37.915Z,71.48
2022-11-03T19:57:43.993Z,71.48
2022-11-03T19:59:50.572Z,70.53
2022-11-03T20:01:56.935Z,70.99
2022-11-03T20:04:03.232Z,70.94
2022-11-03T20:06:09.529Z,71.52
2022-11-03T20:08:22.553Z,71.69
2022-11-03T20:10:31.697Z,71.77
2022-11-03T20:12:41.142Z,71.95
2022-11-03T20:14:47.775Z,72.06
2022-11-03T20:16:55.259Z,72.00
2022-11-03T20:19:01.394Z,72.37
2022-11-03T20:21:08.302Z,72.40
2022-11-03T20:23:31.766Z,72.33
2022-11-03T20:25:39.491Z,72.30
2022-11-03T20:27:45.912Z,72.49
2022-11-03T20:29:52.689Z,72.57
2022-11-03T20:31:59.578Z,72.54
2022-11-03T20:34:05.905Z,72.55
2022-11-03T20:36:20.158Z,72.52
2022-11-03T20:38:29.077Z,72.83
2022-11-03T20:40:35.287Z,72.82
2022-11-03T20:42:41.530Z,72.94
2022-11-03T20:44:48.101Z,73.06
2022-11-03T20:46:54.886Z,73.24
2022-11-03T20:49:01.736Z,73.08
2022-11-03T20:51:09.351Z,73.02
2022-11-03T20:53:24.198Z,73.11
2022-11-03T20:55:30.959Z,73.43
2022-11-03T20:57:37.325Z,73.43
2022-11-03T20:59:43.835Z,73.37
2022-11-03T21:01:51.333Z,73.81
2022-11-03T21:04:00.670Z,73.66
2022-11-03T21:06:07.415Z,73.61
2022-11-03T21:08:14.330Z,73.36
2022-11-03T21:10:23.076Z,73.30
2022-11-03T21:12:29.823Z,73.28
2022-11-03T21:14:36.361Z,73.48
2022-11-03T21:17:01.004Z,73.59
2022-11-03T21:19:44.447Z,73.45
2022-11-03T21:21:50.824Z,73.71
2022-11-03T21:23:57.524Z,73.36
2022-11-03T21:26:03.759Z,73.48
2022-11-03T21:28:10.540Z,73.42
2022-11-03T21:30:18.641Z,73.40
2022-11-03T21:32:25.397Z,73.50
2022-11-03T21:34:31.943Z,73.79
2022-11-03T21:36:38.492Z,73.96
2022-11-03T21:38:45.267Z,74.03
2022-11-03T21:41:13.490Z,73.86
2022-11-03T21:43:38.915Z,74.00
2022-11-03T21:45:45.704Z,74.08
2022-11-03T21:48:15.341Z,74.04
2022-11-03T21:50:22.443Z,73.80
2022-11-03T21:52:35.080Z,74.03
2022-11-03T21:54:42.508Z,73.99
2022-11-03T21:56:49.076Z,74.31
2022-11-03T21:58:55.721Z,74.10
2022-11-03T22:01:06.202Z,74.08
2022-11-03T22:03:12.514Z,74.20
2022-11-03T22:05:19.166Z,74.41
2022-11-03T22:07:25.785Z,74.07
2022-11-03T22:09:32.319Z,74.15
2022-11-03T22:11:38.955Z,74.09
2022-11-03T22:13:45.900Z,74.08
2022-11-03T22:16:13.541Z,74.04
2022-11-03T22:18:19.717Z,74.20
2022-11-03T22:20:45.047Z,74.33
2022-11-03T22:23:09.905Z,74.32
2022-11-03T22:25:34.557Z,74.23
2022-11-03T22:27:40.831Z,74.26
2022-11-03T22:30:05.642Z,74.41
2022-11-03T22:32:18.588Z,74.20
2022-11-03T22:34:43.421Z,74.20
2022-11-03T22:36:50.013Z,74.20
2022-11-03T22:39:14.896Z,74.11
2022-11-03T22:41:40.554Z,73.85
2022-11-03T22:44:05.595Z,74.20
2022-11-03T22:46:13.235Z,74.38
2022-11-03T22:48:20.900Z,74.12
2022-11-03T22:50:27.360Z,74.53
2022-11-03T22:52:33.397Z,74.47
2022-11-03T22:54:39.760Z,74.29
2022-11-03T22:56:46.519Z,74.34
2022-11-03T22:58:53.318Z,74.30
2022-11-03T23:01:03.762Z,74.25
2022-11-03T23:03:10.537Z,74.27
2022-11-03T23:05:17.372Z,74.36
2022-11-03T23:07:28.478Z,74.40
2022-11-03T23:09:37.992Z,74.27
2022-11-03T23:11:44.709Z,74.33
2022-11-03T23:13:56.717Z,74.55
2022-11-03T23:16:02.975Z,74.66
2022-11-03T23:18:28.767Z,74.70
2022-11-03T23:20:56.571Z,74.55
2022-11-03T23:23:03.076Z,74.97
2022-11-03T23:25:10.033Z,74.62
2022-11-03T23:27:16.474Z,74.73
2022-11-03T23:29:23.039Z,74.50
2022-11-03T23:31:29.800Z,74.52
2022-11-03T23:33:36.817Z,74.73
2022-11-03T23:35:43.286Z,74.54
2022-11-03T23:37:49.816Z,74.69
2022-11-03T23:39:56.417Z,75.16
2022-11-03T23:42:02.945Z,74.79
2022-11-03T23:44:11.104Z,75.00
2022-11-03T23:46:38.329Z,75.09
2022-11-03T23:48:47.649Z,74.98
2022-11-03T23:50:54.691Z,75.10
2022-11-03T23:53:01.481Z,75.06
2022-11-03T23:55:08.510Z,75.22
2022-11-03T23:57:33.574Z,75.32
2022-11-03T23:59:40.203Z,75.05
