createdAt,value
2017-08-19T00:00:55.754Z,992.3
2017-08-19T00:01:55.756Z,992.27
2017-08-19T00:02:55.765Z,992.23
2017-08-19T00:03:55.759Z,992.24
2017-08-19T00:04:55.761Z,992.17
2017-08-19T00:05:55.770Z,992.14
2017-08-19T00:06:55.767Z,992.11
2017-08-19T00:07:55.767Z,992.09
2017-08-19T00:08:55.778Z,992.08
2017-08-19T00:09:55.776Z,992.04
2017-08-19T00:10:56.333Z,992.04
2017-08-19T00:11:55.774Z,991.98
2017-08-19T00:12:55.777Z,991.97
2017-08-19T00:13:55.779Z,991.98
2017-08-19T00:14:55.779Z,992
2017-08-19T00:15:55.785Z,992.02
2017-08-19T00:16:55.784Z,991.96
2017-08-19T00:17:55.787Z,991.98
2017-08-19T00:18:55.787Z,991.93
2017-08-19T00:19:55.790Z,991.91
2017-08-19T00:20:55.792Z,991.94
2017-08-19T00:21:55.794Z,991.91
2017-08-19T00:22:55.798Z,991.9
2017-08-19T00:23:55.798Z,991.88
2017-08-19T00:24:55.799Z,991.84
2017-08-19T00:25:55.801Z,991.81
2017-08-19T00:26:55.801Z,991.83
2017-08-19T00:27:55.805Z,991.8
2017-08-19T00:28:58.509Z,991.83
2017-08-19T00:29:55.807Z,991.82
2017-08-19T00:30:55.811Z,991.8
2017-08-19T00:31:55.811Z,991.78
2017-08-19T00:32:55.815Z,991.75
2017-08-19T00:33:55.815Z,991.74
2017-08-19T00:34:55.818Z,991.75
2017-08-19T00:35:55.858Z,991.73
2017-08-19T00:36:55.820Z,991.72
2017-08-19T00:37:55.823Z,991.67
2017-08-19T00:38:55.825Z,991.7
2017-08-19T00:39:55.828Z,991.66
2017-08-19T00:40:55.829Z,991.7
2017-08-19T00:41:55.830Z,991.66
2017-08-19T00:42:55.832Z,991.67
2017-08-19T00:43:55.854Z,991.66
2017-08-19T00:44:55.835Z,991.66
2017-08-19T00:45:55.840Z,991.61
2017-08-19T00:46:55.839Z,991.56
2017-08-19T00:47:55.841Z,991.62
2017-08-19T00:48:55.842Z,991.6
2017-08-19T00:49:55.848Z,991.58
2017-08-19T00:50:55.846Z,991.64
2017-08-19T00:51:55.848Z,991.68
2017-08-19T00:52:55.850Z,991.67
2017-08-19T00:53:55.854Z,991.66
2017-08-19T00:54:55.852Z,991.64
2017-08-19T00:55:55.854Z,991.6
2017-08-19T00:56:55.856Z,991.57
2017-08-19T00:57:55.858Z,991.58
2017-08-19T00:58:55.858Z,991.62
2017-08-19T00:59:55.860Z,991.62
2017-08-19T01:00:55.862Z,991.63
2017-08-19T01:01:55.863Z,991.6
2017-08-19T01:02:55.863Z,991.61
2017-08-19T01:03:55.866Z,991.58
2017-08-19T01:04:55.868Z,991.58
2017-08-19T01:05:55.869Z,991.6
2017-08-19T01:06:55.871Z,991.6
2017-08-19T01:07:55.873Z,991.59
2017-08-19T01:08:55.873Z,991.58
2017-08-19T01:09:55.875Z,991.59
2017-08-19T01:10:55.877Z,991.61
2017-08-19T01:11:55.882Z,991.64
2017-08-19T01:12:55.880Z,991.68
2017-08-19T01:13:55.881Z,991.7
2017-08-19T01:14:55.885Z,991.64
2017-08-19T01:15:55.957Z,991.66
2017-08-19T01:16:55.889Z,991.68
2017-08-19T01:17:55.887Z,991.65
2017-08-19T01:18:55.889Z,991.61
2017-08-19T01:19:55.890Z,991.69
2017-08-19T01:20:55.916Z,991.72
2017-08-19T01:21:55.897Z,991.67
2017-08-19T01:22:55.895Z,991.69
2017-08-19T01:23:55.898Z,991.72
2017-08-19T01:24:55.897Z,991.75
2017-08-19T01:25:55.975Z,991.82
2017-08-19T01:26:55.901Z,991.79
2017-08-19T01:27:55.902Z,991.81
2017-08-19T01:28:55.903Z,991.78
2017-08-19T01:29:55.904Z,991.81
2017-08-19T01:30:55.906Z,991.81
2017-08-19T01:31:55.907Z,991.84
2017-08-19T01:32:55.909Z,991.79
2017-08-19T01:33:55.911Z,991.8
2017-08-19T01:34:55.913Z,991.81
2017-08-19T01:35:55.928Z,991.8
2017-08-19T01:36:55.915Z,991.83
2017-08-19T01:37:55.916Z,991.81
2017-08-19T01:38:55.917Z,991.81
2017-08-19T01:39:55.919Z,991.8
2017-08-19T01:40:55.991Z,991.77
2017-08-19T01:41:55.921Z,991.79
2017-08-19T01:42:55.923Z,991.78
2017-08-19T01:43:55.927Z,991.85
2017-08-19T01:44:55.931Z,991.85
2017-08-19T01:45:55.993Z,991.88
2017-08-19T01:46:55.928Z,991.88
2017-08-19T01:47:55.930Z,991.89
2017-08-19T01:48:55.932Z,991.87
2017-08-19T01:49:55.932Z,991.93
2017-08-19T01:50:55.996Z,991.9
2017-08-19T01:51:55.936Z,991.87
2017-08-19T01:52:55.938Z,991.94
2017-08-19T01:53:55.938Z,991.91
2017-08-19T01:54:55.940Z,991.94
2017-08-19T01:55:56.008Z,991.94
2017-08-19T01:56:55.943Z,992.01
2017-08-19T01:57:55.944Z,992.01
2017-08-19T01:58:55.946Z,992.05
2017-08-19T01:59:55.948Z,992.01
2017-08-19T02:00:55.948Z,992.03
2017-08-19T02:01:55.948Z,992.02
2017-08-19T02:02:55.952Z,992.05
2017-08-19T02:03:55.952Z,992.07
2017-08-19T02:04:55.952Z,992.07
2017-08-19T02:05:55.979Z,992.08
2017-08-19T02:06:55.957Z,992.08
2017-08-19T02:07:55.958Z,992.12
2017-08-19T02:08:55.959Z,992.07
2017-08-19T02:09:55.974Z,992.12
2017-08-19T02:10:55.976Z,992.07
2017-08-19T02:11:55.967Z,992.08
2017-08-19T02:12:55.971Z,992.05
2017-08-19T02:13:55.973Z,992.09
2017-08-19T02:14:55.980Z,992.09
2017-08-19T02:15:56.007Z,992.06
2017-08-19T02:16:55.973Z,992.06
2017-08-19T02:17:55.974Z,992.01
2017-08-19T02:18:55.977Z,992.02
2017-08-19T02:19:55.974Z,992.04
2017-08-19T02:20:55.991Z,992.04
2017-08-19T02:21:55.976Z,992.05
2017-08-19T02:22:55.975Z,992.07
2017-08-19T02:23:55.979Z,992.04
2017-08-19T02:24:55.978Z,992.08
2017-08-19T02:25:56.055Z,992.03
2017-08-19T02:26:55.980Z,991.99
2017-08-19T02:27:55.981Z,991.99
2017-08-19T02:28:55.987Z,992.04
2017-08-19T02:29:56.984Z,991.99
2017-08-19T02:30:55.984Z,992.01
2017-08-19T02:31:55.986Z,992
2017-08-19T02:32:55.989Z,992.04
2017-08-19T02:33:56.001Z,992.07
2017-08-19T02:34:55.989Z,992.03
2017-08-19T02:35:55.990Z,992.05
2017-08-19T02:36:55.992Z,992.07
2017-08-19T02:37:55.993Z,992.09
2017-08-19T02:38:55.994Z,992.11
2017-08-19T02:39:55.996Z,992.14
2017-08-19T02:40:55.996Z,992.11
2017-08-19T02:41:55.999Z,992.11
2017-08-19T02:42:55.999Z,992.09
2017-08-19T02:43:56.000Z,992.06
2017-08-19T02:44:56.002Z,992.06
2017-08-19T02:45:56.071Z,992.08
2017-08-19T02:46:56.013Z,992.1
2017-08-19T02:47:56.005Z,992.09
2017-08-19T02:48:56.006Z,992.13
2017-08-19T02:49:56.007Z,992.11
2017-08-19T02:50:56.008Z,992.08
2017-08-19T02:51:56.009Z,992.11
2017-08-19T02:52:56.009Z,992.11
2017-08-19T02:53:56.012Z,992.1
2017-08-19T02:54:56.012Z,992.13
2017-08-19T02:55:56.013Z,992.11
2017-08-19T02:56:56.018Z,992.12
2017-08-19T02:57:56.016Z,992.13
2017-08-19T02:58:56.018Z,992.12
2017-08-19T02:59:56.017Z,992.1
2017-08-19T03:00:56.051Z,992.15
2017-08-19T03:01:56.022Z,992.14
2017-08-19T03:02:56.020Z,992.16
2017-08-19T03:03:56.027Z,992.15
2017-08-19T03:04:56.023Z,992.15
2017-08-19T03:05:56.107Z,992.16
2017-08-19T03:06:56.025Z,992.11
2017-08-19T03:07:56.026Z,992.14
2017-08-19T03:08:56.039Z,992.15
2017-08-19T03:09:56.032Z,992.18
2017-08-19T03:10:56.060Z,992.2
2017-08-19T03:11:56.031Z,992.23
2017-08-19T03:12:56.043Z,992.23
2017-08-19T03:13:56.041Z,992.27
2017-08-19T03:14:56.045Z,992.32
2017-08-19T03:15:56.046Z,992.39
2017-08-19T03:16:56.043Z,992.44
2017-08-19T03:17:56.045Z,992.45
2017-08-19T03:18:56.045Z,992.46
2017-08-19T03:19:56.047Z,992.53
2017-08-19T03:20:56.078Z,992.5
2017-08-19T03:21:56.044Z,992.53
2017-08-19T03:22:56.047Z,992.53
2017-08-19T03:23:56.047Z,992.53
2017-08-19T03:24:56.047Z,992.52
2017-08-19T03:25:56.095Z,992.54
2017-08-19T03:26:56.050Z,992.59
2017-08-19T03:27:56.052Z,992.59
2017-08-19T03:28:56.052Z,992.63
2017-08-19T03:29:56.062Z,992.72
2017-08-19T03:30:56.081Z,992.78
2017-08-19T03:31:56.069Z,992.84
2017-08-19T03:32:56.061Z,992.85
2017-08-19T03:33:56.065Z,992.89
2017-08-19T03:34:56.065Z,992.94
2017-08-19T03:35:56.067Z,992.92
2017-08-19T03:36:56.065Z,992.91
2017-08-19T03:37:56.066Z,992.91
2017-08-19T03:38:56.068Z,992.94
2017-08-19T03:39:56.066Z,992.97
2017-08-19T03:40:56.136Z,992.96
2017-08-19T03:41:56.068Z,992.96
2017-08-19T03:42:56.069Z,992.91
2017-08-19T03:43:56.071Z,992.91
2017-08-19T03:44:56.110Z,992.89
2017-08-19T03:45:56.073Z,992.92
2017-08-19T03:46:56.072Z,992.89
2017-08-19T03:47:56.079Z,992.95
2017-08-19T03:48:56.073Z,992.99
2017-08-19T03:49:56.079Z,993.06
2017-08-19T03:50:56.076Z,993.08
2017-08-19T03:51:56.077Z,993.07
2017-08-19T03:52:56.078Z,993.11
2017-08-19T03:53:56.081Z,993.05
2017-08-19T03:54:56.080Z,993.13
2017-08-19T03:55:56.168Z,993.16
2017-08-19T03:56:56.082Z,993.21
2017-08-19T03:57:56.082Z,993.22
2017-08-19T03:58:56.083Z,993.19
2017-08-19T03:59:56.093Z,993.22
2017-08-19T04:00:56.164Z,993.15
2017-08-19T04:01:56.088Z,993.18
2017-08-19T04:02:56.092Z,993.18
2017-08-19T04:03:56.087Z,993.21
2017-08-19T04:04:56.086Z,993.18
2017-08-19T04:05:56.091Z,993.23
2017-08-19T04:06:56.090Z,993.2
2017-08-19T04:07:56.089Z,993.29
2017-08-19T04:08:56.092Z,993.3
2017-08-19T04:09:56.091Z,993.36
2017-08-19T04:10:56.101Z,993.34
2017-08-19T04:11:56.092Z,993.37
2017-08-19T04:12:56.092Z,993.39
2017-08-19T04:13:56.127Z,993.39
2017-08-19T04:14:56.093Z,993.44
2017-08-19T04:15:56.236Z,993.44
2017-08-19T04:16:56.095Z,993.44
2017-08-19T04:17:56.096Z,993.48
2017-08-19T04:18:56.097Z,993.5
2017-08-19T04:19:56.096Z,993.51
2017-08-19T04:20:56.148Z,993.56
2017-08-19T04:21:56.099Z,993.54
2017-08-19T04:22:56.100Z,993.55
2017-08-19T04:23:56.103Z,993.56
2017-08-19T04:24:56.100Z,993.54
2017-08-19T04:25:56.111Z,993.54
2017-08-19T04:26:56.100Z,993.58
2017-08-19T04:27:56.105Z,993.49
2017-08-19T04:28:56.102Z,993.5
2017-08-19T04:29:56.103Z,993.48
2017-08-19T04:30:58.158Z,993.52
2017-08-19T04:31:56.103Z,993.56
2017-08-19T04:32:56.106Z,993.57
2017-08-19T04:33:56.105Z,993.58
2017-08-19T04:34:56.104Z,993.57
2017-08-19T04:35:56.192Z,993.58
2017-08-19T04:36:56.106Z,993.57
2017-08-19T04:37:56.106Z,993.6
2017-08-19T04:38:56.106Z,993.58
2017-08-19T04:39:56.107Z,993.62
2017-08-19T04:40:56.108Z,993.63
2017-08-19T04:41:56.110Z,993.57
2017-08-19T04:42:56.109Z,993.57
2017-08-19T04:43:56.108Z,993.59
2017-08-19T04:44:56.110Z,993.57
2017-08-19T04:45:56.136Z,993.54
2017-08-19T04:46:56.110Z,993.57
2017-08-19T04:47:56.112Z,993.61
2017-08-19T04:48:56.110Z,993.65
2017-08-19T04:49:56.112Z,993.59
2017-08-19T04:50:56.154Z,993.59
2017-08-19T04:51:56.113Z,993.61
2017-08-19T04:52:56.112Z,993.63
2017-08-19T04:53:56.115Z,993.64
2017-08-19T04:54:56.114Z,993.6
2017-08-19T04:55:56.141Z,993.6
2017-08-19T04:56:56.114Z,993.58
2017-08-19T04:57:56.115Z,993.6
2017-08-19T04:58:56.116Z,993.58
2017-08-19T04:59:56.117Z,993.57
2017-08-19T05:00:56.126Z,993.52
2017-08-19T05:01:56.117Z,993.55
2017-08-19T05:02:56.118Z,993.54
2017-08-19T05:03:56.127Z,993.55
2017-08-19T05:04:56.121Z,993.56
2017-08-19T05:05:56.119Z,993.54
2017-08-19T05:06:56.120Z,993.54
2017-08-19T05:07:56.120Z,993.53
2017-08-19T05:08:56.124Z,993.52
2017-08-19T05:09:56.121Z,993.53
2017-08-19T05:10:56.122Z,993.54
2017-08-19T05:11:56.122Z,993.47
2017-08-19T05:12:56.123Z,993.49
2017-08-19T05:13:56.123Z,993.52
2017-08-19T05:14:56.123Z,993.53
2017-08-19T05:15:56.166Z,993.52
2017-08-19T05:16:56.127Z,993.58
2017-08-19T05:17:56.125Z,993.59
2017-08-19T05:18:56.127Z,993.63
2017-08-19T05:19:56.128Z,993.61
2017-08-19T05:20:56.178Z,993.63
2017-08-19T05:21:56.128Z,993.61
2017-08-19T05:22:56.131Z,993.64
2017-08-19T05:23:56.129Z,993.68
2017-08-19T05:24:56.131Z,993.68
2017-08-19T05:25:56.140Z,993.65
2017-08-19T05:26:56.130Z,993.63
2017-08-19T05:27:56.132Z,993.63
2017-08-19T05:28:56.132Z,993.63
2017-08-19T05:29:56.133Z,993.57
2017-08-19T05:30:56.209Z,993.54
2017-08-19T05:31:56.149Z,993.54
2017-08-19T05:32:56.135Z,993.53
2017-08-19T05:33:56.136Z,993.56
2017-08-19T05:34:56.137Z,993.6
2017-08-19T05:35:56.214Z,993.64
2017-08-19T05:36:56.139Z,993.66
2017-08-19T05:37:56.139Z,993.62
2017-08-19T05:38:56.141Z,993.63
2017-08-19T05:39:56.140Z,993.62
2017-08-19T05:40:56.210Z,993.59
2017-08-19T05:41:56.171Z,993.59
2017-08-19T05:42:56.143Z,993.63
2017-08-19T05:43:56.145Z,993.59
2017-08-19T05:44:56.147Z,993.61
2017-08-19T05:45:56.160Z,993.61
2017-08-19T05:46:56.148Z,993.62
2017-08-19T05:47:56.148Z,993.68
2017-08-19T05:48:56.153Z,993.63
2017-08-19T05:49:56.154Z,993.61
2017-08-19T05:50:56.190Z,993.65
2017-08-19T05:51:56.152Z,993.62
2017-08-19T05:52:56.153Z,993.62
2017-08-19T05:53:56.155Z,993.59
2017-08-19T05:54:56.155Z,993.57
2017-08-19T05:55:56.178Z,993.58
2017-08-19T05:56:56.158Z,993.59
2017-08-19T05:57:56.158Z,993.59
2017-08-19T05:58:56.159Z,993.56
2017-08-19T05:59:56.163Z,993.68
2017-08-19T06:00:56.167Z,993.65
2017-08-19T06:01:56.163Z,993.73
2017-08-19T06:02:56.180Z,993.68
2017-08-19T06:03:56.165Z,993.74
2017-08-19T06:04:56.168Z,993.79
2017-08-19T06:05:56.167Z,993.81
2017-08-19T06:06:56.169Z,993.81
2017-08-19T06:07:56.170Z,993.79
2017-08-19T06:08:56.171Z,993.86
2017-08-19T06:09:56.173Z,993.83
2017-08-19T06:10:56.174Z,993.96
2017-08-19T06:11:56.177Z,993.96
2017-08-19T06:12:56.176Z,994
2017-08-19T06:13:56.180Z,994.07
2017-08-19T06:14:56.180Z,994.07
2017-08-19T06:15:56.183Z,994.11
2017-08-19T06:16:57.533Z,994.09
2017-08-19T06:17:56.183Z,994.14
2017-08-19T06:18:56.185Z,994.17
2017-08-19T06:19:56.186Z,994.19
2017-08-19T06:20:56.243Z,994.15
2017-08-19T06:21:56.190Z,994.21
2017-08-19T06:22:56.191Z,994.26
2017-08-19T06:23:56.192Z,994.26
2017-08-19T06:24:56.194Z,994.3
2017-08-19T06:25:56.254Z,994.32
2017-08-19T06:26:56.198Z,994.35
2017-08-19T06:27:56.221Z,994.38
2017-08-19T06:28:56.200Z,994.32
2017-08-19T06:29:56.201Z,994.37
2017-08-19T06:30:56.229Z,994.39
2017-08-19T06:31:56.207Z,994.44
2017-08-19T06:32:56.205Z,994.41
2017-08-19T06:33:56.207Z,994.41
2017-08-19T06:34:56.208Z,994.41
2017-08-19T06:35:56.282Z,994.39
2017-08-19T06:36:56.212Z,994.34
2017-08-19T06:37:56.212Z,994.39
2017-08-19T06:38:56.221Z,994.36
2017-08-19T06:39:56.215Z,994.4
2017-08-19T06:40:56.268Z,994.4
2017-08-19T06:41:56.222Z,994.44
2017-08-19T06:42:56.225Z,994.38
2017-08-19T06:43:56.223Z,994.44
2017-08-19T06:44:56.223Z,994.45
2017-08-19T06:45:56.226Z,994.48
2017-08-19T06:46:56.230Z,994.49
2017-08-19T06:47:56.228Z,994.52
2017-08-19T06:48:56.226Z,994.54
2017-08-19T06:49:56.226Z,994.59
2017-08-19T06:50:56.228Z,994.59
2017-08-19T06:51:56.229Z,994.63
2017-08-19T06:52:56.231Z,994.6
2017-08-19T06:53:56.232Z,994.6
2017-08-19T06:54:56.233Z,994.55
2017-08-19T06:55:56.283Z,994.61
2017-08-19T06:56:56.234Z,994.55
2017-08-19T06:57:56.235Z,994.5
2017-08-19T06:58:56.236Z,994.48
2017-08-19T06:59:56.238Z,994.51
2017-08-19T07:00:56.238Z,994.51
2017-08-19T07:01:56.240Z,994.54
2017-08-19T07:02:56.240Z,994.53
2017-08-19T07:03:56.240Z,994.57
2017-08-19T07:04:56.241Z,994.6
2017-08-19T07:05:56.274Z,994.59
2017-08-19T07:06:56.245Z,994.62
2017-08-19T07:07:56.245Z,994.56
2017-08-19T07:08:56.276Z,994.54
2017-08-19T07:09:56.249Z,994.54
2017-08-19T07:10:56.325Z,994.56
2017-08-19T07:11:56.250Z,994.59
2017-08-19T07:12:56.251Z,994.52
2017-08-19T07:13:56.254Z,994.53
2017-08-19T07:14:56.255Z,994.49
2017-08-19T07:15:56.279Z,994.57
2017-08-19T07:16:56.261Z,994.52
2017-08-19T07:17:56.272Z,994.56
2017-08-19T07:18:56.266Z,994.54
2017-08-19T07:19:56.270Z,994.62
2017-08-19T07:20:56.275Z,994.59
2017-08-19T07:21:56.280Z,994.59
2017-08-19T07:22:56.282Z,994.6
2017-08-19T07:23:56.287Z,994.62
2017-08-19T07:24:56.301Z,994.56
2017-08-19T07:25:56.302Z,994.58
2017-08-19T07:26:56.301Z,994.56
2017-08-19T07:27:56.310Z,994.59
2017-08-19T07:28:56.312Z,994.62
2017-08-19T07:29:56.318Z,994.58
2017-08-19T07:30:56.321Z,994.53
2017-08-19T07:31:56.326Z,994.59
2017-08-19T07:32:56.335Z,994.71
2017-08-19T07:33:56.335Z,994.79
2017-08-19T07:34:56.340Z,994.75
2017-08-19T07:35:56.420Z,994.69
2017-08-19T07:36:56.348Z,994.68
2017-08-19T07:37:56.353Z,994.68
2017-08-19T07:38:56.358Z,994.65
2017-08-19T07:39:56.362Z,994.7
2017-08-19T07:40:56.412Z,994.73
2017-08-19T07:41:56.371Z,994.73
2017-08-19T07:42:56.376Z,994.73
2017-08-19T07:43:56.380Z,994.71
2017-08-19T07:44:56.387Z,994.67
2017-08-19T07:45:56.400Z,994.67
2017-08-19T07:46:56.391Z,994.7
2017-08-19T07:47:56.397Z,994.69
2017-08-19T07:48:56.401Z,994.78
2017-08-19T07:49:56.405Z,994.8
2017-08-19T07:50:56.409Z,994.8
2017-08-19T07:51:56.413Z,994.79
2017-08-19T07:52:56.417Z,994.9
2017-08-19T07:53:56.421Z,994.89
2017-08-19T07:54:56.423Z,994.91
2017-08-19T07:55:56.456Z,994.89
2017-08-19T07:56:56.433Z,994.9
2017-08-19T07:57:56.436Z,994.92
2017-08-19T07:58:56.438Z,994.89
2017-08-19T07:59:56.443Z,994.89
2017-08-19T08:00:56.473Z,994.88
2017-08-19T08:01:56.449Z,994.86
2017-08-19T08:02:56.453Z,994.91
2017-08-19T08:03:56.456Z,994.94
2017-08-19T08:04:56.461Z,994.91
2017-08-19T08:05:56.505Z,994.88
2017-08-19T08:06:56.467Z,994.9
2017-08-19T08:07:56.472Z,994.86
2017-08-19T08:08:56.474Z,994.82
2017-08-19T08:09:56.476Z,994.84
2017-08-19T08:10:56.567Z,994.87
2017-08-19T08:11:56.483Z,994.9
2017-08-19T08:12:56.486Z,994.89
2017-08-19T08:13:56.490Z,994.89
2017-08-19T08:14:56.493Z,994.86
2017-08-19T08:15:56.567Z,994.86
2017-08-19T08:16:56.500Z,994.85
2017-08-19T08:17:56.805Z,994.85
2017-08-19T08:18:56.507Z,994.83
2017-08-19T08:19:56.510Z,994.8
2017-08-19T08:20:56.567Z,994.8
2017-08-19T08:21:56.517Z,994.8
2017-08-19T08:22:56.521Z,994.84
2017-08-19T08:23:56.525Z,994.82
2017-08-19T08:24:56.529Z,994.8
2017-08-19T08:25:56.590Z,994.74
2017-08-19T08:26:56.536Z,994.72
2017-08-19T08:27:56.540Z,994.74
2017-08-19T08:28:56.543Z,994.72
2017-08-19T08:29:56.548Z,994.75
2017-08-19T08:30:56.583Z,994.73
2017-08-19T08:31:56.557Z,994.7
2017-08-19T08:32:56.625Z,994.68
2017-08-19T08:33:56.566Z,994.67
2017-08-19T08:34:56.570Z,994.65
2017-08-19T08:35:56.572Z,994.7
2017-08-19T08:36:56.574Z,994.65
2017-08-19T08:37:56.581Z,994.7
2017-08-19T08:38:56.584Z,994.67
2017-08-19T08:39:56.591Z,994.78
2017-08-19T08:40:56.645Z,994.72
2017-08-19T08:41:56.600Z,994.68
2017-08-19T08:42:56.604Z,994.67
2017-08-19T08:43:56.606Z,994.63
2017-08-19T08:44:56.613Z,994.56
2017-08-19T08:45:56.631Z,994.54
2017-08-19T08:46:56.627Z,994.53
2017-08-19T08:48:00.934Z,994.54
2017-08-19T08:48:56.633Z,994.61
2017-08-19T08:49:56.637Z,994.63
2017-08-19T08:50:56.666Z,994.63
2017-08-19T08:51:56.647Z,994.57
2017-08-19T08:52:56.654Z,994.59
2017-08-19T08:53:56.656Z,994.55
2017-08-19T08:54:56.662Z,994.58
2017-08-19T08:55:56.715Z,994.68
2017-08-19T08:56:56.672Z,994.63
2017-08-19T08:57:56.678Z,994.66
2017-08-19T08:58:56.914Z,994.64
2017-08-19T08:59:56.687Z,994.67
2017-08-19T09:00:56.757Z,994.68
2017-08-19T09:01:56.695Z,994.63
2017-08-19T09:02:56.700Z,994.63
2017-08-19T09:03:56.705Z,994.6
2017-08-19T09:04:56.710Z,994.62
2017-08-19T09:05:56.770Z,994.65
2017-08-19T09:06:56.722Z,994.6
2017-08-19T09:07:56.731Z,994.58
2017-08-19T09:08:56.727Z,994.59
2017-08-19T09:09:56.732Z,994.58
2017-08-19T09:10:56.765Z,994.59
2017-08-19T09:11:56.739Z,994.59
2017-08-19T09:12:56.744Z,994.61
2017-08-19T09:13:56.749Z,994.56
2017-08-19T09:14:56.758Z,994.64
2017-08-19T09:15:56.826Z,994.66
2017-08-19T09:16:56.762Z,994.7
2017-08-19T09:17:56.766Z,994.75
2017-08-19T09:18:56.773Z,994.72
2017-08-19T09:19:56.774Z,994.59
2017-08-19T09:20:56.859Z,994.59
2017-08-19T09:21:56.784Z,994.61
2017-08-19T09:22:56.795Z,994.62
2017-08-19T09:23:56.800Z,994.69
2017-08-19T09:24:56.799Z,994.63
2017-08-19T09:25:56.824Z,994.59
2017-08-19T09:26:56.805Z,994.6
2017-08-19T09:27:56.810Z,994.6
2017-08-19T09:28:56.813Z,994.54
2017-08-19T09:29:56.821Z,994.58
2017-08-19T09:30:56.824Z,994.67
2017-08-19T09:31:56.830Z,994.54
2017-08-19T09:32:56.832Z,994.6
2017-08-19T09:33:56.837Z,994.52
2017-08-19T09:34:56.841Z,994.52
2017-08-19T09:35:56.921Z,994.59
2017-08-19T09:36:56.852Z,994.58
2017-08-19T09:37:56.853Z,994.62
2017-08-19T09:38:56.863Z,994.61
2017-08-19T09:39:56.865Z,994.62
2017-08-19T09:40:56.937Z,994.63
2017-08-19T09:41:56.871Z,994.75
2017-08-19T09:42:56.878Z,994.69
2017-08-19T09:43:56.881Z,994.66
2017-08-19T09:44:56.886Z,994.69
2017-08-19T09:45:56.922Z,994.64
2017-08-19T09:46:56.902Z,994.52
2017-08-19T09:47:56.901Z,994.55
2017-08-19T09:48:57.105Z,994.52
2017-08-19T09:49:56.909Z,994.44
2017-08-19T09:50:56.983Z,994.46
2017-08-19T09:51:56.921Z,994.4
2017-08-19T09:52:56.925Z,994.41
2017-08-19T09:53:56.931Z,994.44
2017-08-19T09:54:56.937Z,994.42
2017-08-19T09:55:56.961Z,994.41
2017-08-19T09:56:56.943Z,994.34
2017-08-19T09:57:56.956Z,994.31
2017-08-19T09:58:56.955Z,994.31
2017-08-19T09:59:56.965Z,994.33
2017-08-19T10:00:57.005Z,994.32
2017-08-19T10:01:56.969Z,994.33
2017-08-19T10:02:56.985Z,994.42
2017-08-19T10:03:56.978Z,994.4
2017-08-19T10:04:56.982Z,994.43
2017-08-19T10:05:57.002Z,994.4
2017-08-19T10:06:56.990Z,994.4
2017-08-19T10:07:56.996Z,994.44
2017-08-19T10:08:56.999Z,994.48
2017-08-19T10:09:57.002Z,994.53
2017-08-19T10:10:57.030Z,994.56
2017-08-19T10:11:57.011Z,994.59
2017-08-19T10:12:57.015Z,994.66
2017-08-19T10:13:57.018Z,994.58
2017-08-19T10:14:57.022Z,994.54
2017-08-19T10:15:57.053Z,994.61
2017-08-19T10:16:57.030Z,994.57
2017-08-19T10:17:57.033Z,994.61
2017-08-19T10:18:57.041Z,994.62
2017-08-19T10:19:57.045Z,994.63
2017-08-19T10:20:57.105Z,994.65
2017-08-19T10:21:57.048Z,994.58
2017-08-19T10:22:57.052Z,994.57
2017-08-19T10:23:57.056Z,994.59
2017-08-19T10:24:57.066Z,994.62
2017-08-19T10:25:57.073Z,994.58
2017-08-19T10:26:57.068Z,994.56
2017-08-19T10:27:57.072Z,994.53
2017-08-19T10:28:57.075Z,994.46
2017-08-19T10:29:57.080Z,994.49
2017-08-19T10:30:57.115Z,994.49
2017-08-19T10:31:57.086Z,994.49
2017-08-19T10:32:57.088Z,994.51
2017-08-19T10:33:57.093Z,994.53
2017-08-19T10:34:57.098Z,994.55
2017-08-19T10:35:57.113Z,994.53
2017-08-19T10:36:57.104Z,994.55
2017-08-19T10:37:57.108Z,994.55
2017-08-19T10:38:57.111Z,994.51
2017-08-19T10:39:57.116Z,994.48
2017-08-19T10:40:57.192Z,994.48
2017-08-19T10:41:57.129Z,994.46
2017-08-19T10:42:57.134Z,994.46
2017-08-19T10:43:57.133Z,994.5
2017-08-19T10:44:57.134Z,994.48
2017-08-19T10:45:57.182Z,994.45
2017-08-19T10:46:57.144Z,994.58
2017-08-19T10:47:57.146Z,994.5
2017-08-19T10:48:57.153Z,994.55
2017-08-19T10:49:57.153Z,994.51
2017-08-19T10:50:57.219Z,994.49
2017-08-19T10:51:57.162Z,994.45
2017-08-19T10:52:57.165Z,994.39
2017-08-19T10:53:57.170Z,994.34
2017-08-19T10:54:57.173Z,994.33
2017-08-19T10:55:57.261Z,994.34
2017-08-19T10:56:57.186Z,994.32
2017-08-19T10:57:57.188Z,994.32
2017-08-19T10:58:57.188Z,994.28
2017-08-19T10:59:57.197Z,994.27
2017-08-19T11:00:57.206Z,994.38
2017-08-19T11:01:57.201Z,994.39
2017-08-19T11:02:57.204Z,994.35
2017-08-19T11:03:57.208Z,994.35
2017-08-19T11:04:57.213Z,994.34
2017-08-19T11:05:57.298Z,994.33
2017-08-19T11:06:57.223Z,994.27
2017-08-19T11:07:57.226Z,994.37
2017-08-19T11:08:57.230Z,994.31
2017-08-19T11:09:57.235Z,994.26
2017-08-19T11:10:57.305Z,994.26
2017-08-19T11:11:57.254Z,994.27
2017-08-19T11:12:57.255Z,994.23
2017-08-19T11:13:57.254Z,994.21
2017-08-19T11:14:57.258Z,994.21
2017-08-19T11:15:57.335Z,994.11
2017-08-19T11:16:57.267Z,994.08
2017-08-19T11:17:57.272Z,994.2
2017-08-19T11:18:57.278Z,994.15
2017-08-19T11:19:59.032Z,994.13
2017-08-19T11:20:57.303Z,994.15
2017-08-19T11:21:57.293Z,994.11
2017-08-19T11:22:57.303Z,994.15
2017-08-19T11:23:57.301Z,994.2
2017-08-19T11:24:57.304Z,994.18
2017-08-19T11:25:57.331Z,994.16
2017-08-19T11:26:57.314Z,994.13
2017-08-19T11:27:57.318Z,994.15
2017-08-19T11:28:57.336Z,994.19
2017-08-19T11:29:57.326Z,994.21
2017-08-19T11:30:57.437Z,994.22
2017-08-19T11:31:57.335Z,994.22
2017-08-19T11:32:57.340Z,994.27
2017-08-19T11:33:57.345Z,994.31
2017-08-19T11:34:57.349Z,994.26
2017-08-19T11:35:57.396Z,994.25
2017-08-19T11:36:57.369Z,994.2
2017-08-19T11:37:57.367Z,994.19
2017-08-19T11:38:57.372Z,994.22
2017-08-19T11:39:57.372Z,994.23
2017-08-19T11:40:57.416Z,994.27
2017-08-19T11:41:57.382Z,994.3
2017-08-19T11:42:57.396Z,994.34
2017-08-19T11:43:57.399Z,994.29
2017-08-19T11:44:57.398Z,994.34
2017-08-19T11:45:57.494Z,994.35
2017-08-19T11:46:57.404Z,994.3
2017-08-19T11:47:57.410Z,994.31
2017-08-19T11:48:57.414Z,994.3
2017-08-19T11:49:57.417Z,994.3
2017-08-19T11:50:57.486Z,994.2
2017-08-19T11:51:57.429Z,994.24
2017-08-19T11:52:57.434Z,994.28
2017-08-19T11:53:57.437Z,994.12
2017-08-19T11:54:57.440Z,994.21
2017-08-19T11:55:57.533Z,994.24
2017-08-19T11:56:57.459Z,994.24
2017-08-19T11:57:57.463Z,994.23
2017-08-19T11:58:57.465Z,994.21
2017-08-19T11:59:57.465Z,994.26
2017-08-19T12:00:57.502Z,994.21
2017-08-19T12:01:57.480Z,994.23
2017-08-19T12:02:57.484Z,994.26
2017-08-19T12:03:57.481Z,994.26
2017-08-19T12:04:57.494Z,994.25
2017-08-19T12:05:57.518Z,994.23
2017-08-19T12:06:57.505Z,994.21
2017-08-19T12:07:57.511Z,994.2
2017-08-19T12:08:57.510Z,994.19
2017-08-19T12:09:57.508Z,994.15
2017-08-19T12:10:57.589Z,994.12
2017-08-19T12:11:57.520Z,994.08
2017-08-19T12:12:57.532Z,994.1
2017-08-19T12:13:57.531Z,994.13
2017-08-19T12:14:57.547Z,994.11
2017-08-19T12:15:57.572Z,994.07
2017-08-19T12:16:57.547Z,994.03
2017-08-19T12:17:57.551Z,994.05
2017-08-19T12:18:57.550Z,994.02
2017-08-19T12:19:57.560Z,994.01
2017-08-19T12:20:57.620Z,994.02
2017-08-19T12:21:57.576Z,994.07
2017-08-19T12:22:57.571Z,994.09
2017-08-19T12:23:57.581Z,994.03
2017-08-19T12:24:57.581Z,994.07
2017-08-19T12:25:57.618Z,993.98
2017-08-19T12:26:57.581Z,993.97
2017-08-19T12:27:57.585Z,993.95
2017-08-19T12:28:57.590Z,994
2017-08-19T12:29:57.594Z,993.99
2017-08-19T12:30:57.618Z,993.97
2017-08-19T12:31:57.601Z,993.98