createdAt,value
2023-03-01T00:01:03.279Z,10.90
2023-03-01T00:04:07.673Z,12.13
2023-03-01T00:07:10.641Z,11.37
2023-03-01T00:10:13.611Z,11.77
2023-03-01T00:13:16.576Z,13.80
2023-03-01T00:16:22.800Z,15.03
2023-03-01T00:19:27.187Z,14.33
2023-03-01T00:22:30.303Z,10.77
2023-03-01T00:25:33.283Z,10.90
2023-03-01T00:28:36.342Z,12.70
2023-03-01T00:31:39.334Z,11.93
2023-03-01T00:34:43.711Z,11.73
2023-03-01T00:37:46.768Z,11.07
2023-03-01T00:40:49.762Z,9.60
2023-03-01T00:43:52.847Z,8.23
2023-03-01T00:46:55.958Z,9.17
2023-03-01T00:50:00.309Z,10.93
2023-03-01T00:53:03.269Z,8.80
2023-03-01T00:56:08.006Z,11.73
2023-03-01T00:59:11.007Z,8.17
2023-03-01T01:02:13.986Z,10.23
2023-03-01T01:05:21.769Z,9.23
2023-03-01T01:08:24.718Z,10.97
2023-03-01T01:11:29.958Z,8.10
2023-03-01T01:14:33.110Z,8.30
2023-03-01T01:17:36.140Z,6.70
2023-03-01T01:20:40.468Z,9.13
2023-03-01T01:23:44.572Z,9.30
2023-03-01T01:26:48.054Z,9.33
2023-03-01T01:29:51.252Z,8.67
2023-03-01T01:32:54.244Z,10.13
2023-03-01T01:35:59.004Z,9.20
2023-03-01T01:39:03.023Z,8.93
2023-03-01T01:42:06.085Z,11.00
2023-03-01T01:45:30.068Z,8.43
2023-03-01T01:48:42.224Z,8.47
2023-03-01T01:51:49.222Z,8.80
2023-03-01T01:54:56.036Z,8.43
2023-03-01T01:58:03.555Z,8.87
2023-03-01T02:01:07.324Z,9.33
2023-03-01T02:04:10.324Z,7.67
2023-03-01T02:07:17.663Z,8.70
2023-03-01T02:10:21.635Z,6.17
2023-03-01T02:13:24.900Z,8.13
2023-03-01T02:16:30.300Z,8.30
2023-03-01T02:19:44.711Z,7.10
2023-03-01T02:22:50.201Z,7.97
2023-03-01T02:25:59.951Z,8.33
2023-03-01T02:29:06.532Z,7.43
2023-03-01T02:32:09.608Z,7.40
2023-03-01T02:35:16.486Z,5.87
2023-03-01T02:38:19.747Z,6.87
2023-03-01T02:41:25.638Z,5.87
2023-03-01T02:44:29.909Z,8.23
2023-03-01T02:47:32.887Z,6.73
2023-03-01T02:51:04.138Z,6.90
2023-03-01T02:54:15.273Z,8.20
2023-03-01T02:57:18.565Z,7.13
2023-03-01T03:00:26.497Z,7.07
2023-03-01T03:03:29.516Z,6.33
2023-03-01T03:06:33.022Z,6.60
2023-03-01T03:09:36.124Z,7.70
2023-03-01T03:12:39.466Z,6.03
2023-03-01T03:15:44.724Z,7.43
2023-03-01T03:18:47.778Z,5.23
2023-03-01T03:21:50.774Z,5.53
2023-03-01T03:24:53.722Z,6.07
2023-03-01T03:27:58.862Z,5.90
2023-03-01T03:31:04.587Z,5.70
2023-03-01T03:34:07.573Z,6.00
2023-03-01T03:37:30.505Z,6.10
2023-03-01T03:40:35.909Z,8.10
2023-03-01T03:43:40.483Z,5.77
2023-03-01T03:46:44.740Z,5.43
2023-03-01T03:49:47.671Z,5.00
2023-03-01T03:52:50.692Z,5.90
2023-03-01T03:55:54.390Z,4.57
2023-03-01T03:58:57.353Z,3.80
2023-03-01T04:02:01.608Z,4.70
2023-03-01T04:05:04.990Z,4.43
2023-03-01T04:08:08.922Z,5.30
2023-03-01T04:11:30.248Z,4.10
2023-03-01T04:14:34.405Z,3.90
2023-03-01T04:17:40.374Z,3.10
2023-03-01T04:20:45.945Z,5.03
2023-03-01T04:23:48.943Z,5.03
2023-03-01T04:26:51.851Z,4.20
2023-03-01T04:29:54.852Z,6.30
2023-03-01T04:32:59.216Z,4.77
2023-03-01T04:36:06.239Z,3.90
2023-03-01T04:39:13.272Z,2.67
2023-03-01T04:42:17.618Z,3.60
2023-03-01T04:45:20.800Z,2.87
2023-03-01T04:48:25.094Z,3.80
2023-03-01T04:51:28.578Z,7.60
2023-03-01T04:54:31.780Z,3.80
2023-03-01T04:57:35.494Z,3.33
2023-03-01T05:00:38.421Z,4.50
2023-03-01T05:03:43.587Z,5.30
2023-03-01T05:06:46.917Z,5.17
2023-03-01T05:09:50.054Z,6.33
2023-03-01T05:12:54.251Z,7.70
2023-03-01T05:15:58.970Z,4.50
2023-03-01T05:19:12.253Z,5.00
2023-03-01T05:22:15.198Z,5.43
2023-03-01T05:25:18.968Z,4.23
2023-03-01T05:28:22.494Z,3.50
2023-03-01T05:31:25.559Z,4.20
2023-03-01T05:34:31.504Z,3.13
2023-03-01T05:37:34.532Z,4.40
2023-03-01T05:40:37.618Z,5.93
2023-03-01T05:43:42.825Z,5.80
2023-03-01T05:46:45.993Z,9.90
2023-03-01T05:49:51.282Z,4.47
2023-03-01T05:52:58.983Z,6.50
2023-03-01T05:56:04.493Z,9.10
2023-03-01T05:59:07.926Z,8.60
2023-03-01T06:02:10.910Z,5.17
2023-03-01T06:05:16.531Z,4.37
2023-03-01T06:08:21.164Z,6.53
2023-03-01T06:11:24.448Z,6.47
2023-03-01T06:14:27.400Z,5.73
2023-03-01T06:17:32.351Z,6.33
2023-03-01T06:20:36.745Z,5.70
2023-03-01T06:23:40.452Z,4.83
2023-03-01T06:26:43.749Z,5.87
2023-03-01T06:29:46.727Z,4.60
2023-03-01T06:32:51.134Z,3.53
2023-03-01T06:35:56.958Z,4.63
2023-03-01T06:38:59.945Z,4.40
2023-03-01T06:42:02.939Z,6.83
2023-03-01T06:45:07.781Z,4.60
2023-03-01T06:48:10.777Z,4.87
2023-03-01T06:51:15.250Z,6.13
2023-03-01T06:54:19.059Z,4.40
2023-03-01T06:57:22.235Z,4.80
2023-03-01T07:00:26.848Z,5.83
2023-03-01T07:03:29.941Z,5.87
2023-03-01T07:06:34.455Z,5.73
2023-03-01T07:09:37.480Z,6.23
2023-03-01T07:12:42.175Z,6.53
2023-03-01T07:15:45.188Z,4.87
2023-03-01T07:18:48.522Z,4.13
2023-03-01T07:21:52.801Z,6.50
2023-03-01T07:24:55.869Z,10.27
2023-03-01T07:27:58.905Z,5.73
2023-03-01T07:31:03.867Z,6.53
2023-03-01T07:34:06.842Z,8.90
2023-03-01T07:37:11.287Z,6.57
2023-03-01T07:40:14.952Z,9.27
2023-03-01T07:43:17.897Z,7.47
2023-03-01T07:46:21.098Z,8.60
2023-03-01T07:49:24.431Z,7.57
2023-03-01T07:52:28.936Z,7.47
2023-03-01T07:55:32.023Z,9.83
2023-03-01T07:58:36.996Z,10.87
2023-03-01T08:01:40.098Z,10.97
2023-03-01T08:04:43.189Z,10.43
2023-03-01T08:07:47.545Z,11.03
2023-03-01T08:10:50.669Z,10.40
2023-03-01T08:13:53.849Z,11.33
2023-03-01T08:16:57.337Z,11.03
2023-03-01T08:20:00.317Z,9.37
2023-03-01T08:23:04.676Z,9.63
2023-03-01T08:26:09.568Z,11.53
2023-03-01T08:29:12.558Z,9.60
2023-03-01T08:32:15.757Z,10.07
2023-03-01T08:35:19.702Z,11.10
2023-03-01T08:38:24.132Z,11.10
2023-03-01T08:41:27.249Z,12.60
2023-03-01T08:44:30.260Z,11.73
2023-03-01T08:47:34.411Z,9.27
2023-03-01T08:50:37.390Z,12.77
2023-03-01T08:53:42.198Z,14.87
2023-03-01T08:56:45.216Z,9.67
2023-03-01T08:59:48.248Z,9.87
2023-03-01T09:02:51.352Z,14.47
2023-03-01T09:05:55.181Z,11.77
2023-03-01T09:08:59.603Z,10.20
2023-03-01T09:12:02.665Z,11.57
2023-03-01T09:15:06.381Z,12.70
2023-03-01T09:18:09.466Z,12.90
2023-03-01T09:21:15.436Z,12.73
2023-03-01T09:24:21.416Z,12.33
2023-03-01T09:27:25.726Z,12.60
2023-03-01T09:30:28.853Z,15.10
2023-03-01T09:33:33.452Z,15.20
2023-03-01T09:36:37.062Z,14.43
2023-03-01T09:39:41.660Z,14.63
2023-03-01T09:42:54.043Z,13.60
2023-03-01T09:46:00.945Z,12.23
2023-03-01T09:49:11.069Z,12.33
2023-03-01T09:52:20.260Z,15.73
2023-03-01T09:55:30.530Z,9.77
2023-03-01T09:58:49.771Z,11.00
2023-03-01T10:01:58.580Z,10.57
2023-03-01T10:05:15.175Z,11.37
2023-03-01T10:08:39.725Z,12.80
2023-03-01T10:11:47.641Z,12.93
2023-03-01T10:14:59.450Z,11.87
2023-03-01T10:18:08.582Z,10.47
2023-03-01T10:21:17.572Z,11.70
2023-03-01T10:24:22.640Z,13.07
2023-03-01T10:27:31.473Z,11.30
2023-03-01T10:30:39.570Z,10.90
2023-03-01T10:33:43.676Z,9.77
2023-03-01T10:36:49.772Z,10.87
2023-03-01T10:40:02.113Z,8.63
2023-03-01T10:43:08.410Z,7.97
2023-03-01T10:46:28.218Z,11.77
2023-03-01T10:49:31.663Z,10.20
2023-03-01T10:52:38.029Z,8.60
2023-03-01T10:55:42.265Z,9.57
2023-03-01T10:59:00.879Z,9.17
2023-03-01T11:02:24.035Z,9.40
2023-03-01T11:05:30.288Z,7.70
2023-03-01T11:08:42.912Z,9.17
2023-03-01T11:11:47.226Z,8.07
2023-03-01T11:14:54.486Z,10.60
2023-03-01T11:18:05.931Z,8.57
2023-03-01T11:21:17.744Z,7.57
2023-03-01T11:24:24.108Z,7.00
2023-03-01T11:27:30.325Z,9.40
2023-03-01T11:30:39.200Z,7.50
2023-03-01T11:33:49.234Z,10.57
2023-03-01T11:36:56.620Z,6.20
2023-03-01T11:40:13.447Z,8.60
2023-03-01T11:43:23.090Z,8.50
2023-03-01T11:46:57.053Z,7.17
2023-03-01T11:50:29.826Z,9.33
2023-03-01T11:53:56.531Z,3.63
2023-03-01T11:57:06.293Z,4.23
2023-03-01T12:00:19.353Z,3.30
2023-03-01T12:03:35.950Z,4.93
2023-03-01T12:06:58.869Z,3.17
2023-03-01T12:10:31.582Z,4.53
2023-03-01T12:14:05.797Z,5.37
2023-03-01T12:17:37.311Z,3.70
2023-03-01T12:20:51.823Z,4.60
2023-03-01T12:24:34.934Z,5.63
2023-03-01T12:27:56.657Z,4.50
2023-03-01T12:31:14.864Z,3.90
2023-03-01T12:34:35.639Z,4.10
2023-03-01T12:37:49.703Z,3.47
2023-03-01T12:41:13.714Z,4.07
2023-03-01T12:44:41.292Z,4.10
2023-03-01T12:48:02.207Z,6.10
2023-03-01T12:51:11.659Z,3.30
2023-03-01T12:54:24.859Z,3.87
2023-03-01T12:57:37.835Z,5.23
2023-03-01T13:00:46.522Z,3.97
2023-03-01T13:04:14.638Z,4.40
2023-03-01T13:07:27.029Z,3.70
2023-03-01T13:10:36.378Z,4.63
2023-03-01T13:13:39.428Z,4.57
2023-03-01T13:16:46.119Z,4.10
2023-03-01T13:19:58.948Z,4.20
2023-03-01T13:23:08.828Z,4.93
2023-03-01T13:26:15.830Z,4.50
2023-03-01T13:29:28.598Z,8.13
2023-03-01T13:32:43.708Z,4.17
2023-03-01T13:35:48.116Z,6.47
2023-03-01T13:38:59.139Z,4.00
2023-03-01T13:42:03.997Z,4.43
2023-03-01T13:45:23.999Z,5.13
2023-03-01T13:48:30.032Z,3.93
2023-03-01T13:51:33.274Z,4.50
2023-03-01T13:54:37.419Z,4.07
2023-03-01T13:57:43.833Z,5.00
2023-03-01T14:00:46.923Z,6.43
2023-03-01T14:03:50.502Z,3.53
2023-03-01T14:06:54.084Z,3.40
2023-03-01T14:09:59.975Z,4.50
2023-03-01T14:13:16.536Z,4.90
2023-03-01T14:16:31.326Z,4.23
2023-03-01T14:19:36.023Z,3.93
2023-03-01T14:22:42.688Z,4.03
2023-03-01T14:25:50.701Z,4.87
2023-03-01T14:28:56.216Z,3.70
2023-03-01T14:32:11.176Z,4.13
2023-03-01T14:35:24.066Z,4.60
2023-03-01T14:38:33.356Z,5.40
2023-03-01T14:41:38.245Z,3.53
2023-03-01T14:44:44.034Z,3.73
2023-03-01T14:47:47.735Z,4.40
2023-03-01T14:50:51.809Z,4.13
2023-03-01T14:53:55.624Z,6.13
2023-03-01T14:57:01.862Z,6.20
2023-03-01T15:00:10.223Z,4.80
2023-03-01T15:03:16.546Z,4.93
2023-03-01T15:06:22.032Z,4.50
2023-03-01T15:09:25.354Z,5.30
2023-03-01T15:12:40.337Z,6.03
2023-03-01T15:15:47.264Z,6.70
2023-03-01T15:18:52.842Z,4.00
2023-03-01T15:21:56.236Z,5.57
2023-03-01T15:24:59.932Z,4.40
2023-03-01T15:28:04.382Z,4.30
2023-03-01T15:31:21.288Z,8.60
2023-03-01T15:34:27.132Z,4.83
2023-03-01T15:37:51.601Z,6.87
2023-03-01T15:40:55.488Z,7.27
2023-03-01T15:43:58.934Z,4.80
2023-03-01T15:47:04.138Z,7.70
2023-03-01T15:50:16.497Z,6.83
2023-03-01T15:53:19.483Z,9.47
2023-03-01T15:56:22.513Z,7.63
2023-03-01T15:59:25.576Z,8.07
2023-03-01T16:02:30.968Z,8.27
2023-03-01T16:05:35.762Z,13.47
2023-03-01T16:08:38.988Z,7.20
2023-03-01T16:11:43.350Z,7.20
2023-03-01T16:14:46.349Z,8.17
2023-03-01T16:17:50.937Z,7.60
2023-03-01T16:20:55.028Z,6.63
2023-03-01T16:23:58.002Z,7.40
2023-03-01T16:27:01.086Z,5.27
2023-03-01T16:30:04.266Z,6.13
2023-03-01T16:33:27.103Z,6.93
2023-03-01T16:36:32.649Z,5.47
2023-03-01T16:39:35.614Z,7.03
2023-03-01T16:42:40.600Z,6.97
2023-03-01T16:45:45.769Z,7.63
2023-03-01T16:48:51.514Z,8.50
2023-03-01T16:51:55.827Z,7.77
2023-03-01T16:54:58.784Z,8.93
2023-03-01T16:58:01.747Z,13.73
2023-03-01T17:01:09.830Z,10.60
2023-03-01T17:04:14.661Z,10.00
2023-03-01T17:07:17.607Z,9.93
2023-03-01T17:10:20.686Z,11.57
2023-03-01T17:13:25.308Z,8.73
2023-03-01T17:16:28.721Z,7.47
2023-03-01T17:19:33.034Z,8.40
2023-03-01T17:22:36.103Z,7.40
2023-03-01T17:25:45.131Z,6.17
2023-03-01T17:28:51.738Z,8.03
2023-03-01T17:31:56.626Z,6.13
2023-03-01T17:35:01.034Z,6.30
2023-03-01T17:38:03.967Z,7.17
2023-03-01T17:41:06.896Z,7.10
2023-03-01T17:44:10.045Z,7.23
2023-03-01T17:47:13.176Z,6.87
2023-03-01T17:50:18.115Z,7.13
2023-03-01T17:53:21.039Z,4.63
2023-03-01T17:56:25.174Z,6.10
2023-03-01T17:59:31.190Z,6.00
2023-03-01T18:02:34.200Z,8.77
2023-03-01T18:05:38.893Z,7.53
2023-03-01T18:08:41.846Z,7.27
2023-03-01T18:11:46.882Z,9.67
2023-03-01T18:14:53.477Z,7.80
2023-03-01T18:17:56.654Z,6.80
2023-03-01T18:21:02.241Z,6.73
2023-03-01T18:24:05.475Z,6.43
2023-03-01T18:27:09.299Z,8.47
2023-03-01T18:30:14.682Z,7.63
2023-03-01T18:33:17.743Z,9.23
2023-03-01T18:36:24.512Z,9.00
2023-03-01T18:39:27.616Z,8.90
2023-03-01T18:42:30.770Z,10.10
2023-03-01T18:45:33.697Z,10.77
2023-03-01T18:48:37.051Z,12.40
2023-03-01T18:51:42.578Z,12.17
2023-03-01T18:54:45.471Z,12.23
2023-03-01T18:57:48.465Z,19.83
2023-03-01T19:00:51.419Z,13.03
2023-03-01T19:03:56.215Z,13.77
2023-03-01T19:07:02.122Z,16.20
2023-03-01T19:10:05.735Z,15.13
2023-03-01T19:13:08.698Z,18.53
2023-03-01T19:16:14.267Z,15.27
2023-03-01T19:19:17.202Z,16.20
2023-03-01T19:22:21.493Z,17.03
2023-03-01T19:25:24.428Z,16.47
2023-03-01T19:28:27.442Z,18.43
2023-03-01T19:31:31.284Z,18.67
2023-03-01T19:34:35.410Z,18.40
2023-03-01T19:37:39.644Z,18.97
2023-03-01T19:40:42.533Z,16.93
2023-03-01T19:43:47.272Z,17.03
2023-03-01T19:46:50.885Z,20.33
2023-03-01T19:49:53.893Z,21.13
2023-03-01T19:52:58.131Z,20.77
2023-03-01T19:56:02.172Z,22.07
2023-03-01T19:59:06.809Z,28.03
2023-03-01T20:02:10.446Z,19.00
2023-03-01T20:05:13.345Z,21.97
2023-03-01T20:08:17.712Z,22.27
2023-03-01T20:11:21.208Z,22.57
2023-03-01T20:14:24.428Z,28.53
2023-03-01T20:17:27.417Z,23.70
2023-03-01T20:20:30.313Z,24.07
2023-03-01T20:23:34.566Z,18.60
2023-03-01T20:26:37.998Z,36.27
2023-03-01T20:29:40.901Z,18.53
2023-03-01T20:32:44.290Z,19.87
2023-03-01T20:35:47.270Z,17.00
2023-03-01T20:38:53.438Z,15.03
2023-03-01T20:41:56.427Z,17.27
2023-03-01T20:44:59.309Z,18.47
2023-03-01T20:48:02.302Z,17.73
2023-03-01T20:51:07.055Z,19.10
2023-03-01T20:54:11.513Z,19.50
2023-03-01T20:57:14.444Z,19.77
2023-03-01T21:00:17.931Z,18.23
2023-03-01T21:03:20.916Z,17.43
2023-03-01T21:06:23.957Z,18.07
2023-03-01T21:09:28.208Z,18.97
2023-03-01T21:12:31.865Z,19.17
2023-03-01T21:15:34.812Z,16.13
2023-03-01T21:18:38.238Z,16.23
2023-03-01T21:21:41.211Z,18.30
2023-03-01T21:24:45.807Z,19.20
2023-03-01T21:27:48.751Z,17.97
2023-03-01T21:30:51.613Z,21.00
2023-03-01T21:33:56.748Z,22.13
2023-03-01T21:37:00.143Z,21.40
2023-03-01T21:40:08.730Z,18.93
2023-03-01T21:43:11.667Z,18.97
2023-03-01T21:46:16.027Z,19.40
2023-03-01T21:49:19.491Z,16.20
2023-03-01T21:52:22.407Z,17.80
2023-03-01T21:55:26.689Z,16.80
2023-03-01T21:58:31.468Z,17.83
2023-03-01T22:01:34.463Z,16.43
2023-03-01T22:04:37.442Z,17.20
2023-03-01T22:07:40.425Z,17.63
2023-03-01T22:10:44.685Z,17.83
2023-03-01T22:13:51.570Z,17.63
2023-03-01T22:16:54.609Z,14.93
2023-03-01T22:19:57.558Z,16.93
2023-03-01T22:23:00.546Z,16.70
2023-03-01T22:26:05.283Z,18.53
2023-03-01T22:29:10.628Z,17.57
2023-03-01T22:32:13.623Z,17.10
2023-03-01T22:35:16.796Z,16.87
2023-03-01T22:38:19.689Z,17.80
2023-03-01T22:41:23.921Z,16.50
2023-03-01T22:44:26.874Z,16.43
2023-03-01T22:47:29.806Z,16.30
2023-03-01T22:50:32.720Z,18.70
2023-03-01T22:53:35.682Z,17.77
2023-03-01T22:56:42.979Z,17.23
2023-03-01T22:59:45.866Z,20.07
2023-03-01T23:02:48.896Z,18.53
2023-03-01T23:05:51.808Z,19.27
2023-03-01T23:08:56.896Z,18.87
2023-03-01T23:12:06.459Z,17.40
2023-03-01T23:15:11.259Z,18.73
2023-03-01T23:18:14.181Z,18.63
2023-03-01T23:21:19.076Z,19.03
2023-03-01T23:24:24.046Z,16.43
2023-03-01T23:27:30.637Z,18.00
2023-03-01T23:30:33.561Z,17.60
2023-03-01T23:33:38.579Z,16.07
2023-03-01T23:36:45.073Z,15.00
2023-03-01T23:39:48.256Z,16.20
2023-03-01T23:42:52.551Z,15.20
2023-03-01T23:45:55.513Z,12.97
2023-03-01T23:48:58.983Z,14.43
2023-03-01T23:52:02.313Z,13.93
2023-03-01T23:55:08.379Z,14.40
2023-03-01T23:58:12.793Z,12.77
