createdAt,value
2023-01-07T00:02:25.022Z,7.15
2023-01-07T00:04:53.365Z,7.17
2023-01-07T00:07:21.683Z,7.18
2023-01-07T00:09:49.939Z,7.18
2023-01-07T00:12:18.308Z,7.17
2023-01-07T00:14:46.695Z,7.17
2023-01-07T00:17:15.004Z,7.19
2023-01-07T00:19:43.327Z,7.20
2023-01-07T00:22:11.857Z,7.21
2023-01-07T00:24:40.201Z,7.21
2023-01-07T00:27:08.528Z,7.21
2023-01-07T00:29:36.932Z,7.21
2023-01-07T00:32:05.209Z,7.22
2023-01-07T00:34:33.587Z,7.23
2023-01-07T00:37:20.470Z,7.24
2023-01-07T00:39:48.763Z,7.25
2023-01-07T00:42:35.847Z,7.25
2023-01-07T00:45:04.474Z,7.26
2023-01-07T00:47:32.919Z,7.26
2023-01-07T00:50:01.360Z,7.26
2023-01-07T00:52:29.773Z,7.26
2023-01-07T00:54:59.216Z,7.27
2023-01-07T00:57:28.242Z,7.29
2023-01-07T00:59:56.550Z,7.30
2023-01-07T01:02:24.947Z,7.30
2023-01-07T01:04:54.056Z,7.30
2023-01-07T01:07:22.374Z,7.30
2023-01-07T01:09:50.882Z,7.30
2023-01-07T01:12:19.182Z,7.31
2023-01-07T01:14:47.426Z,7.33
2023-01-07T01:17:15.924Z,7.35
2023-01-07T01:19:44.262Z,7.37
2023-01-07T01:22:12.957Z,7.38
2023-01-07T01:24:41.263Z,7.39
2023-01-07T01:27:10.247Z,7.39
2023-01-07T01:29:38.559Z,7.38
2023-01-07T01:32:07.632Z,7.38
2023-01-07T01:34:36.003Z,7.40
2023-01-07T01:37:04.498Z,7.41
2023-01-07T01:39:32.972Z,7.40
2023-01-07T01:42:01.731Z,7.41
2023-01-07T01:44:53.432Z,7.42
2023-01-07T01:47:47.072Z,7.43
2023-01-07T01:50:30.199Z,7.44
2023-01-07T01:53:10.938Z,7.45
2023-01-07T01:55:50.482Z,7.43
2023-01-07T01:58:32.242Z,7.40
2023-01-07T02:01:00.836Z,7.36
2023-01-07T02:03:32.652Z,7.33
2023-01-07T02:06:02.831Z,7.32
2023-01-07T02:08:31.392Z,7.29
2023-01-07T02:11:08.395Z,7.25
2023-01-07T02:13:55.685Z,7.21
2023-01-07T02:16:53.410Z,7.16
2023-01-07T02:19:33.688Z,7.12
2023-01-07T02:22:11.229Z,7.08
2023-01-07T02:25:17.278Z,7.05
2023-01-07T02:28:27.135Z,7.02
2023-01-07T02:31:07.816Z,7.00
2023-01-07T02:33:49.782Z,7.00
2023-01-07T02:36:24.528Z,6.98
2023-01-07T02:39:23.886Z,6.96
2023-01-07T02:41:59.759Z,6.94
2023-01-07T02:44:42.530Z,6.93
2023-01-07T02:47:38.902Z,6.92
2023-01-07T02:50:09.158Z,6.92
2023-01-07T02:52:37.713Z,6.94
2023-01-07T02:55:16.851Z,6.97
2023-01-07T02:58:16.821Z,7.00
2023-01-07T03:01:22.991Z,7.01
2023-01-07T03:04:10.020Z,7.01
2023-01-07T03:06:41.111Z,6.99
2023-01-07T03:09:25.481Z,6.97
2023-01-07T03:12:06.170Z,6.95
2023-01-07T03:14:50.744Z,6.93
2023-01-07T03:17:24.694Z,6.91
2023-01-07T03:19:57.937Z,6.89
2023-01-07T03:22:29.926Z,6.87
2023-01-07T03:24:59.886Z,6.84
2023-01-07T03:27:33.407Z,6.80
2023-01-07T03:30:07.945Z,6.77
2023-01-07T03:32:44.472Z,6.75
2023-01-07T03:35:13.809Z,6.73
2023-01-07T03:37:43.275Z,6.72
2023-01-07T03:40:12.651Z,6.71
2023-01-07T03:42:41.843Z,6.70
2023-01-07T03:45:23.715Z,6.68
2023-01-07T03:47:54.455Z,6.66
2023-01-07T03:50:24.383Z,6.64
2023-01-07T03:52:53.308Z,6.60
2023-01-07T03:55:22.366Z,6.58
2023-01-07T03:57:50.988Z,6.57
2023-01-07T04:00:19.515Z,6.56
2023-01-07T04:02:52.203Z,6.54
2023-01-07T04:05:33.316Z,6.53
2023-01-07T04:08:01.903Z,6.52
2023-01-07T04:10:33.644Z,6.49
2023-01-07T04:13:01.953Z,6.47
2023-01-07T04:15:30.885Z,6.44
2023-01-07T04:17:59.368Z,6.42
2023-01-07T04:20:29.059Z,6.40
2023-01-07T04:22:57.445Z,6.37
2023-01-07T04:25:25.834Z,6.34
2023-01-07T04:27:54.228Z,6.32
2023-01-07T04:30:22.938Z,6.29
2023-01-07T04:32:52.226Z,6.25
2023-01-07T04:35:20.609Z,6.21
2023-01-07T04:37:48.971Z,6.16
2023-01-07T04:40:17.498Z,6.10
2023-01-07T04:42:45.879Z,6.04
2023-01-07T04:45:14.228Z,5.98
2023-01-07T04:47:42.836Z,5.90
2023-01-07T04:50:11.485Z,5.81
2023-01-07T04:52:40.938Z,5.72
2023-01-07T04:55:11.136Z,5.63
2023-01-07T04:57:39.691Z,5.56
2023-01-07T05:00:09.720Z,5.50
2023-01-07T05:02:38.497Z,5.44
2023-01-07T05:05:07.094Z,5.38
2023-01-07T05:07:35.953Z,5.31
2023-01-07T05:10:05.402Z,5.24
2023-01-07T05:12:35.495Z,5.14
2023-01-07T05:15:06.290Z,5.05
2023-01-07T05:17:35.339Z,4.97
2023-01-07T05:20:05.675Z,4.88
2023-01-07T05:22:34.165Z,4.78
2023-01-07T05:25:03.010Z,4.69
2023-01-07T05:27:31.782Z,4.60
2023-01-07T05:30:00.201Z,4.51
2023-01-07T05:32:28.572Z,4.42
2023-01-07T05:34:57.922Z,4.34
2023-01-07T05:37:26.635Z,4.25
2023-01-07T05:39:55.147Z,4.18
2023-01-07T05:42:23.455Z,4.12
2023-01-07T05:44:51.997Z,4.06
2023-01-07T05:47:20.677Z,3.99
2023-01-07T05:49:49.503Z,3.92
2023-01-07T05:52:17.890Z,3.85
2023-01-07T05:54:46.338Z,3.77
2023-01-07T05:57:14.662Z,3.69
2023-01-07T05:59:42.965Z,3.62
2023-01-07T06:02:11.362Z,3.54
2023-01-07T06:04:39.777Z,3.48
2023-01-07T06:07:08.238Z,3.42
2023-01-07T06:09:36.638Z,3.37
2023-01-07T06:12:05.151Z,3.30
2023-01-07T06:14:33.510Z,3.23
2023-01-07T06:17:02.023Z,3.16
2023-01-07T06:19:30.492Z,3.09
2023-01-07T06:21:59.599Z,3.03
2023-01-07T06:24:28.037Z,3.00
2023-01-07T06:26:56.352Z,2.98
2023-01-07T06:29:24.743Z,2.97
2023-01-07T06:31:53.148Z,2.95
2023-01-07T06:34:21.787Z,2.92
2023-01-07T06:36:50.191Z,2.89
2023-01-07T06:39:18.663Z,2.85
2023-01-07T06:41:47.001Z,2.78
2023-01-07T06:44:15.284Z,2.72
2023-01-07T06:46:43.738Z,2.68
2023-01-07T06:49:12.094Z,2.65
2023-01-07T06:51:40.518Z,2.64
2023-01-07T06:54:08.836Z,2.63
2023-01-07T06:56:37.189Z,2.62
2023-01-07T06:59:05.629Z,2.61
2023-01-07T07:01:34.130Z,2.60
2023-01-07T07:04:02.551Z,2.62
2023-01-07T07:06:30.900Z,2.64
2023-01-07T07:08:59.261Z,2.66
2023-01-07T07:11:27.537Z,2.68
2023-01-07T07:13:55.933Z,2.69
2023-01-07T07:16:24.364Z,2.69
2023-01-07T07:18:54.031Z,2.71
2023-01-07T07:21:22.372Z,2.72
2023-01-07T07:23:50.740Z,2.73
2023-01-07T07:26:19.047Z,2.73
2023-01-07T07:28:47.334Z,2.73
2023-01-07T07:31:15.734Z,2.75
2023-01-07T07:33:44.070Z,2.78
2023-01-07T07:36:12.370Z,2.84
2023-01-07T07:38:40.735Z,2.91
2023-01-07T07:41:09.019Z,2.99
2023-01-07T07:43:37.323Z,3.08
2023-01-07T07:46:05.983Z,3.15
2023-01-07T07:48:34.361Z,3.21
2023-01-07T07:51:02.676Z,3.30
2023-01-07T07:53:31.134Z,3.40
2023-01-07T07:55:59.577Z,3.49
2023-01-07T07:58:27.914Z,3.56
2023-01-07T08:00:56.242Z,3.62
2023-01-07T08:03:24.662Z,3.71
2023-01-07T08:05:52.988Z,3.80
2023-01-07T08:08:21.321Z,3.89
2023-01-07T08:10:49.698Z,3.97
2023-01-07T08:13:19.310Z,4.04
2023-01-07T08:15:47.789Z,4.13
2023-01-07T08:18:16.161Z,4.22
2023-01-07T08:20:44.546Z,4.33
2023-01-07T08:23:12.881Z,4.42
2023-01-07T08:25:41.253Z,4.50
2023-01-07T08:28:11.803Z,4.61
2023-01-07T08:30:40.202Z,4.74
2023-01-07T08:33:08.946Z,4.86
2023-01-07T08:35:37.275Z,4.97
2023-01-07T08:38:08.450Z,5.07
2023-01-07T08:40:37.469Z,5.20
2023-01-07T08:43:08.045Z,5.30
2023-01-07T08:45:36.892Z,5.39
2023-01-07T08:48:05.778Z,5.49
2023-01-07T08:50:34.426Z,5.58
2023-01-07T08:53:02.788Z,5.65
2023-01-07T08:55:31.155Z,5.73
2023-01-07T08:57:59.527Z,5.82
2023-01-07T09:00:28.065Z,5.91
2023-01-07T09:02:56.598Z,5.99
2023-01-07T09:05:24.982Z,6.08
2023-01-07T09:07:54.532Z,6.21
2023-01-07T09:10:23.501Z,6.37
2023-01-07T09:12:51.755Z,6.60
2023-01-07T09:15:19.996Z,6.85
2023-01-07T09:17:48.451Z,7.10
2023-01-07T09:20:16.946Z,7.35
2023-01-07T09:22:45.244Z,7.56
2023-01-07T09:25:14.212Z,7.78
2023-01-07T09:27:42.612Z,8.04
2023-01-07T09:30:11.595Z,8.30
2023-01-07T09:32:40.041Z,8.52
2023-01-07T09:35:08.890Z,8.69
2023-01-07T09:37:37.678Z,8.86
2023-01-07T09:40:10.582Z,9.04
2023-01-07T09:43:08.926Z,9.20
2023-01-07T09:45:48.316Z,9.39
2023-01-07T09:48:22.195Z,9.58
2023-01-07T09:51:12.907Z,9.78
2023-01-07T09:53:51.589Z,9.98
2023-01-07T09:56:40.687Z,10.17
2023-01-07T09:59:10.924Z,10.29
2023-01-07T10:01:56.287Z,10.35
2023-01-07T10:04:30.732Z,10.36
2023-01-07T10:07:17.575Z,10.28
2023-01-07T10:10:14.252Z,10.18
2023-01-07T10:13:05.475Z,10.14
2023-01-07T10:16:03.680Z,10.11
2023-01-07T10:19:07.469Z,10.03
2023-01-07T10:22:02.923Z,9.90
2023-01-07T10:24:37.138Z,9.77
2023-01-07T10:27:14.385Z,9.74
2023-01-07T10:30:15.402Z,9.78
2023-01-07T10:32:46.250Z,9.88
2023-01-07T10:35:21.423Z,10.07
2023-01-07T10:37:49.851Z,10.27
2023-01-07T10:40:36.683Z,10.47
2023-01-07T10:43:24.857Z,10.57
2023-01-07T10:46:34.433Z,10.56
2023-01-07T10:49:38.693Z,10.56
2023-01-07T10:52:26.903Z,10.56
2023-01-07T10:55:23.179Z,10.69
2023-01-07T10:57:51.657Z,10.84
2023-01-07T11:00:20.782Z,10.90
2023-01-07T11:02:55.264Z,10.87
2023-01-07T11:05:28.086Z,10.83
2023-01-07T11:08:01.809Z,10.81
2023-01-07T11:10:36.620Z,10.82
2023-01-07T11:13:19.158Z,10.85
2023-01-07T11:15:53.274Z,10.85
2023-01-07T11:18:36.879Z,10.86
2023-01-07T11:21:05.334Z,10.92
2023-01-07T11:23:35.222Z,11.02
2023-01-07T11:26:15.730Z,11.14
2023-01-07T11:28:52.703Z,11.20
2023-01-07T11:31:42.941Z,11.23
2023-01-07T11:34:26.804Z,11.24
2023-01-07T11:36:55.348Z,11.27
2023-01-07T11:39:27.440Z,11.33
2023-01-07T11:42:23.956Z,11.39
2023-01-07T11:46:19.438Z,11.44
2023-01-07T11:49:01.475Z,11.53
2023-01-07T11:51:40.219Z,11.60
2023-01-07T11:54:20.849Z,11.62
2023-01-07T11:56:49.927Z,11.65
2023-01-07T11:59:21.135Z,11.63
2023-01-07T12:01:52.103Z,11.54
2023-01-07T12:04:25.390Z,11.44
2023-01-07T12:06:58.030Z,11.32
2023-01-07T12:09:35.655Z,11.27
2023-01-07T12:12:31.787Z,11.31
2023-01-07T12:15:24.519Z,11.38
2023-01-07T12:18:01.968Z,11.45
2023-01-07T12:21:02.591Z,11.53
2023-01-07T12:23:44.995Z,11.61
2023-01-07T12:26:19.331Z,11.65
2023-01-07T12:29:16.382Z,11.63
2023-01-07T12:32:04.089Z,11.57
2023-01-07T12:35:14.392Z,11.38
2023-01-07T12:37:57.511Z,11.20
2023-01-07T12:40:53.579Z,11.13
2023-01-07T12:43:30.975Z,11.02
2023-01-07T12:46:02.465Z,10.87
2023-01-07T12:48:58.180Z,10.70
2023-01-07T12:51:30.416Z,10.53
2023-01-07T12:54:14.620Z,10.39
2023-01-07T12:56:58.555Z,10.24
2023-01-07T12:59:48.620Z,10.14
2023-01-07T13:02:38.349Z,10.09
2023-01-07T13:05:15.980Z,10.08
2023-01-07T13:08:11.008Z,10.15
2023-01-07T13:10:48.486Z,10.24
2023-01-07T13:13:24.448Z,10.29
2023-01-07T13:15:53.626Z,10.30
2023-01-07T13:18:21.959Z,10.26
2023-01-07T13:21:01.182Z,10.18
2023-01-07T13:24:03.487Z,10.13
2023-01-07T13:26:44.297Z,10.14
2023-01-07T13:29:47.154Z,10.17
2023-01-07T13:32:25.762Z,10.26
2023-01-07T13:35:05.727Z,10.34
2023-01-07T13:37:46.392Z,10.36
2023-01-07T13:40:30.118Z,10.39
2023-01-07T13:43:14.130Z,10.41
2023-01-07T13:45:49.178Z,10.42
2023-01-07T13:48:20.214Z,10.42
2023-01-07T13:51:07.571Z,10.29
2023-01-07T13:53:44.542Z,10.12
2023-01-07T13:56:18.961Z,9.99
2023-01-07T13:58:53.455Z,9.87
2023-01-07T14:01:33.031Z,9.77
2023-01-07T14:04:04.401Z,9.66
2023-01-07T14:06:41.953Z,9.59
2023-01-07T14:09:18.778Z,9.51
2023-01-07T14:11:58.295Z,9.40
2023-01-07T14:14:51.101Z,9.28
2023-01-07T14:17:51.614Z,9.25
2023-01-07T14:20:25.740Z,9.15
2023-01-07T14:23:04.651Z,9.00
2023-01-07T14:25:35.783Z,8.79
2023-01-07T14:28:47.290Z,8.58
2023-01-07T14:31:24.936Z,8.36
2023-01-07T14:34:02.032Z,8.16
2023-01-07T14:37:01.350Z,8.00
2023-01-07T14:39:34.973Z,7.87
2023-01-07T14:42:41.081Z,7.76
2023-01-07T14:45:42.100Z,7.64
2023-01-07T14:48:10.324Z,7.51
2023-01-07T14:51:17.398Z,7.42
2023-01-07T14:53:45.639Z,7.30
2023-01-07T14:56:43.197Z,7.19
2023-01-07T14:59:36.567Z,7.09
2023-01-07T15:02:23.499Z,6.98
2023-01-07T15:05:16.703Z,6.89
2023-01-07T15:08:16.854Z,6.79
2023-01-07T15:11:08.344Z,6.69
2023-01-07T15:14:03.205Z,6.58
2023-01-07T15:16:34.897Z,6.46
2023-01-07T15:19:03.678Z,6.37
2023-01-07T15:21:42.052Z,6.29
2023-01-07T15:24:32.972Z,6.20
2023-01-07T15:27:07.435Z,6.12
2023-01-07T15:29:54.785Z,6.06
2023-01-07T15:32:41.807Z,5.99
2023-01-07T15:35:19.704Z,5.93
2023-01-07T15:37:50.659Z,5.87
2023-01-07T15:40:23.616Z,5.83
2023-01-07T15:42:55.977Z,5.81
2023-01-07T15:45:27.820Z,5.77
2023-01-07T15:48:11.739Z,5.74
2023-01-07T15:50:45.259Z,5.71
2023-01-07T15:53:13.518Z,5.69
2023-01-07T15:55:45.235Z,5.65
2023-01-07T15:58:17.921Z,5.63
2023-01-07T16:00:54.615Z,5.60
2023-01-07T16:03:23.849Z,5.59
2023-01-07T16:05:53.359Z,5.57
2023-01-07T16:08:31.052Z,5.57
2023-01-07T16:10:59.520Z,5.57
2023-01-07T16:13:29.116Z,5.56
2023-01-07T16:16:03.524Z,5.55
2023-01-07T16:18:34.931Z,5.54
2023-01-07T16:21:15.040Z,5.53
2023-01-07T16:23:46.619Z,5.51
2023-01-07T16:26:21.058Z,5.49
2023-01-07T16:28:53.528Z,5.47
2023-01-07T16:31:25.969Z,5.45
2023-01-07T16:33:56.826Z,5.41
2023-01-07T16:36:35.403Z,5.39
2023-01-07T16:39:14.697Z,5.35
2023-01-07T16:41:43.333Z,5.31
2023-01-07T16:44:37.303Z,5.30
2023-01-07T16:47:14.397Z,5.27
2023-01-07T16:49:42.796Z,5.24
2023-01-07T16:52:16.506Z,5.22
2023-01-07T16:54:46.494Z,5.19
2023-01-07T16:57:15.142Z,5.15
2023-01-07T16:59:45.434Z,5.12
2023-01-07T17:02:29.166Z,5.10
2023-01-07T17:05:29.184Z,5.07
2023-01-07T17:08:02.527Z,5.04
2023-01-07T17:10:37.692Z,5.01
2023-01-07T17:13:14.769Z,4.99
2023-01-07T17:15:43.641Z,4.97
2023-01-07T17:18:12.010Z,4.95
2023-01-07T17:21:01.915Z,4.92
2023-01-07T17:23:30.387Z,4.90
2023-01-07T17:26:22.066Z,4.87
2023-01-07T17:28:56.593Z,4.85
2023-01-07T17:31:25.499Z,4.82
2023-01-07T17:33:55.299Z,4.79
2023-01-07T17:36:29.207Z,4.77
2023-01-07T17:38:57.674Z,4.76
2023-01-07T17:41:44.866Z,4.73
2023-01-07T17:44:14.969Z,4.71
2023-01-07T17:46:43.406Z,4.70
2023-01-07T17:49:11.830Z,4.68
2023-01-07T17:51:43.467Z,4.66
2023-01-07T17:54:25.660Z,4.63
2023-01-07T17:56:54.008Z,4.59
2023-01-07T17:59:23.531Z,4.57
2023-01-07T18:01:55.139Z,4.54
2023-01-07T18:04:24.153Z,4.51
2023-01-07T18:06:52.504Z,4.48
2023-01-07T18:09:21.875Z,4.45
2023-01-07T18:12:09.357Z,4.41
2023-01-07T18:14:37.730Z,4.37
2023-01-07T18:17:07.495Z,4.33
2023-01-07T18:19:35.854Z,4.29
2023-01-07T18:22:04.248Z,4.24
2023-01-07T18:24:32.637Z,4.18
2023-01-07T18:27:00.956Z,4.14
2023-01-07T18:29:29.354Z,4.09
2023-01-07T18:31:57.919Z,4.04
2023-01-07T18:34:26.364Z,4.00
2023-01-07T18:36:54.722Z,3.95
2023-01-07T18:39:23.127Z,3.92
2023-01-07T18:41:51.560Z,3.89
2023-01-07T18:44:22.145Z,3.86
2023-01-07T18:46:50.582Z,3.83
2023-01-07T18:49:19.065Z,3.81
2023-01-07T18:51:48.124Z,3.78
2023-01-07T18:54:17.722Z,3.76
2023-01-07T18:56:46.083Z,3.74
2023-01-07T18:59:14.579Z,3.72
2023-01-07T19:01:43.505Z,3.71
2023-01-07T19:04:12.053Z,3.69
2023-01-07T19:06:40.554Z,3.69
2023-01-07T19:09:08.965Z,3.68
2023-01-07T19:11:38.501Z,3.66
2023-01-07T19:14:08.615Z,3.65
2023-01-07T19:16:39.151Z,3.64
2023-01-07T19:19:07.975Z,3.62
2023-01-07T19:21:36.909Z,3.61
2023-01-07T19:24:05.736Z,3.59
2023-01-07T19:26:35.433Z,3.58
2023-01-07T19:29:04.089Z,3.56
2023-01-07T19:31:32.590Z,3.54
2023-01-07T19:34:02.985Z,3.52
2023-01-07T19:36:31.860Z,3.51
2023-01-07T19:39:00.430Z,3.50
2023-01-07T19:41:28.803Z,3.49
2023-01-07T19:43:59.390Z,3.47
2023-01-07T19:46:29.843Z,3.46
2023-01-07T19:48:59.268Z,3.44
2023-01-07T19:51:27.694Z,3.41
2023-01-07T19:53:56.683Z,3.39
2023-01-07T19:56:25.077Z,3.35
2023-01-07T19:58:54.199Z,3.32
2023-01-07T20:01:28.954Z,3.29
2023-01-07T20:03:59.177Z,3.26
2023-01-07T20:06:30.275Z,3.22
2023-01-07T20:08:59.024Z,3.18
2023-01-07T20:11:27.445Z,3.15
2023-01-07T20:13:55.727Z,3.12
2023-01-07T20:16:24.912Z,3.10
2023-01-07T20:18:55.992Z,3.07
2023-01-07T20:21:26.116Z,3.04
2023-01-07T20:23:55.097Z,3.02
2023-01-07T20:26:27.353Z,2.99
2023-01-07T20:28:57.367Z,2.97
2023-01-07T20:31:27.801Z,2.96
2023-01-07T20:33:56.346Z,2.94
2023-01-07T20:36:31.553Z,2.93
2023-01-07T20:39:05.690Z,2.91
2023-01-07T20:41:35.832Z,2.88
2023-01-07T20:44:08.266Z,2.86
2023-01-07T20:46:39.114Z,2.83
2023-01-07T20:49:10.868Z,2.81
2023-01-07T20:51:42.569Z,2.80
2023-01-07T20:54:11.295Z,2.78
2023-01-07T20:56:40.321Z,2.77
2023-01-07T20:59:09.195Z,2.75
2023-01-07T21:01:38.910Z,2.74
2023-01-07T21:04:07.279Z,2.73
2023-01-07T21:06:35.613Z,2.71
2023-01-07T21:09:04.333Z,2.69
2023-01-07T21:11:32.750Z,2.67
2023-01-07T21:14:01.115Z,2.66
2023-01-07T21:16:29.663Z,2.64
2023-01-07T21:18:58.430Z,2.63
2023-01-07T21:21:26.797Z,2.62
2023-01-07T21:23:55.657Z,2.61
2023-01-07T21:26:25.328Z,2.61
2023-01-07T21:28:59.835Z,2.61
2023-01-07T21:31:28.555Z,2.62
2023-01-07T21:33:58.278Z,2.63
2023-01-07T21:36:27.856Z,2.64
2023-01-07T21:38:58.534Z,2.64
2023-01-07T21:41:28.525Z,2.65
2023-01-07T21:43:57.584Z,2.65
2023-01-07T21:46:25.962Z,2.65
2023-01-07T21:48:54.634Z,2.65
2023-01-07T21:51:27.813Z,2.65
2023-01-07T21:53:58.102Z,2.65
2023-01-07T21:56:31.443Z,2.65
2023-01-07T21:59:00.353Z,2.65
2023-01-07T22:01:29.297Z,2.65
2023-01-07T22:03:59.904Z,2.65
2023-01-07T22:06:31.716Z,2.64
2023-01-07T22:09:05.967Z,2.60
2023-01-07T22:11:38.721Z,2.56
2023-01-07T22:14:10.036Z,2.51
2023-01-07T22:16:38.366Z,2.46
2023-01-07T22:19:06.776Z,2.41
2023-01-07T22:21:35.188Z,2.39
2023-01-07T22:24:03.949Z,2.37
2023-01-07T22:26:32.330Z,2.36
2023-01-07T22:29:03.264Z,2.34
2023-01-07T22:34:40.436Z,2.33
2023-01-07T22:41:12.342Z,2.28
2023-01-07T22:43:41.323Z,2.19
2023-01-07T22:46:09.689Z,2.11
2023-01-07T22:48:39.002Z,2.03
2023-01-07T22:51:15.283Z,1.94
2023-01-07T22:53:45.046Z,1.86
2023-01-07T22:56:14.209Z,1.81
2023-01-07T22:58:42.570Z,1.74
2023-01-07T23:01:14.386Z,1.71
2023-01-07T23:03:44.039Z,1.67
2023-01-07T23:06:15.020Z,1.62
2023-01-07T23:08:44.999Z,1.55
2023-01-07T23:11:33.404Z,1.50
2023-01-07T23:14:02.611Z,1.45
2023-01-07T23:16:31.074Z,1.41
2023-01-07T23:18:59.401Z,1.36
2023-01-07T23:21:28.222Z,1.33
2023-01-07T23:23:56.559Z,1.30
2023-01-07T23:26:25.202Z,1.28
2023-01-07T23:28:53.647Z,1.24
2023-01-07T23:31:22.076Z,1.21
2023-01-07T23:33:50.510Z,1.18
2023-01-07T23:36:18.902Z,1.16
2023-01-07T23:38:47.697Z,1.14
2023-01-07T23:41:16.278Z,1.12
2023-01-07T23:43:44.769Z,1.10
2023-01-07T23:46:13.519Z,1.09
2023-01-07T23:48:41.824Z,1.11
2023-01-07T23:51:15.942Z,1.13
2023-01-07T23:53:45.573Z,1.17
2023-01-07T23:56:17.150Z,1.22
2023-01-07T23:58:45.567Z,1.26
