createdAt,value
2022-10-09T00:00:12.222Z,18.53
2022-10-09T00:01:12.213Z,18.53
2022-10-09T00:02:12.223Z,18.10
2022-10-09T00:03:12.191Z,18.53
2022-10-09T00:04:12.184Z,18.10
2022-10-09T00:05:12.210Z,18.53
2022-10-09T00:06:12.148Z,18.37
2022-10-09T00:07:12.140Z,18.32
2022-10-09T00:08:12.113Z,18.26
2022-10-09T00:09:12.130Z,18.32
2022-10-09T00:10:12.090Z,18.53
2022-10-09T00:11:12.082Z,18.32
2022-10-09T00:12:12.065Z,18.21
2022-10-09T00:13:12.063Z,18.32
2022-10-09T00:14:12.064Z,18.32
2022-10-09T00:15:12.045Z,18.26
2022-10-09T00:16:12.013Z,18.32
2022-10-09T00:17:12.004Z,18.32
2022-10-09T00:18:11.986Z,18.10
2022-10-09T00:19:11.993Z,18.26
2022-10-09T00:20:11.966Z,18.26
2022-10-09T00:21:11.944Z,18.42
2022-10-09T00:22:11.935Z,18.42
2022-10-09T00:23:11.934Z,18.10
2022-10-09T00:24:11.923Z,18.26
2022-10-09T00:25:11.903Z,18.42
2022-10-09T00:26:11.875Z,18.32
2022-10-09T00:27:11.872Z,18.10
2022-10-09T00:28:11.874Z,18.32
2022-10-09T00:29:11.857Z,18.10
2022-10-09T00:30:11.843Z,18.48
2022-10-09T00:31:11.879Z,18.15
2022-10-09T00:32:11.803Z,18.26
2022-10-09T00:33:11.791Z,18.21
2022-10-09T00:34:11.776Z,18.42
2022-10-09T00:35:11.784Z,18.05
2022-10-09T00:36:11.746Z,18.26
2022-10-09T00:37:11.765Z,18.42
2022-10-09T00:38:11.725Z,18.21
2022-10-09T00:39:11.721Z,18.10
2022-10-09T00:40:11.704Z,18.32
2022-10-09T00:41:11.685Z,18.32
2022-10-09T00:42:11.669Z,18.53
2022-10-09T00:43:11.656Z,18.42
2022-10-09T00:44:11.645Z,18.10
2022-10-09T00:45:11.655Z,18.26
2022-10-09T00:46:11.652Z,18.05
2022-10-09T00:47:11.607Z,18.32
2022-10-09T00:48:11.587Z,18.48
2022-10-09T00:49:11.585Z,18.10
2022-10-09T00:50:11.589Z,18.05
2022-10-09T00:51:11.556Z,18.48
2022-10-09T00:52:11.534Z,18.15
2022-10-09T00:53:11.528Z,18.10
2022-10-09T00:54:11.508Z,18.32
2022-10-09T00:55:11.537Z,18.32
2022-10-09T00:56:11.487Z,18.48
2022-10-09T00:57:11.475Z,18.48
2022-10-09T00:58:11.476Z,18.26
2022-10-09T00:59:11.452Z,18.58
2022-10-09T01:00:11.446Z,18.26
2022-10-09T01:01:11.447Z,18.05
2022-10-09T01:02:11.437Z,18.53
2022-10-09T01:03:11.396Z,18.26
2022-10-09T01:04:11.387Z,18.64
2022-10-09T01:05:11.384Z,18.32
2022-10-09T01:06:11.350Z,18.32
2022-10-09T01:07:11.348Z,18.10
2022-10-09T01:08:11.328Z,18.48
2022-10-09T01:09:11.315Z,18.48
2022-10-09T01:10:11.319Z,18.32
2022-10-09T01:11:11.294Z,18.58
2022-10-09T01:12:11.275Z,18.48
2022-10-09T01:13:11.258Z,18.26
2022-10-09T01:14:11.249Z,18.48
2022-10-09T01:15:11.247Z,18.26
2022-10-09T01:16:11.243Z,18.53
2022-10-09T01:17:11.216Z,18.32
2022-10-09T01:18:11.188Z,17.99
2022-10-09T01:19:11.219Z,18.26
2022-10-09T01:20:11.189Z,18.48
2022-10-09T01:21:11.157Z,18.32
2022-10-09T01:22:11.137Z,18.53
2022-10-09T01:23:11.130Z,18.32
2022-10-09T01:24:11.115Z,18.26
2022-10-09T01:25:11.126Z,18.15
2022-10-09T01:26:11.086Z,18.32
2022-10-09T01:27:11.079Z,18.53
2022-10-09T01:28:11.098Z,18.48
2022-10-09T01:29:11.055Z,18.48
2022-10-09T01:30:11.049Z,18.48
2022-10-09T01:31:11.085Z,18.48
2022-10-09T01:32:11.009Z,18.21
2022-10-09T01:33:11.001Z,18.32
2022-10-09T01:34:10.981Z,18.21
2022-10-09T01:35:10.989Z,18.32
2022-10-09T01:36:10.951Z,18.42
2022-10-09T01:37:10.950Z,18.26
2022-10-09T01:38:10.931Z,18.15
2022-10-09T01:39:10.932Z,18.42
2022-10-09T01:40:10.921Z,18.26
2022-10-09T01:41:10.890Z,18.32
2022-10-09T01:42:10.877Z,18.53
2022-10-09T01:43:10.869Z,18.32
2022-10-09T01:44:10.850Z,18.26
2022-10-09T01:45:10.860Z,18.32
2022-10-09T01:46:10.844Z,18.32
2022-10-09T01:47:10.821Z,18.37
2022-10-09T01:48:10.791Z,18.21
2022-10-09T01:49:10.791Z,18.37
2022-10-09T01:50:10.789Z,18.05
2022-10-09T01:51:10.760Z,18.10
2022-10-09T01:52:10.743Z,18.32
2022-10-09T01:53:10.732Z,18.53
2022-10-09T01:54:10.720Z,18.26
2022-10-09T01:55:10.746Z,18.48
2022-10-09T01:56:10.693Z,18.37
2022-10-09T01:57:10.692Z,18.26
2022-10-09T01:58:10.661Z,18.32
2022-10-09T01:59:15.455Z,18.26
2022-10-09T02:00:11.661Z,18.32
2022-10-09T02:01:10.687Z,18.42
2022-10-09T02:02:10.694Z,18.48
2022-10-09T02:03:10.603Z,18.32
2022-10-09T02:04:10.592Z,18.10
2022-10-09T02:05:10.626Z,18.32
2022-10-09T02:06:10.562Z,18.48
2022-10-09T02:07:10.555Z,18.32
2022-10-09T02:08:10.544Z,18.32
2022-10-09T02:09:10.526Z,18.26
2022-10-09T02:10:10.526Z,18.48
2022-10-09T02:11:10.501Z,18.32
2022-10-09T02:12:10.473Z,18.37
2022-10-09T02:13:10.473Z,18.26
2022-10-09T02:14:10.452Z,18.32
2022-10-09T02:15:10.475Z,18.53
2022-10-09T02:16:10.530Z,18.15
2022-10-09T02:17:10.415Z,18.48
2022-10-09T02:18:10.397Z,18.26
2022-10-09T02:19:10.394Z,18.32
2022-10-09T02:20:10.385Z,18.42
2022-10-09T02:21:10.367Z,18.32
2022-10-09T02:22:10.345Z,18.10
2022-10-09T02:23:10.334Z,18.15
2022-10-09T02:24:10.321Z,18.32
2022-10-09T02:25:10.323Z,18.42
2022-10-09T02:26:10.294Z,18.32
2022-10-09T02:27:10.289Z,18.10
2022-10-09T02:28:10.349Z,18.10
2022-10-09T02:29:10.254Z,18.42
2022-10-09T02:30:10.259Z,18.21
2022-10-09T02:31:10.294Z,18.26
2022-10-09T02:32:10.225Z,18.32
2022-10-09T02:33:10.203Z,18.32
2022-10-09T02:34:10.201Z,18.26
2022-10-09T02:35:10.194Z,18.48
2022-10-09T02:36:10.174Z,18.05
2022-10-09T02:37:10.149Z,18.48
2022-10-09T02:38:10.143Z,18.15
2022-10-09T02:39:10.134Z,18.32
2022-10-09T02:40:10.970Z,18.05
2022-10-09T02:41:10.109Z,18.15
2022-10-09T02:42:10.093Z,18.53
2022-10-09T02:43:10.071Z,18.48
2022-10-09T02:44:10.077Z,18.26
2022-10-09T02:45:10.057Z,18.26
2022-10-09T02:46:10.064Z,18.32
2022-10-09T02:47:10.020Z,18.10
2022-10-09T02:48:10.017Z,18.26
2022-10-09T02:49:09.990Z,18.42
2022-10-09T02:50:10.031Z,18.53
2022-10-09T02:51:09.988Z,18.53
2022-10-09T02:52:09.967Z,18.32
2022-10-09T02:53:09.951Z,18.15
2022-10-09T02:54:09.940Z,18.05
2022-10-09T02:55:09.928Z,18.10
2022-10-09T02:56:09.907Z,17.99
2022-10-09T02:57:09.887Z,18.10
2022-10-09T02:58:09.876Z,18.32
2022-10-09T02:59:09.857Z,18.26
2022-10-09T03:00:09.882Z,18.05
2022-10-09T03:01:09.834Z,18.10
2022-10-09T03:02:09.874Z,18.32
2022-10-09T03:03:09.826Z,18.48
2022-10-09T03:04:09.797Z,18.32
2022-10-09T03:05:09.801Z,18.26
2022-10-09T03:06:09.767Z,18.15
2022-10-09T03:07:09.746Z,18.15
2022-10-09T03:08:09.748Z,18.48
2022-10-09T03:09:09.730Z,18.32
2022-10-09T03:10:09.727Z,18.26
2022-10-09T03:11:09.700Z,18.10
2022-10-09T03:12:09.692Z,18.48
2022-10-09T03:13:09.677Z,18.48
2022-10-09T03:14:09.678Z,18.26
2022-10-09T03:15:09.669Z,18.37
2022-10-09T03:16:09.717Z,18.48
2022-10-09T03:17:09.619Z,18.15
2022-10-09T03:18:09.609Z,18.10
2022-10-09T03:19:09.601Z,18.48
2022-10-09T03:20:09.608Z,18.32
2022-10-09T03:21:09.577Z,18.26
2022-10-09T03:22:09.568Z,18.48
2022-10-09T03:23:09.548Z,18.05
2022-10-09T03:24:09.545Z,18.32
2022-10-09T03:25:09.539Z,18.32
2022-10-09T03:26:09.527Z,18.21
2022-10-09T03:27:09.488Z,18.32
2022-10-09T03:28:09.504Z,18.10
2022-10-09T03:29:09.464Z,18.26
2022-10-09T03:30:09.469Z,18.26
2022-10-09T03:31:09.531Z,18.10
2022-10-09T03:32:09.486Z,18.10
2022-10-09T03:33:09.409Z,18.32
2022-10-09T03:34:09.408Z,18.10
2022-10-09T03:35:09.402Z,18.26
2022-10-09T03:36:09.380Z,18.26
2022-10-09T03:37:09.397Z,18.48
2022-10-09T03:38:09.352Z,18.37
2022-10-09T03:39:09.365Z,18.32
2022-10-09T03:40:09.344Z,18.32
2022-10-09T03:41:09.309Z,18.05
2022-10-09T03:42:09.301Z,18.32
2022-10-09T03:43:09.291Z,18.26
2022-10-09T03:44:09.286Z,18.32
2022-10-09T03:45:09.285Z,18.48
2022-10-09T03:46:09.286Z,18.42
2022-10-09T03:47:09.253Z,18.42
2022-10-09T03:48:09.211Z,18.26
2022-10-09T03:49:09.206Z,18.10
2022-10-09T03:50:09.214Z,18.26
2022-10-09T03:51:09.173Z,18.26
2022-10-09T03:52:09.165Z,18.32
2022-10-09T03:53:09.151Z,18.48
2022-10-09T03:54:09.135Z,18.10
2022-10-09T03:55:09.132Z,18.26
2022-10-09T03:56:09.114Z,18.48
2022-10-09T03:57:09.095Z,18.26
2022-10-09T03:58:09.083Z,18.32
2022-10-09T03:59:09.063Z,18.53
2022-10-09T04:01:25.855Z,18.32
2022-10-09T04:02:28.479Z,18.10
2022-10-09T04:03:27.444Z,18.48
2022-10-09T04:04:25.758Z,18.26
2022-10-09T04:05:25.768Z,18.48
2022-10-09T04:06:25.741Z,18.32
2022-10-09T04:07:25.740Z,18.42
2022-10-09T04:08:25.709Z,18.42
2022-10-09T04:09:25.718Z,18.05
2022-10-09T04:10:25.691Z,18.32
2022-10-09T04:11:25.671Z,18.32
2022-10-09T04:12:25.660Z,17.78
2022-10-09T04:13:25.647Z,18.32
2022-10-09T04:14:25.629Z,18.26
2022-10-09T04:15:25.629Z,18.53
2022-10-09T04:16:25.670Z,18.48
2022-10-09T04:17:25.589Z,18.26
2022-10-09T04:18:25.579Z,18.10
2022-10-09T04:19:25.575Z,18.42
2022-10-09T04:20:25.572Z,18.26
2022-10-09T04:21:25.541Z,18.42
2022-10-09T04:22:25.521Z,18.10
2022-10-09T04:23:25.521Z,17.72
2022-10-09T04:24:25.502Z,18.26
2022-10-09T04:25:25.504Z,18.37
2022-10-09T04:26:25.470Z,18.05
2022-10-09T04:27:25.460Z,18.32
2022-10-09T04:28:25.485Z,18.32
2022-10-09T04:29:25.443Z,18.15
2022-10-09T04:30:25.439Z,17.89
2022-10-09T04:31:25.489Z,17.78
2022-10-09T04:32:25.398Z,18.26
2022-10-09T04:33:25.394Z,18.53
2022-10-09T04:34:25.363Z,18.32
2022-10-09T04:35:25.381Z,17.94
2022-10-09T04:36:25.340Z,18.21
2022-10-09T04:37:25.334Z,18.48
2022-10-09T04:38:25.311Z,18.32
2022-10-09T04:39:25.303Z,18.32
2022-10-09T04:40:25.302Z,18.53
2022-10-09T04:41:25.281Z,18.21
2022-10-09T04:42:25.261Z,17.94
2022-10-09T04:43:25.251Z,18.53
2022-10-09T04:44:25.231Z,18.15
2022-10-09T04:45:25.282Z,18.21
2022-10-09T04:46:25.212Z,18.26
2022-10-09T04:47:25.201Z,18.05
2022-10-09T04:48:25.182Z,18.26
2022-10-09T04:49:25.174Z,18.32
2022-10-09T04:50:25.183Z,17.89
2022-10-09T04:51:25.143Z,17.67
2022-10-09T04:52:25.131Z,18.26
2022-10-09T04:53:25.123Z,18.15
2022-10-09T04:54:25.103Z,17.99
2022-10-09T04:55:25.118Z,17.83
2022-10-09T04:56:25.076Z,18.10
2022-10-09T04:57:25.074Z,18.21
2022-10-09T04:58:25.051Z,17.89
2022-10-09T04:59:25.049Z,18.05
2022-10-09T05:00:25.044Z,17.72
2022-10-09T05:01:25.037Z,18.32
2022-10-09T05:02:25.068Z,18.05
2022-10-09T05:03:24.991Z,18.32
2022-10-09T05:04:24.963Z,18.48
2022-10-09T05:05:24.974Z,18.10
2022-10-09T05:06:24.942Z,18.32
2022-10-09T05:07:24.943Z,18.21
2022-10-09T05:08:24.913Z,17.89
2022-10-09T05:09:24.904Z,18.15
2022-10-09T05:10:24.908Z,18.26
2022-10-09T05:11:24.883Z,18.26
2022-10-09T05:12:24.873Z,18.15
2022-10-09T05:13:24.853Z,17.72
2022-10-09T05:14:24.836Z,18.32
2022-10-09T05:15:24.833Z,18.32
2022-10-09T05:16:24.906Z,17.89
2022-10-09T05:17:24.830Z,18.32
2022-10-09T05:18:24.783Z,17.72
2022-10-09T05:19:24.774Z,17.72
2022-10-09T05:20:24.754Z,18.15
2022-10-09T05:21:24.798Z,17.78
2022-10-09T05:22:24.750Z,17.83
2022-10-09T05:23:24.723Z,18.15
2022-10-09T05:24:24.744Z,18.10
2022-10-09T05:25:24.697Z,17.78
2022-10-09T05:26:24.696Z,18.15
2022-10-09T05:27:24.681Z,18.26
2022-10-09T05:28:24.696Z,18.21
2022-10-09T05:29:24.649Z,18.21
2022-10-09T05:30:24.626Z,18.15
2022-10-09T05:31:24.695Z,18.32
2022-10-09T05:32:24.596Z,18.15
2022-10-09T05:33:24.600Z,17.89
2022-10-09T05:34:24.576Z,17.72
2022-10-09T05:35:24.557Z,17.72
2022-10-09T05:36:24.570Z,17.89
2022-10-09T05:37:24.537Z,17.72
2022-10-09T05:38:24.518Z,17.94
2022-10-09T05:39:24.516Z,17.89
2022-10-09T05:40:28.959Z,17.67
2022-10-09T05:41:24.508Z,17.89
2022-10-09T05:42:24.467Z,18.32
2022-10-09T05:43:24.493Z,18.32
2022-10-09T05:44:24.439Z,17.62
2022-10-09T05:45:24.436Z,18.32
2022-10-09T05:46:24.437Z,17.94
2022-10-09T05:47:24.407Z,17.94
2022-10-09T05:48:24.395Z,18.10
2022-10-09T05:49:24.378Z,18.32
2022-10-09T05:50:24.358Z,18.32
2022-10-09T05:51:24.368Z,18.10
2022-10-09T05:52:24.340Z,17.62
2022-10-09T05:53:24.326Z,17.94
2022-10-09T05:54:24.311Z,17.94
2022-10-09T05:55:24.298Z,17.78
2022-10-09T05:56:24.297Z,17.89
2022-10-09T05:57:24.271Z,17.83
2022-10-09T05:58:24.258Z,18.10
2022-10-09T05:59:24.261Z,17.72
2022-10-09T06:00:24.231Z,18.05
2022-10-09T06:01:24.274Z,18.32
2022-10-09T06:02:24.277Z,17.89
2022-10-09T06:03:24.200Z,17.94
2022-10-09T06:04:24.171Z,18.26
2022-10-09T06:05:24.169Z,18.32
2022-10-09T06:06:24.161Z,18.05
2022-10-09T06:07:24.145Z,17.62
2022-10-09T06:08:24.136Z,17.72
2022-10-09T06:09:24.135Z,17.67
2022-10-09T06:10:24.091Z,17.62
2022-10-09T06:11:24.100Z,17.67
2022-10-09T06:12:24.076Z,17.89
2022-10-09T06:13:24.061Z,17.67
2022-10-09T06:14:24.042Z,18.26
2022-10-09T06:15:24.031Z,17.72
2022-10-09T06:16:24.070Z,17.72
2022-10-09T06:17:24.004Z,18.10
2022-10-09T06:18:24.002Z,17.94
2022-10-09T06:19:24.041Z,17.89
2022-10-09T06:20:24.020Z,18.32
2022-10-09T06:21:23.975Z,18.15
2022-10-09T06:22:23.941Z,18.10
2022-10-09T06:23:23.972Z,17.67
2022-10-09T06:24:28.158Z,18.10
2022-10-09T06:25:24.963Z,17.89
2022-10-09T06:26:23.930Z,17.89
2022-10-09T06:27:23.872Z,17.89
2022-10-09T06:28:23.918Z,18.26
2022-10-09T06:29:23.842Z,18.32
2022-10-09T06:30:23.841Z,18.10
2022-10-09T06:31:23.909Z,17.67
2022-10-09T06:32:23.813Z,18.26
2022-10-09T06:33:23.794Z,17.72
2022-10-09T06:34:23.883Z,17.99
2022-10-09T06:35:23.771Z,17.67
2022-10-09T06:36:23.762Z,18.26
2022-10-09T06:37:23.746Z,18.32
2022-10-09T06:38:23.732Z,17.72
2022-10-09T06:39:23.736Z,17.78
2022-10-09T06:40:23.713Z,17.72
2022-10-09T06:41:23.694Z,17.67
2022-10-09T06:42:23.682Z,18.32
2022-10-09T06:43:23.664Z,18.26
2022-10-09T06:44:23.676Z,18.15
2022-10-09T06:45:23.644Z,17.72
2022-10-09T06:46:23.648Z,17.67
2022-10-09T06:47:23.614Z,17.94
2022-10-09T06:48:23.603Z,18.10
2022-10-09T06:49:23.667Z,18.32
2022-10-09T06:50:23.583Z,18.32
2022-10-09T06:51:23.554Z,17.72
2022-10-09T06:52:23.558Z,18.21
2022-10-09T06:53:23.533Z,17.67
2022-10-09T06:54:23.553Z,18.32
2022-10-09T06:55:27.933Z,18.10
2022-10-09T06:56:24.493Z,18.10
2022-10-09T06:57:23.484Z,17.72
2022-10-09T06:58:23.526Z,17.72
2022-10-09T06:59:23.475Z,18.10
2022-10-09T07:00:23.444Z,18.32
2022-10-09T07:01:23.515Z,17.83
2022-10-09T07:02:23.486Z,17.67
2022-10-09T07:03:23.435Z,17.72
2022-10-09T07:04:23.455Z,18.32
2022-10-09T07:05:23.393Z,17.94
2022-10-09T07:06:23.364Z,17.67
2022-10-09T07:07:23.350Z,18.10
2022-10-09T07:08:23.338Z,18.10
2022-10-09T07:09:23.337Z,17.89
2022-10-09T07:10:25.319Z,17.83
2022-10-09T07:11:23.294Z,18.10
2022-10-09T07:12:23.285Z,18.32
2022-10-09T07:13:23.278Z,17.89
2022-10-09T07:14:23.267Z,18.32
2022-10-09T07:15:23.236Z,17.51
2022-10-09T07:16:23.322Z,18.05
2022-10-09T07:17:23.216Z,18.21
2022-10-09T07:18:23.207Z,18.15
2022-10-09T07:19:23.206Z,18.21
2022-10-09T07:20:23.185Z,17.83
2022-10-09T07:21:23.166Z,17.51
2022-10-09T07:22:26.887Z,17.67
2022-10-09T07:23:23.137Z,17.67
2022-10-09T07:24:23.146Z,18.26
2022-10-09T07:25:23.109Z,18.15
2022-10-09T07:26:23.096Z,17.72
2022-10-09T07:27:23.093Z,17.94
2022-10-09T07:28:23.158Z,17.67
2022-10-09T07:29:23.067Z,17.83
2022-10-09T07:30:23.050Z,17.67
2022-10-09T07:31:23.092Z,17.89
2022-10-09T07:32:23.017Z,18.10
2022-10-09T07:33:23.004Z,17.67
2022-10-09T07:34:23.010Z,18.26
2022-10-09T07:35:22.978Z,17.94
2022-10-09T07:36:22.968Z,17.89
2022-10-09T07:37:22.948Z,17.67
2022-10-09T07:38:22.941Z,17.78
2022-10-09T07:39:22.941Z,18.05
2022-10-09T07:40:22.910Z,17.78
2022-10-09T07:41:22.903Z,18.15
2022-10-09T07:42:22.889Z,18.21
2022-10-09T07:43:22.887Z,18.10
2022-10-09T07:44:22.863Z,17.72
2022-10-09T07:45:22.859Z,17.83
2022-10-09T07:46:22.881Z,18.37
2022-10-09T07:47:22.822Z,17.72
2022-10-09T07:48:22.822Z,18.21
2022-10-09T07:49:22.792Z,17.89
2022-10-09T07:50:22.782Z,17.72
2022-10-09T07:51:22.770Z,18.10
2022-10-09T07:52:22.760Z,18.32
2022-10-09T07:53:22.749Z,17.94
2022-10-09T07:54:22.731Z,17.89
2022-10-09T07:55:22.712Z,17.72
2022-10-09T07:56:22.713Z,17.78
2022-10-09T07:57:22.681Z,18.26
2022-10-09T07:58:22.693Z,17.78
2022-10-09T07:59:22.661Z,17.89
2022-10-09T08:00:22.656Z,18.26
2022-10-09T08:01:22.722Z,17.89
2022-10-09T08:02:22.692Z,17.67
2022-10-09T08:03:22.611Z,17.62
2022-10-09T08:04:22.601Z,17.72
2022-10-09T08:05:22.580Z,17.89
2022-10-09T08:06:22.563Z,17.72
2022-10-09T08:07:22.553Z,18.26
2022-10-09T08:08:22.560Z,17.89
2022-10-09T08:09:22.533Z,17.78
2022-10-09T08:10:22.528Z,18.05
2022-10-09T08:11:22.501Z,17.99
2022-10-09T08:12:22.517Z,17.67
2022-10-09T08:13:22.534Z,17.89
2022-10-09T08:14:22.462Z,17.83
2022-10-09T08:15:22.442Z,17.83
2022-10-09T08:16:22.481Z,18.32
2022-10-09T08:17:22.433Z,18.32
2022-10-09T08:18:22.423Z,18.21
2022-10-09T08:19:22.393Z,17.72
2022-10-09T08:20:22.395Z,17.94
2022-10-09T08:21:22.400Z,18.15
2022-10-09T08:22:22.363Z,17.83
2022-10-09T08:23:22.364Z,17.62
2022-10-09T08:24:22.323Z,18.37
2022-10-09T08:25:22.325Z,18.26
2022-10-09T08:26:22.309Z,17.89
2022-10-09T08:27:22.284Z,17.89
2022-10-09T08:28:22.361Z,18.21
2022-10-09T08:29:22.255Z,18.32
2022-10-09T08:30:22.244Z,17.67
2022-10-09T08:31:22.268Z,17.78
2022-10-09T08:32:22.252Z,17.62
2022-10-09T08:33:22.225Z,17.83
2022-10-09T08:34:22.235Z,17.72
2022-10-09T08:35:22.181Z,17.94
2022-10-09T08:36:22.174Z,17.83
2022-10-09T08:37:22.155Z,17.72
2022-10-09T08:38:45.430Z,17.56
2022-10-09T08:39:23.123Z,18.10
2022-10-09T08:40:22.123Z,17.67
2022-10-09T08:41:22.105Z,17.72
2022-10-09T08:42:22.095Z,17.94
2022-10-09T08:43:22.105Z,17.89
2022-10-09T08:44:22.086Z,17.51
2022-10-09T08:45:22.046Z,17.89
2022-10-09T08:46:22.078Z,17.72
2022-10-09T08:47:22.043Z,17.83
2022-10-09T08:48:22.035Z,17.51
2022-10-09T08:49:21.993Z,17.46
2022-10-09T08:50:22.051Z,18.21
2022-10-09T08:51:21.965Z,17.94
2022-10-09T08:52:21.952Z,17.72
2022-10-09T08:53:21.966Z,17.56
2022-10-09T08:54:21.927Z,17.89
2022-10-09T08:55:21.918Z,17.67
2022-10-09T08:56:21.898Z,17.51
2022-10-09T08:57:21.897Z,17.67
2022-10-09T08:58:21.887Z,17.89
2022-10-09T08:59:21.848Z,17.72
2022-10-09T09:00:21.906Z,17.72
2022-10-09T09:01:21.884Z,17.83
2022-10-09T09:02:21.875Z,17.62
2022-10-09T09:03:21.818Z,17.78
2022-10-09T09:04:21.798Z,17.89
2022-10-09T09:05:21.781Z,17.67
2022-10-09T09:06:21.767Z,17.51
2022-10-09T09:07:21.756Z,17.78
2022-10-09T09:08:21.765Z,18.15
2022-10-09T09:09:21.738Z,17.67
2022-10-09T09:10:21.763Z,18.10
2022-10-09T09:11:22.070Z,17.67
2022-10-09T09:12:21.717Z,18.10
2022-10-09T09:13:21.710Z,17.89
2022-10-09T09:14:21.698Z,18.26
2022-10-09T09:15:21.651Z,18.10
2022-10-09T09:16:21.711Z,17.67
2022-10-09T09:17:21.620Z,18.26
2022-10-09T09:18:21.630Z,17.67
2022-10-09T09:19:21.620Z,18.32
2022-10-09T09:20:21.658Z,18.10
2022-10-09T09:21:21.562Z,18.10
2022-10-09T09:22:21.552Z,17.67
2022-10-09T09:23:21.561Z,18.32
2022-10-09T09:24:21.545Z,18.10
2022-10-09T09:25:21.511Z,17.72
2022-10-09T09:26:21.507Z,18.15
2022-10-09T09:27:21.497Z,18.10
2022-10-09T09:28:21.566Z,17.89
2022-10-09T09:29:21.471Z,18.10
2022-10-09T09:30:21.499Z,18.26
2022-10-09T09:31:21.446Z,17.67
2022-10-09T09:32:21.424Z,18.10
2022-10-09T09:33:21.413Z,18.10
2022-10-09T09:34:21.411Z,18.15
2022-10-09T09:35:21.404Z,18.10
2022-10-09T09:36:21.373Z,17.94
2022-10-09T09:37:21.363Z,18.26
2022-10-09T09:38:21.364Z,17.67
2022-10-09T09:40:38.866Z,18.10
2022-10-09T09:41:22.298Z,17.83
2022-10-09T09:42:21.290Z,17.94
2022-10-09T09:43:21.284Z,17.94
2022-10-09T09:44:21.258Z,18.05
2022-10-09T09:45:21.245Z,17.72
2022-10-09T09:46:21.263Z,18.10
2022-10-09T09:47:21.216Z,18.32
2022-10-09T09:48:21.224Z,18.32
2022-10-09T09:49:21.196Z,17.89
2022-10-09T09:50:45.556Z,17.94
2022-10-09T09:51:29.950Z,17.72
2022-10-09T09:52:22.171Z,17.67
2022-10-09T09:53:21.157Z,17.72
2022-10-09T09:54:21.128Z,17.72
2022-10-09T09:55:21.117Z,18.32
2022-10-09T09:56:21.127Z,17.89
2022-10-09T09:57:22.138Z,17.78
2022-10-09T09:58:21.090Z,18.26
2022-10-09T09:59:21.059Z,17.40
2022-10-09T10:00:21.052Z,18.15
2022-10-09T10:01:28.046Z,17.72
2022-10-09T10:02:21.094Z,17.72
2022-10-09T10:03:21.006Z,17.72
2022-10-09T10:04:20.986Z,18.26
2022-10-09T10:05:20.975Z,18.21
2022-10-09T10:06:20.956Z,18.32
2022-10-09T10:07:20.987Z,18.05
2022-10-09T10:08:20.936Z,18.05
2022-10-09T10:09:20.917Z,17.83
2022-10-09T10:10:24.955Z,17.72
2022-10-09T10:11:20.888Z,17.67
2022-10-09T10:12:20.901Z,17.89
2022-10-09T10:13:20.928Z,18.10
2022-10-09T10:14:20.858Z,17.89
2022-10-09T10:15:20.844Z,18.05
2022-10-09T10:16:20.885Z,17.94
2022-10-09T10:17:20.828Z,17.94
2022-10-09T10:18:20.809Z,17.72
2022-10-09T10:19:20.782Z,17.78
2022-10-09T10:20:20.769Z,17.67
2022-10-09T10:21:20.757Z,17.72
2022-10-09T10:22:20.762Z,17.78
2022-10-09T10:23:20.729Z,18.37
2022-10-09T10:24:20.719Z,18.10
2022-10-09T10:25:20.700Z,17.94
2022-10-09T10:26:20.693Z,17.94
2022-10-09T10:27:20.701Z,17.72
2022-10-09T10:28:20.722Z,17.72
2022-10-09T10:29:20.664Z,17.89
2022-10-09T10:30:20.641Z,17.94
2022-10-09T10:31:20.718Z,17.89
2022-10-09T10:32:20.624Z,18.26
2022-10-09T10:33:20.601Z,17.72
2022-10-09T10:34:20.581Z,17.89
2022-10-09T10:35:20.579Z,17.46
2022-10-09T10:36:20.554Z,17.72
2022-10-09T10:37:20.550Z,17.72
2022-10-09T10:38:20.588Z,17.94
2022-10-09T10:39:20.520Z,17.51
2022-10-09T10:40:20.504Z,17.72
2022-10-09T10:41:20.492Z,17.72
2022-10-09T10:42:20.482Z,17.78
2022-10-09T10:43:20.493Z,17.67
2022-10-09T10:44:20.453Z,17.72
2022-10-09T10:45:20.435Z,17.89
2022-10-09T10:46:20.474Z,17.78
2022-10-09T10:47:20.413Z,17.78
2022-10-09T10:48:20.414Z,17.78
2022-10-09T10:49:20.383Z,17.89
2022-10-09T10:50:20.375Z,17.99
2022-10-09T10:51:20.360Z,17.78
2022-10-09T10:52:20.345Z,17.51
2022-10-09T10:53:20.354Z,17.56
2022-10-09T10:54:20.319Z,17.46
2022-10-09T10:55:20.305Z,17.62
2022-10-09T10:56:20.285Z,17.62
2022-10-09T10:57:20.285Z,17.83
2022-10-09T10:59:20.257Z,17.62
2022-10-09T11:00:20.241Z,17.83
2022-10-09T11:01:20.321Z,17.72
2022-10-09T11:02:20.208Z,17.67
2022-10-09T11:03:20.287Z,17.83
2022-10-09T11:04:20.187Z,17.72
2022-10-09T11:05:20.177Z,17.67
2022-10-09T11:06:20.157Z,17.89
2022-10-09T11:07:20.152Z,17.51
2022-10-09T11:08:20.147Z,17.56
2022-10-09T11:09:20.128Z,17.72
2022-10-09T11:10:20.110Z,17.51
2022-10-09T11:11:20.104Z,17.62
2022-10-09T11:12:43.420Z,17.62
2022-10-09T11:13:21.081Z,17.78
2022-10-09T11:14:20.508Z,17.94
2022-10-09T11:15:20.048Z,17.51
2022-10-09T11:16:20.096Z,17.78
2022-10-09T11:17:20.027Z,17.72
2022-10-09T11:18:20.013Z,17.78
2022-10-09T11:19:19.996Z,17.78
2022-10-09T11:20:19.972Z,17.56
2022-10-09T11:21:19.974Z,17.62
2022-10-09T11:22:19.953Z,17.51
2022-10-09T11:23:19.953Z,17.83
2022-10-09T11:24:19.940Z,17.67
2022-10-09T11:25:19.915Z,17.78
2022-10-09T11:26:19.905Z,17.94
2022-10-09T11:27:19.885Z,17.78
2022-10-09T11:28:19.968Z,17.94
2022-10-09T11:29:19.876Z,17.78
2022-10-09T11:30:19.847Z,17.78
2022-10-09T11:31:19.945Z,17.99
2022-10-09T11:32:19.816Z,17.94
2022-10-09T11:33:19.828Z,17.56
2022-10-09T11:34:19.804Z,17.78
2022-10-09T11:35:19.789Z,17.72
2022-10-09T11:36:19.769Z,17.56
2022-10-09T11:37:19.758Z,17.72
2022-10-09T11:38:19.760Z,17.72
2022-10-09T11:39:19.824Z,17.56
2022-10-09T11:40:19.720Z,17.72
2022-10-09T11:41:19.710Z,17.99
2022-10-09T11:42:19.694Z,17.78
2022-10-09T11:43:19.702Z,17.56
2022-10-09T11:44:19.671Z,17.56
2022-10-09T11:45:19.711Z,17.72
2022-10-09T11:46:19.690Z,17.62
2022-10-09T11:47:19.634Z,17.89
2022-10-09T11:48:19.634Z,17.83
2022-10-09T11:49:19.613Z,17.56
2022-10-09T11:50:19.596Z,17.78
2022-10-09T11:51:19.598Z,17.56
2022-10-09T11:52:19.565Z,17.72
2022-10-09T11:53:19.584Z,17.78
2022-10-09T11:54:19.546Z,17.78
2022-10-09T11:55:19.536Z,17.78
2022-10-09T11:56:19.517Z,17.78
2022-10-09T11:57:19.515Z,17.72
2022-10-09T11:58:19.517Z,17.72
2022-10-09T11:59:19.488Z,17.40
2022-10-09T12:00:19.468Z,17.78
2022-10-09T12:01:19.523Z,17.62
2022-10-09T12:02:19.469Z,17.67
2022-10-09T12:03:19.457Z,17.56
2022-10-09T12:04:27.794Z,17.99
2022-10-09T12:05:20.410Z,17.67
2022-10-09T12:06:19.400Z,17.56
2022-10-09T12:07:19.392Z,17.62
2022-10-09T12:08:19.882Z,17.56
2022-10-09T12:09:19.366Z,17.40
2022-10-09T12:10:19.342Z,17.89
2022-10-09T12:11:19.341Z,17.56
2022-10-09T12:12:19.328Z,17.62
2022-10-09T12:13:19.326Z,17.72
2022-10-09T12:14:20.331Z,17.56
2022-10-09T12:15:19.295Z,17.72
2022-10-09T12:16:19.293Z,17.35
2022-10-09T12:17:19.276Z,17.46
2022-10-09T12:18:19.271Z,17.94
2022-10-09T12:19:19.242Z,17.56
2022-10-09T12:20:19.219Z,17.78
2022-10-09T12:21:19.208Z,17.51
2022-10-09T12:22:19.198Z,17.67
2022-10-09T12:23:26.793Z,17.46
2022-10-09T12:24:20.169Z,17.67
2022-10-09T12:25:19.159Z,17.78
2022-10-09T12:26:19.148Z,17.78
2022-10-09T12:27:19.141Z,17.35
2022-10-09T12:28:19.217Z,17.78
2022-10-09T12:29:19.111Z,17.40
2022-10-09T12:30:19.099Z,17.51
2022-10-09T12:31:19.221Z,17.83
2022-10-09T12:32:19.071Z,17.56
2022-10-09T12:33:19.086Z,17.46
2022-10-09T12:34:19.050Z,17.56
2022-10-09T12:35:19.046Z,17.78
2022-10-09T12:36:19.014Z,17.56
2022-10-09T12:37:19.013Z,17.35
2022-10-09T12:38:19.023Z,17.40
2022-10-09T12:39:18.985Z,17.51
2022-10-09T12:40:18.976Z,17.35
2022-10-09T12:41:20.381Z,17.72
2022-10-09T12:42:19.023Z,17.51
2022-10-09T12:43:18.964Z,17.56
2022-10-09T12:44:18.917Z,17.72
2022-10-09T12:45:18.908Z,17.51
2022-10-09T12:46:18.931Z,17.56
2022-10-09T12:47:18.888Z,17.35
2022-10-09T12:48:18.889Z,17.51
2022-10-09T12:49:18.860Z,17.56
2022-10-09T12:50:18.893Z,17.35
2022-10-09T12:51:18.839Z,17.46
2022-10-09T12:52:18.824Z,17.56
2022-10-09T12:53:18.840Z,17.56
2022-10-09T12:54:18.810Z,17.51
2022-10-09T12:55:18.813Z,17.51