createdAt,value
2022-08-05T00:11:30.195Z,959.82
2022-08-05T00:26:36.738Z,960.02
2022-08-05T00:41:46.806Z,960.05
2022-08-05T00:56:54.264Z,960.05
2022-08-05T01:11:56.117Z,960.11
2022-08-05T01:26:57.942Z,960.25
2022-08-05T01:41:59.939Z,960.3
2022-08-05T01:58:11.073Z,960.43
2022-08-05T02:13:16.906Z,960.57
2022-08-05T02:28:29.316Z,960.61
2022-08-05T02:43:34.567Z,960.76
2022-08-05T02:59:04.810Z,960.93
2022-08-05T03:14:07.886Z,961.06
2022-08-05T03:29:12.254Z,961.34
2022-08-05T03:44:19.970Z,961.77
2022-08-05T03:59:22.090Z,961.97
2022-08-05T04:14:30.054Z,962.31
2022-08-05T04:29:32.490Z,962.33
2022-08-05T04:44:34.633Z,962.52
2022-08-05T04:59:38.355Z,962.53
2022-08-05T05:14:49.435Z,962.62
2022-08-05T05:30:04.669Z,962.79
2022-08-05T05:45:07.348Z,962.85
2022-08-05T06:00:10.257Z,963.17
2022-08-05T06:15:23.615Z,963.17
2022-08-05T06:30:27.343Z,963.34
2022-08-05T06:45:44.527Z,963.51
2022-08-05T07:01:05.416Z,963.57
2022-08-05T07:16:07.343Z,963.74
2022-08-05T07:31:13.938Z,963.8
2022-08-05T07:46:18.914Z,964.04
2022-08-05T08:01:27.496Z,964.11
2022-08-05T08:16:34.309Z,964.29
2022-08-05T08:31:44.668Z,964.16
2022-08-05T08:46:46.484Z,964.39
2022-08-05T09:01:57.025Z,964.33
2022-08-05T09:16:59.496Z,964.56
2022-08-05T09:32:42.252Z,964.73
2022-08-05T09:47:56.255Z,964.76
2022-08-05T10:02:59.107Z,964.92
2022-08-05T10:18:01.113Z,965.01
2022-08-05T10:33:03.689Z,965.19
2022-08-05T10:48:30.670Z,965.33
2022-08-05T11:03:36.288Z,965.4
2022-08-05T11:18:38.656Z,965.38
2022-08-05T11:33:48.898Z,965.57
2022-08-05T11:48:50.815Z,965.69
2022-08-05T12:03:55.556Z,965.73
2022-08-05T12:18:58.071Z,965.71
2022-08-05T12:33:59.898Z,965.76
2022-08-05T12:49:13.078Z,965.88
2022-08-05T13:04:20.892Z,966.06
2022-08-05T13:19:23.147Z,966.41
2022-08-05T13:34:26.256Z,966.59
2022-08-05T13:49:28.308Z,966.87
2022-08-05T14:04:37.139Z,967.04
2022-08-05T14:19:54.233Z,967.02
2022-08-05T14:34:59.589Z,966.96
2022-08-05T14:50:04.858Z,966.94
2022-08-05T15:05:14.796Z,966.92
2022-08-05T15:20:19.255Z,966.67
2022-08-05T15:35:21.961Z,966.64
2022-08-05T15:50:25.178Z,966.72
2022-08-05T16:05:28.153Z,966.7
2022-08-05T16:20:30.513Z,966.55
2022-08-05T16:35:41.985Z,966.37
2022-08-05T16:50:44.777Z,966.09
2022-08-05T17:05:50.213Z,965.99
2022-08-05T17:20:55.440Z,965.9
2022-08-05T17:36:07.300Z,965.98
2022-08-05T17:51:12.586Z,965.84
2022-08-05T18:06:15.855Z,965.62
2022-08-05T18:21:20.054Z,965.49
2022-08-05T18:36:27.812Z,965.38
2022-08-05T18:52:04.747Z,965.33
2022-08-05T19:07:09.527Z,965.21
2022-08-05T19:22:11.475Z,965.02
2022-08-05T19:37:19.318Z,964.86
2022-08-05T19:52:31.205Z,964.7
2022-08-05T20:07:47.277Z,964.65
2022-08-05T20:22:51.045Z,964.56
2022-08-05T20:38:07.800Z,964.36
2022-08-05T20:53:16.092Z,964.08
2022-08-05T21:08:42.464Z,964
2022-08-05T21:23:45.990Z,963.98
2022-08-05T21:38:48.665Z,963.9
2022-08-05T21:53:56.863Z,963.75
2022-08-05T22:09:14.850Z,963.63
2022-08-05T22:24:40.730Z,963.6
2022-08-05T22:39:55.068Z,963.44
2022-08-05T22:54:57.018Z,963.29
2022-08-05T23:10:02.134Z,963.08
2022-08-05T23:25:04.631Z,962.97
2022-08-05T23:40:10.749Z,962.85
2022-08-05T23:55:13.521Z,962.7
