createdAt,value
2018-04-17T00:02:13.172Z,6.18
2018-04-17T00:04:41.767Z,7.30
2018-04-17T00:07:10.157Z,7.47
2018-04-17T00:09:38.535Z,7.07
2018-04-17T00:12:07.010Z,7.45
2018-04-17T00:14:35.365Z,7.40
2018-04-17T00:17:04.506Z,7.00
2018-04-17T00:19:32.893Z,6.70
2018-04-17T00:22:01.288Z,6.30
2018-04-17T00:24:29.674Z,6.53
2018-04-17T00:26:58.066Z,7.35
2018-04-17T00:29:26.441Z,6.53
2018-04-17T00:31:54.995Z,7.12
2018-04-17T00:34:23.434Z,6.78
2018-04-17T00:36:51.849Z,7.35
2018-04-17T00:39:20.222Z,6.30
2018-04-17T00:41:48.610Z,7.05
2018-04-17T00:44:16.986Z,6.75
2018-04-17T00:46:46.130Z,6.37
2018-04-17T00:49:14.531Z,7.18
2018-04-17T00:51:42.920Z,6.82
2018-04-17T00:54:11.298Z,7.32
2018-04-17T00:56:39.695Z,6.45
2018-04-17T00:59:08.083Z,5.90
2018-04-17T01:01:36.458Z,7.62
2018-04-17T01:04:04.834Z,6.95
2018-04-17T01:06:33.282Z,7.20
2018-04-17T01:09:01.662Z,6.50
2018-04-17T01:11:30.042Z,7.07
2018-04-17T01:13:58.418Z,6.70
2018-04-17T01:16:26.784Z,5.30
2018-04-17T01:18:55.933Z,7.15
2018-04-17T01:21:24.318Z,5.72
2018-04-17T01:23:52.649Z,6.47
2018-04-17T01:26:21.031Z,6.53
2018-04-17T01:28:50.150Z,6.65
2018-04-17T01:31:18.538Z,6.90
2018-04-17T01:33:46.907Z,6.68
2018-04-17T01:36:15.282Z,6.57
2018-04-17T01:38:44.426Z,6.75
2018-04-17T01:43:40.142Z,6.65
2018-04-17T01:46:08.530Z,7.03
2018-04-17T01:48:36.917Z,7.70
2018-04-17T01:51:05.305Z,6.30
2018-04-17T01:53:33.666Z,6.53
2018-04-17T01:56:02.052Z,6.82
2018-04-17T01:58:30.442Z,7.80
2018-04-17T02:00:58.809Z,6.70
2018-04-17T02:03:27.255Z,7.78
2018-04-17T02:05:55.632Z,8.73
2018-04-17T02:08:24.013Z,7.75
2018-04-17T02:10:52.403Z,7.70
2018-04-17T02:13:20.785Z,7.55
2018-04-17T02:15:49.174Z,6.68
2018-04-17T02:18:17.566Z,7.75
2018-04-17T02:20:46.710Z,8.50
2018-04-17T02:23:15.155Z,7.75
2018-04-17T02:25:44.326Z,7.20
2018-04-17T02:28:12.690Z,8.18
2018-04-17T02:30:41.057Z,7.95
2018-04-17T02:33:09.471Z,7.50
2018-04-17T02:35:37.841Z,7.97
2018-04-17T02:38:06.234Z,7.57
2018-04-17T02:40:34.628Z,8.60
2018-04-17T02:43:02.998Z,7.90
2018-04-17T02:45:31.380Z,7.15
2018-04-17T02:47:59.755Z,8.10
2018-04-17T02:50:28.137Z,7.47
2018-04-17T02:52:56.497Z,8.30
2018-04-17T02:55:24.902Z,8.00
2018-04-17T02:57:53.271Z,8.32
2018-04-17T03:00:21.721Z,8.13
2018-04-17T03:02:50.879Z,7.30
2018-04-17T03:05:19.233Z,7.93
2018-04-17T03:07:47.634Z,7.80
2018-04-17T03:10:16.013Z,8.02
2018-04-17T03:12:44.390Z,8.70
2018-04-17T03:15:12.755Z,9.88
2018-04-17T03:17:41.133Z,9.63
2018-04-17T03:20:09.595Z,9.40
2018-04-17T03:22:38.743Z,9.35
2018-04-17T03:25:07.138Z,9.23
2018-04-17T03:27:35.520Z,8.60
2018-04-17T03:30:03.906Z,10.07
2018-04-17T03:32:32.284Z,9.60
2018-04-17T03:35:00.674Z,9.38
2018-04-17T03:37:29.034Z,9.57
2018-04-17T03:39:57.427Z,8.75
2018-04-17T03:42:25.820Z,8.65
2018-04-17T03:44:54.181Z,9.02
2018-04-17T03:47:22.556Z,8.45
2018-04-17T03:49:50.938Z,8.55
2018-04-17T03:52:19.368Z,8.05
2018-04-17T03:54:47.778Z,9.23
2018-04-17T03:57:16.932Z,8.85
2018-04-17T03:59:45.323Z,9.13
2018-04-17T04:02:13.746Z,8.52
2018-04-17T04:04:42.915Z,8.40
2018-04-17T04:07:11.342Z,7.70
2018-04-17T04:09:39.721Z,9.50
2018-04-17T04:12:08.088Z,7.43
2018-04-17T04:14:37.248Z,9.18
2018-04-17T04:17:23.349Z,8.07
2018-04-17T04:20:09.689Z,8.98
2018-04-17T04:22:56.561Z,7.93
2018-04-17T04:25:52.650Z,8.18
2018-04-17T04:28:21.206Z,6.85
2018-04-17T04:30:49.674Z,7.90
2018-04-17T04:33:18.835Z,8.18
2018-04-17T04:35:47.218Z,8.63
2018-04-17T04:38:15.642Z,8.55
2018-04-17T04:40:44.794Z,10.27
2018-04-17T04:43:13.178Z,11.65
2018-04-17T04:45:42.363Z,11.43
2018-04-17T04:48:10.837Z,11.25
2018-04-17T04:50:40.070Z,11.52
2018-04-17T04:53:08.457Z,11.93
2018-04-17T04:55:36.886Z,11.10
2018-04-17T04:58:05.291Z,11.05
2018-04-17T05:00:33.673Z,11.30
2018-04-17T05:03:02.074Z,10.23
2018-04-17T05:05:30.529Z,9.52
2018-04-17T05:07:59.804Z,10.90
2018-04-17T05:10:29.591Z,10.18
2018-04-17T05:12:57.998Z,10.68
2018-04-17T05:15:26.419Z,10.80
2018-04-17T05:17:54.831Z,10.02
2018-04-17T05:20:23.290Z,9.90
2018-04-17T05:22:51.667Z,8.85
2018-04-17T05:25:20.053Z,10.20
2018-04-17T05:27:48.437Z,9.32
2018-04-17T05:30:16.850Z,10.35
2018-04-17T05:32:45.254Z,9.90
2018-04-17T05:35:13.677Z,9.60
2018-04-17T05:37:42.075Z,11.20
2018-04-17T05:40:10.511Z,10.00
2018-04-17T05:42:38.878Z,9.00
2018-04-17T05:45:07.326Z,9.82
2018-04-17T05:47:35.774Z,9.27
2018-04-17T05:50:04.952Z,9.77
2018-04-17T05:52:33.337Z,7.87
2018-04-17T05:55:01.811Z,9.55
2018-04-17T05:57:30.214Z,8.85
2018-04-17T05:59:58.640Z,8.40
2018-04-17T06:02:27.046Z,8.13
2018-04-17T06:04:55.442Z,8.67
2018-04-17T06:07:24.585Z,7.67
2018-04-17T06:09:53.751Z,7.80
2018-04-17T06:12:22.138Z,7.20
2018-04-17T06:14:50.561Z,7.70
2018-04-17T06:17:18.938Z,7.13
2018-04-17T06:19:47.382Z,7.53
2018-04-17T06:22:15.777Z,7.93
2018-04-17T06:24:44.176Z,8.13
2018-04-17T06:27:13.317Z,8.30
2018-04-17T06:29:41.719Z,7.57
2018-04-17T06:32:10.117Z,7.33
2018-04-17T06:34:38.509Z,7.80
2018-04-17T06:37:06.873Z,6.93
2018-04-17T06:39:35.336Z,5.87
2018-04-17T06:42:03.819Z,6.43
2018-04-17T06:44:32.174Z,7.90
2018-04-17T06:47:01.321Z,6.80
2018-04-17T06:49:29.705Z,7.07
2018-04-17T06:51:58.109Z,7.30
2018-04-17T06:54:26.498Z,6.63
2018-04-17T06:56:54.894Z,6.87
2018-04-17T06:59:24.081Z,6.23
2018-04-17T07:01:52.494Z,7.00
2018-04-17T07:04:21.683Z,6.70
2018-04-17T07:06:50.855Z,7.20
2018-04-17T07:09:19.253Z,6.27
2018-04-17T07:11:47.685Z,7.20
2018-04-17T07:14:16.112Z,8.33
2018-04-17T07:16:44.490Z,7.50
2018-04-17T07:19:12.902Z,6.87
2018-04-17T07:21:42.059Z,7.57
2018-04-17T07:24:10.469Z,7.43
2018-04-17T07:26:38.897Z,7.67
2018-04-17T07:29:07.305Z,7.40
2018-04-17T07:31:35.740Z,8.07
2018-04-17T07:34:04.924Z,8.60
2018-04-17T07:36:33.311Z,7.47
2018-04-17T07:39:01.721Z,7.27
2018-04-17T07:41:30.102Z,7.47
2018-04-17T07:43:58.519Z,7.03
2018-04-17T07:46:26.909Z,8.60
2018-04-17T07:48:55.306Z,8.43
2018-04-17T07:51:23.706Z,8.27
2018-04-17T07:53:52.109Z,8.10
2018-04-17T07:56:21.294Z,8.93
2018-04-17T07:58:49.729Z,7.80
2018-04-17T08:01:18.153Z,8.33
2018-04-17T08:03:46.561Z,8.40
2018-04-17T08:06:15.722Z,8.57
2018-04-17T08:08:44.126Z,8.93
2018-04-17T08:11:12.511Z,8.70
2018-04-17T08:13:40.878Z,8.50
2018-04-17T08:16:09.291Z,8.50
2018-04-17T08:18:38.446Z,8.40
2018-04-17T08:21:06.830Z,9.30
2018-04-17T08:23:35.200Z,8.40
2018-04-17T08:26:03.636Z,9.30
2018-04-17T08:28:32.011Z,8.10
2018-04-17T08:31:00.419Z,9.33
2018-04-17T08:33:29.582Z,8.17
2018-04-17T08:35:57.978Z,8.27
2018-04-17T08:38:26.380Z,8.30
2018-04-17T08:40:55.531Z,8.97
2018-04-17T08:43:23.930Z,9.40
2018-04-17T08:45:52.313Z,9.87
2018-04-17T08:48:20.712Z,8.97
2018-04-17T08:50:49.104Z,9.10
2018-04-17T08:53:17.576Z,9.93
2018-04-17T08:55:45.981Z,9.23
2018-04-17T08:58:15.135Z,8.70
2018-04-17T09:00:43.555Z,8.90
2018-04-17T09:03:11.935Z,9.70
2018-04-17T09:05:40.318Z,8.93
2018-04-17T09:08:08.737Z,8.47
2018-04-17T09:10:38.936Z,9.87
2018-04-17T09:13:07.382Z,8.73
2018-04-17T09:15:35.788Z,8.70
2018-04-17T09:18:04.188Z,9.17
2018-04-17T09:20:33.345Z,10.20
2018-04-17T09:23:02.533Z,8.67
2018-04-17T09:25:30.961Z,8.90
2018-04-17T09:27:59.379Z,8.87
2018-04-17T09:30:27.797Z,9.03
2018-04-17T09:32:56.229Z,9.37
2018-04-17T09:35:25.852Z,10.20
2018-04-17T09:37:54.268Z,8.67
2018-04-17T09:40:22.674Z,10.10
2018-04-17T09:42:51.085Z,9.30
2018-04-17T09:45:20.290Z,8.67
2018-04-17T09:47:48.699Z,8.40
2018-04-17T09:50:17.082Z,9.10
2018-04-17T09:52:49.707Z,9.00
2018-04-17T09:55:18.107Z,9.13
2018-04-17T09:57:46.517Z,9.30
2018-04-17T10:00:15.686Z,8.77
2018-04-17T10:02:44.113Z,8.67
2018-04-17T10:05:12.521Z,8.67
2018-04-17T10:07:41.034Z,9.33
2018-04-17T10:10:09.486Z,11.90
2018-04-17T10:12:37.949Z,10.93
2018-04-17T10:15:07.397Z,10.30
2018-04-17T10:17:36.541Z,11.43
2018-04-17T10:20:11.323Z,12.43
2018-04-17T10:22:39.790Z,10.80
2018-04-17T10:25:08.197Z,11.07
2018-04-17T10:27:36.593Z,10.60
2018-04-17T10:30:04.969Z,12.00
2018-04-17T10:32:35.393Z,12.67
2018-04-17T10:35:03.785Z,12.33
2018-04-17T10:37:32.225Z,13.50
2018-04-17T10:40:00.635Z,13.43
2018-04-17T10:42:29.022Z,11.90
2018-04-17T10:44:57.409Z,14.30
2018-04-17T10:47:25.876Z,13.23
2018-04-17T10:49:54.272Z,11.77
2018-04-17T10:52:22.659Z,10.20
2018-04-17T10:54:51.107Z,9.07
2018-04-17T10:57:19.485Z,5.40
2018-04-17T10:59:47.943Z,7.73
2018-04-17T11:02:16.249Z,8.03
2018-04-17T11:04:44.775Z,8.03
2018-04-17T11:07:13.145Z,8.67
2018-04-17T11:09:41.535Z,9.63
2018-04-17T11:12:09.941Z,8.20
2018-04-17T11:14:38.333Z,9.20
2018-04-17T11:17:06.745Z,10.23
2018-04-17T11:19:35.902Z,9.20
2018-04-17T11:22:04.281Z,11.20
2018-04-17T11:24:32.675Z,11.60
2018-04-17T11:27:01.071Z,11.13
2018-04-17T11:29:29.463Z,11.10
2018-04-17T11:31:57.866Z,12.57
2018-04-17T11:34:27.101Z,11.00
2018-04-17T11:36:56.228Z,12.47
2018-04-17T11:39:24.607Z,12.33
2018-04-17T11:41:53.031Z,12.70
2018-04-17T11:44:22.222Z,12.27
2018-04-17T11:46:51.383Z,13.40
2018-04-17T11:49:19.790Z,11.80
2018-04-17T11:51:48.248Z,12.10
2018-04-17T11:54:16.641Z,12.37
2018-04-17T11:56:45.024Z,9.67
2018-04-17T11:59:13.412Z,9.50
2018-04-17T12:01:42.563Z,10.67
2018-04-17T12:04:10.955Z,11.37
2018-04-17T12:06:39.485Z,8.83
2018-04-17T12:09:09.368Z,9.30
2018-04-17T12:11:37.750Z,10.73
2018-04-17T12:14:06.150Z,10.33
2018-04-17T12:16:35.310Z,10.73
2018-04-17T12:19:04.461Z,11.33
2018-04-17T12:21:32.871Z,11.23
2018-04-17T12:24:01.274Z,10.57
2018-04-17T12:26:30.441Z,9.93
2018-04-17T12:28:58.846Z,10.93
2018-04-17T12:31:28.081Z,11.63
2018-04-17T12:33:56.465Z,10.60
2018-04-17T12:36:24.914Z,10.87
2018-04-17T12:38:54.086Z,10.90
2018-04-17T12:41:22.484Z,9.93
2018-04-17T12:43:50.861Z,9.70
2018-04-17T12:46:19.249Z,11.53
2018-04-17T12:48:47.686Z,10.80
2018-04-17T12:51:16.078Z,11.37
2018-04-17T12:53:44.472Z,10.70
2018-04-17T12:56:12.880Z,9.90
2018-04-17T12:58:41.441Z,10.50
2018-04-17T13:01:09.837Z,10.47
2018-04-17T13:03:38.231Z,10.17
2018-04-17T13:06:06.611Z,12.03
2018-04-17T13:08:35.100Z,12.10
2018-04-17T13:11:03.526Z,9.73
2018-04-17T13:13:32.663Z,10.30
2018-04-17T13:16:01.057Z,9.97
2018-04-17T13:18:29.457Z,12.10
2018-04-17T13:20:57.896Z,10.77
2018-04-17T13:23:26.287Z,11.57
2018-04-17T13:25:54.713Z,10.97
2018-04-17T13:28:23.094Z,10.90
2018-04-17T13:30:51.498Z,11.90
2018-04-17T13:33:20.690Z,11.90
2018-04-17T13:35:49.877Z,12.57
2018-04-17T13:38:18.278Z,10.70
2018-04-17T13:40:47.426Z,10.50
2018-04-17T13:43:15.937Z,12.23
2018-04-17T13:45:44.329Z,12.93
2018-04-17T13:48:12.713Z,13.73
2018-04-17T13:50:41.123Z,12.73
2018-04-17T13:53:10.275Z,11.43
2018-04-17T13:55:38.728Z,11.87
2018-04-17T13:58:07.119Z,12.33
2018-04-17T14:00:35.606Z,11.73
2018-04-17T14:03:03.994Z,10.70
2018-04-17T14:05:32.423Z,11.97
2018-04-17T14:08:00.855Z,11.10
2018-04-17T14:10:29.267Z,11.80
2018-04-17T14:12:57.746Z,12.60
2018-04-17T14:15:26.128Z,12.50
2018-04-17T14:17:54.517Z,10.33
2018-04-17T14:20:22.940Z,11.67
2018-04-17T14:22:51.369Z,11.47
2018-04-17T14:25:19.771Z,9.90
2018-04-17T14:27:48.200Z,10.73
2018-04-17T14:30:17.354Z,11.50
2018-04-17T14:32:45.770Z,10.20
2018-04-17T14:35:14.182Z,11.20
2018-04-17T14:37:43.432Z,10.13
2018-04-17T14:40:11.834Z,9.10
2018-04-17T14:42:40.253Z,9.63
2018-04-17T14:45:08.666Z,9.60
2018-04-17T14:47:37.082Z,8.93
2018-04-17T14:50:05.495Z,8.47
2018-04-17T14:52:34.674Z,9.93
2018-04-17T14:55:03.262Z,10.30
2018-04-17T14:57:31.646Z,9.70
2018-04-17T15:00:00.071Z,9.67
2018-04-17T15:02:28.463Z,9.43
2018-04-17T15:04:56.859Z,9.03
2018-04-17T15:07:25.264Z,9.70
2018-04-17T15:09:53.662Z,9.60
2018-04-17T15:12:22.061Z,10.03
2018-04-17T15:14:51.201Z,9.20
2018-04-17T15:17:19.578Z,9.13
2018-04-17T15:19:47.991Z,10.00
2018-04-17T15:22:16.373Z,8.90
2018-04-17T15:24:44.754Z,8.37
2018-04-17T15:27:13.157Z,8.43
2018-04-17T15:29:41.556Z,9.60
2018-04-17T15:32:10.730Z,8.03
2018-04-17T15:34:39.117Z,8.87
2018-04-17T15:37:07.511Z,6.83
2018-04-17T15:39:35.944Z,8.00
2018-04-17T15:42:04.374Z,8.30
2018-04-17T15:44:32.785Z,9.17
2018-04-17T15:47:01.946Z,7.37
2018-04-17T15:49:30.353Z,8.27
2018-04-17T15:51:58.733Z,8.07
2018-04-17T15:54:27.133Z,7.00
2018-04-17T15:56:56.283Z,8.10
2018-04-17T15:59:24.712Z,6.90
2018-04-17T16:01:53.863Z,7.40
2018-04-17T16:04:22.250Z,7.30
2018-04-17T16:06:50.678Z,6.60
2018-04-17T16:09:19.098Z,5.93
2018-04-17T16:11:47.505Z,5.40
2018-04-17T16:14:15.885Z,6.83
2018-04-17T16:16:44.257Z,7.03
2018-04-17T16:19:12.675Z,6.67
2018-04-17T16:21:41.119Z,6.23
2018-04-17T16:24:09.517Z,6.20
2018-04-17T16:26:37.890Z,6.07
2018-04-17T16:29:06.279Z,7.07
2018-04-17T16:31:34.666Z,6.47
2018-04-17T16:34:03.089Z,5.77
2018-04-17T16:36:31.473Z,4.43
2018-04-17T16:38:59.870Z,5.10
2018-04-17T16:41:29.092Z,4.73
2018-04-17T16:43:57.482Z,5.30
2018-04-17T16:46:25.913Z,4.77
2018-04-17T16:48:55.054Z,5.40
2018-04-17T16:51:23.552Z,4.23
2018-04-17T16:53:51.949Z,4.60
2018-04-17T16:56:20.371Z,5.10
2018-04-17T16:58:48.812Z,4.47
2018-04-17T17:01:17.226Z,4.13
2018-04-17T17:03:46.383Z,5.10
2018-04-17T17:06:14.814Z,4.37
2018-04-17T17:08:43.240Z,3.57
2018-04-17T17:11:12.413Z,3.80
2018-04-17T17:13:40.805Z,3.57
2018-04-17T17:16:09.197Z,3.63
2018-04-17T17:18:37.920Z,3.20
2018-04-17T17:21:06.314Z,3.30
2018-04-17T17:23:34.701Z,3.60
2018-04-17T17:26:03.118Z,3.90
2018-04-17T17:28:31.507Z,4.60
2018-04-17T17:30:59.904Z,3.03
2018-04-17T17:33:29.102Z,3.60
2018-04-17T17:35:58.257Z,3.20
2018-04-17T17:38:26.647Z,3.33
2018-04-17T17:40:55.041Z,4.07
2018-04-17T17:43:24.212Z,3.93
2018-04-17T17:45:52.590Z,3.10
2018-04-17T17:48:21.001Z,2.70
2018-04-17T17:50:49.406Z,3.33
2018-04-17T17:53:17.815Z,3.33
2018-04-17T17:55:46.970Z,3.30
2018-04-17T17:58:15.391Z,3.30
2018-04-17T18:00:43.799Z,3.63
2018-04-17T18:03:12.190Z,3.63
2018-04-17T18:05:40.572Z,3.07
2018-04-17T18:08:08.972Z,3.57
2018-04-17T18:10:37.366Z,3.40
2018-04-17T18:13:05.763Z,2.93
2018-04-17T18:15:34.169Z,4.33
2018-04-17T18:18:02.690Z,4.47
2018-04-17T18:20:31.078Z,12.77
2018-04-17T18:22:59.667Z,13.60
2018-04-17T18:25:28.073Z,9.10
2018-04-17T18:27:56.489Z,7.67
2018-04-17T18:30:24.893Z,8.10
2018-04-17T18:32:54.074Z,5.10
2018-04-17T18:35:22.475Z,5.10
2018-04-17T18:37:51.634Z,6.90
2018-04-17T18:40:20.053Z,5.90
2018-04-17T18:42:48.470Z,8.27
2018-04-17T18:45:16.961Z,7.17
2018-04-17T18:47:45.452Z,7.40
2018-04-17T18:50:13.873Z,7.80
2018-04-17T18:52:42.305Z,7.23
2018-04-17T18:55:11.779Z,6.50
2018-04-17T18:57:40.173Z,7.93
2018-04-17T19:00:09.370Z,7.97
2018-04-17T19:02:37.877Z,14.60
2018-04-17T19:05:06.294Z,17.33
2018-04-17T19:07:34.699Z,22.00
2018-04-17T19:10:03.135Z,19.50
2018-04-17T19:12:31.563Z,17.13
2018-04-17T19:15:00.089Z,18.17
2018-04-17T19:17:29.286Z,20.07
2018-04-17T19:19:58.590Z,21.60
2018-04-17T19:22:27.763Z,17.67
2018-04-17T19:24:56.143Z,13.30
2018-04-17T19:27:24.582Z,11.10
2018-04-17T19:29:52.989Z,6.97
2018-04-17T19:32:21.399Z,7.37
2018-04-17T19:34:49.881Z,7.20
2018-04-17T19:37:18.264Z,6.83
2018-04-17T19:39:46.674Z,6.93
2018-04-17T19:42:15.852Z,7.13
2018-04-17T19:44:44.243Z,7.33
2018-04-17T19:47:12.691Z,8.27
2018-04-17T19:49:41.260Z,6.20
2018-04-17T19:52:09.750Z,7.40
2018-04-17T19:54:38.132Z,7.30
2018-04-17T19:57:06.665Z,6.60
2018-04-17T19:59:35.063Z,7.27
2018-04-17T20:02:04.232Z,7.30
2018-04-17T20:04:32.650Z,6.67
2018-04-17T20:07:01.817Z,7.87
2018-04-17T20:09:30.209Z,9.87
2018-04-17T20:11:58.630Z,9.10
2018-04-17T20:14:27.836Z,9.70
2018-04-17T20:16:56.263Z,7.37
2018-04-17T20:19:24.682Z,9.20
2018-04-17T20:21:53.104Z,9.23
2018-04-17T20:24:22.247Z,10.43
2018-04-17T20:26:50.665Z,9.67
2018-04-17T20:29:19.875Z,10.43
2018-04-17T20:31:48.266Z,9.77
2018-04-17T20:34:16.663Z,8.93
2018-04-17T20:36:45.043Z,10.50
2018-04-17T20:39:13.483Z,10.87
2018-04-17T20:41:41.879Z,12.93
2018-04-17T20:44:11.066Z,14.30
2018-04-17T20:46:39.473Z,10.43
2018-04-17T20:49:07.923Z,8.57
2018-04-17T20:51:36.324Z,9.23
2018-04-17T20:54:05.486Z,11.70
2018-04-17T20:56:33.908Z,15.07
2018-04-17T20:59:03.056Z,22.63
2018-04-17T21:01:31.455Z,19.73
2018-04-17T21:03:59.861Z,11.77
2018-04-17T21:06:28.294Z,13.97
2018-04-17T21:08:56.743Z,12.10
2018-04-17T21:11:25.202Z,9.40
2018-04-17T21:13:53.640Z,10.53
2018-04-17T21:16:22.061Z,11.20
2018-04-17T21:18:50.500Z,9.90
2018-04-17T21:21:19.664Z,10.97
2018-04-17T21:23:48.130Z,10.93
2018-04-17T21:26:17.285Z,10.90
2018-04-17T21:28:45.746Z,12.80
2018-04-17T21:31:14.158Z,13.37
2018-04-17T21:33:42.590Z,12.20
2018-04-17T21:36:11.786Z,12.57
2018-04-17T21:38:40.181Z,10.93
2018-04-17T21:41:09.621Z,10.07
2018-04-17T21:43:38.775Z,8.30
2018-04-17T21:46:07.248Z,10.50
2018-04-17T21:48:35.679Z,9.87
2018-04-17T21:51:04.095Z,11.10
2018-04-17T21:53:32.512Z,10.47
2018-04-17T21:56:00.916Z,8.13
2018-04-17T21:58:29.305Z,8.60
2018-04-17T22:00:57.721Z,9.93
2018-04-17T22:03:26.194Z,9.87
2018-04-17T22:05:55.363Z,8.50
2018-04-17T22:08:23.776Z,9.63
2018-04-17T22:10:52.990Z,9.20
2018-04-17T22:13:22.149Z,8.00
2018-04-17T22:15:50.537Z,8.63
2018-04-17T22:18:18.942Z,9.80
2018-04-17T22:20:48.117Z,10.20
2018-04-17T22:23:16.505Z,10.20
2018-04-17T22:25:44.914Z,9.70
2018-04-17T22:28:14.102Z,8.30
2018-04-17T22:30:42.527Z,9.27
2018-04-17T22:33:10.902Z,9.40
2018-04-17T22:35:39.316Z,9.20
2018-04-17T22:38:07.727Z,9.10
2018-04-17T22:40:36.111Z,8.70
2018-04-17T22:43:04.500Z,9.80
2018-04-17T22:45:33.356Z,8.80
2018-04-17T22:48:01.781Z,9.00
2018-04-17T22:50:30.170Z,10.40
2018-04-17T22:52:59.369Z,9.63
2018-04-17T22:55:28.694Z,9.00
2018-04-17T22:57:57.104Z,9.13
2018-04-17T23:00:26.243Z,9.53
2018-04-17T23:02:54.649Z,8.67
2018-04-17T23:05:23.803Z,8.80
2018-04-17T23:07:52.321Z,9.63
2018-04-17T23:10:21.525Z,10.10
2018-04-17T23:12:50.682Z,9.27
2018-04-17T23:15:19.256Z,9.63
2018-04-17T23:17:47.722Z,9.75
2018-04-17T23:20:16.106Z,10.00
2018-04-17T23:22:44.498Z,9.23
2018-04-17T23:25:12.904Z,9.03
2018-04-17T23:27:41.290Z,9.87
2018-04-17T23:30:09.714Z,10.23
2018-04-17T23:32:38.903Z,10.07
2018-04-17T23:35:07.379Z,10.23
2018-04-17T23:37:35.773Z,11.17
2018-04-17T23:40:04.182Z,10.43
2018-04-17T23:42:33.338Z,10.00
2018-04-17T23:45:01.756Z,9.93
2018-04-17T23:47:30.910Z,9.38
2018-04-17T23:49:59.289Z,9.80
2018-04-17T23:52:27.722Z,9.50
2018-04-17T23:54:56.872Z,8.93
2018-04-17T23:57:25.273Z,9.38
2018-04-17T23:59:53.673Z,9.93
