createdAt,value
2022-11-27T00:02:08.851Z,21.56
2022-11-27T00:04:35.819Z,21.56
2022-11-27T00:07:02.711Z,21.50
2022-11-27T00:09:29.685Z,21.50
2022-11-27T00:11:56.587Z,21.44
2022-11-27T00:14:23.511Z,21.44
2022-11-27T00:16:50.431Z,21.44
2022-11-27T00:19:17.357Z,21.38
2022-11-27T00:21:44.301Z,21.38
2022-11-27T00:24:11.277Z,21.31
2022-11-27T00:26:38.610Z,21.31
2022-11-27T00:29:05.594Z,21.31
2022-11-27T00:31:32.599Z,21.25
2022-11-27T00:33:59.576Z,21.25
2022-11-27T00:36:26.469Z,21.19
2022-11-27T00:38:53.378Z,21.19
2022-11-27T00:41:20.300Z,21.19
2022-11-27T00:43:47.210Z,21.13
2022-11-27T00:46:14.253Z,21.13
2022-11-27T00:48:41.255Z,21.13
2022-11-27T00:51:08.176Z,21.06
2022-11-27T00:53:35.095Z,21.06
2022-11-27T00:56:02.013Z,21.00
2022-11-27T00:58:28.951Z,21.00
2022-11-27T01:00:55.870Z,21.00
2022-11-27T01:03:22.775Z,20.94
2022-11-27T01:05:49.703Z,20.94
2022-11-27T01:08:16.625Z,20.94
2022-11-27T01:10:43.529Z,20.88
2022-11-27T01:13:10.441Z,20.88
2022-11-27T01:15:37.379Z,20.88
2022-11-27T01:18:04.282Z,20.81
2022-11-27T01:20:31.257Z,20.81
2022-11-27T01:22:58.160Z,20.81
2022-11-27T01:25:27.021Z,20.81
2022-11-27T01:27:54.190Z,20.75
2022-11-27T01:30:21.096Z,20.75
2022-11-27T01:32:48.033Z,20.75
2022-11-27T01:35:14.964Z,20.69
2022-11-27T01:37:41.875Z,20.69
2022-11-27T01:40:08.770Z,20.69
2022-11-27T01:42:35.679Z,20.63
2022-11-27T01:45:02.605Z,20.63
2022-11-27T01:47:29.519Z,20.63
2022-11-27T01:49:56.426Z,20.56
2022-11-27T01:52:23.335Z,20.56
2022-11-27T01:54:50.257Z,20.50
2022-11-27T01:57:17.188Z,20.50
2022-11-27T01:59:44.103Z,20.50
2022-11-27T02:02:11.048Z,20.44
2022-11-27T02:04:38.272Z,20.44
2022-11-27T02:07:05.431Z,20.44
2022-11-27T02:09:32.371Z,20.44
2022-11-27T02:11:59.285Z,20.38
2022-11-27T02:14:26.291Z,20.38
2022-11-27T02:16:53.204Z,20.38
2022-11-27T02:19:20.124Z,20.31
2022-11-27T02:21:47.064Z,20.31
2022-11-27T02:24:13.983Z,20.31
2022-11-27T02:26:40.915Z,20.25
2022-11-27T02:29:07.864Z,20.25
2022-11-27T02:31:34.888Z,20.25
2022-11-27T02:34:01.823Z,20.25
2022-11-27T02:36:28.756Z,20.19
2022-11-27T02:38:55.697Z,20.19
2022-11-27T02:41:22.632Z,20.19
2022-11-27T02:43:49.546Z,20.19
2022-11-27T02:46:16.478Z,20.13
2022-11-27T02:48:43.458Z,20.13
2022-11-27T02:51:10.378Z,20.13
2022-11-27T02:53:37.291Z,20.13
2022-11-27T02:56:04.213Z,20.06
2022-11-27T02:58:31.123Z,20.06
2022-11-27T03:00:58.058Z,20.06
2022-11-27T03:03:24.981Z,20.00
2022-11-27T03:05:51.903Z,20.00
2022-11-27T03:08:18.844Z,20.00
2022-11-27T03:10:45.741Z,19.94
2022-11-27T03:13:12.649Z,19.94
2022-11-27T03:15:39.592Z,19.94
2022-11-27T03:18:06.553Z,19.94
2022-11-27T03:20:33.482Z,19.88
2022-11-27T03:23:00.402Z,19.88
2022-11-27T03:25:27.318Z,19.88
2022-11-27T03:27:54.240Z,19.88
2022-11-27T03:30:21.163Z,19.81
2022-11-27T03:32:48.078Z,19.81
2022-11-27T03:35:15.021Z,19.81
2022-11-27T03:37:41.930Z,19.81
2022-11-27T03:40:08.873Z,19.81
2022-11-27T03:42:35.802Z,19.81
2022-11-27T03:45:02.697Z,19.81
2022-11-27T03:47:29.659Z,19.81
2022-11-27T03:49:56.613Z,19.81
2022-11-27T03:52:23.533Z,19.75
2022-11-27T03:54:50.448Z,19.75
2022-11-27T03:57:17.377Z,19.75
2022-11-27T03:59:44.285Z,19.75
2022-11-27T04:02:11.239Z,19.69
2022-11-27T04:04:38.577Z,19.69
2022-11-27T04:07:05.680Z,19.69
2022-11-27T04:09:32.586Z,19.69
2022-11-27T04:11:59.498Z,19.63
2022-11-27T04:14:26.440Z,19.69
2022-11-27T04:16:53.368Z,19.63
2022-11-27T04:19:20.280Z,19.63
2022-11-27T04:21:47.178Z,19.63
2022-11-27T04:24:14.095Z,19.63
2022-11-27T04:26:41.037Z,19.56
2022-11-27T04:29:07.943Z,19.56
2022-11-27T04:31:34.887Z,19.56
2022-11-27T04:34:01.821Z,19.81
2022-11-27T04:36:28.737Z,19.81
2022-11-27T04:38:55.629Z,19.88
2022-11-27T04:41:22.564Z,19.88
2022-11-27T04:43:49.472Z,19.81
2022-11-27T04:46:16.413Z,19.81
2022-11-27T04:48:43.367Z,19.75
2022-11-27T04:51:10.266Z,19.75
2022-11-27T04:53:37.190Z,19.69
2022-11-27T04:56:04.078Z,19.69
2022-11-27T04:58:30.971Z,19.69
2022-11-27T05:00:57.960Z,19.69
2022-11-27T05:03:24.910Z,20.13
2022-11-27T05:05:51.853Z,24.56
2022-11-27T05:08:18.768Z,28.63
2022-11-27T05:10:45.704Z,29.81
2022-11-27T05:13:12.616Z,29.69
2022-11-27T05:15:39.526Z,28.19
2022-11-27T05:18:06.535Z,25.31
2022-11-27T05:20:33.462Z,25.13
2022-11-27T05:23:00.359Z,28.44
2022-11-27T05:25:27.274Z,30.38
2022-11-27T05:27:54.201Z,31.06
2022-11-27T05:30:21.100Z,29.88
2022-11-27T05:32:48.007Z,27.31
2022-11-27T05:35:14.907Z,27.56
2022-11-27T05:37:41.850Z,30.13
2022-11-27T05:40:08.769Z,31.69
2022-11-27T05:42:35.714Z,32.19
2022-11-27T05:45:02.642Z,31.63
2022-11-27T05:47:29.546Z,29.19
2022-11-27T05:49:56.469Z,28.81
2022-11-27T05:52:23.374Z,30.88
2022-11-27T05:54:50.310Z,32.13
2022-11-27T05:57:17.222Z,32.50
2022-11-27T05:59:44.216Z,31.94
2022-11-27T06:02:15.094Z,31.75
2022-11-27T06:04:45.406Z,32.31
2022-11-27T06:07:12.355Z,32.94
2022-11-27T06:09:39.279Z,33.19
2022-11-27T06:12:06.213Z,33.38
2022-11-27T06:14:33.126Z,33.56
2022-11-27T06:17:00.120Z,33.81
2022-11-27T06:19:27.067Z,34.00
2022-11-27T06:21:53.980Z,34.19
2022-11-27T06:24:20.864Z,34.38
2022-11-27T06:26:47.790Z,34.56
2022-11-27T06:29:14.738Z,34.75
2022-11-27T06:31:41.707Z,34.94
2022-11-27T06:34:08.644Z,35.06
2022-11-27T06:36:35.571Z,35.06
2022-11-27T06:39:02.517Z,35.13
2022-11-27T06:41:29.468Z,35.06
2022-11-27T06:43:56.394Z,35.13
2022-11-27T06:46:23.300Z,35.19
2022-11-27T06:48:50.223Z,35.13
2022-11-27T06:51:17.170Z,35.06
2022-11-27T06:53:44.081Z,35.13
2022-11-27T06:56:11.037Z,35.13
2022-11-27T06:58:37.963Z,35.19
2022-11-27T07:01:04.942Z,35.31
2022-11-27T07:03:31.860Z,35.31
2022-11-27T07:05:58.779Z,35.31
2022-11-27T07:08:25.681Z,35.25
2022-11-27T07:10:52.645Z,35.25
2022-11-27T07:13:19.539Z,35.19
2022-11-27T07:15:46.438Z,35.13
2022-11-27T07:18:13.357Z,34.94
2022-11-27T07:20:40.262Z,34.81
2022-11-27T07:23:07.199Z,34.63
2022-11-27T07:25:34.113Z,34.44
2022-11-27T07:28:01.155Z,34.25
2022-11-27T07:30:28.104Z,33.94
2022-11-27T07:32:55.083Z,33.25
2022-11-27T07:35:21.999Z,33.38
2022-11-27T07:37:48.887Z,33.63
2022-11-27T07:40:15.786Z,33.81
2022-11-27T07:42:42.700Z,33.94
2022-11-27T07:45:09.624Z,34.00
2022-11-27T07:47:36.531Z,34.06
2022-11-27T07:50:03.477Z,34.13
2022-11-27T07:52:30.381Z,34.19
2022-11-27T07:54:57.299Z,34.19
2022-11-27T07:57:24.218Z,34.25
2022-11-27T07:59:51.174Z,34.31
2022-11-27T08:02:18.102Z,34.44
2022-11-27T08:04:45.171Z,34.50
2022-11-27T08:07:12.295Z,34.63
2022-11-27T08:09:39.281Z,34.75
2022-11-27T08:12:06.193Z,34.81
2022-11-27T08:14:33.119Z,34.88
2022-11-27T08:17:00.053Z,35.00
2022-11-27T08:19:27.023Z,35.00
2022-11-27T08:21:53.965Z,35.13
2022-11-27T08:24:20.882Z,35.06
2022-11-27T08:26:47.809Z,35.13
2022-11-27T08:29:14.798Z,35.13
2022-11-27T08:31:41.734Z,35.06
2022-11-27T08:34:08.694Z,34.94
2022-11-27T08:36:35.626Z,34.81
2022-11-27T08:39:02.549Z,34.69
2022-11-27T08:41:29.482Z,34.56
2022-11-27T08:43:56.411Z,34.38
2022-11-27T08:46:23.395Z,34.00
2022-11-27T08:48:50.308Z,33.38
2022-11-27T08:51:17.235Z,33.31
2022-11-27T08:53:44.166Z,33.50
2022-11-27T08:56:11.126Z,33.63
2022-11-27T08:58:38.034Z,33.69
2022-11-27T09:01:05.055Z,33.75
2022-11-27T09:03:31.991Z,33.81
2022-11-27T09:05:58.937Z,33.88
2022-11-27T09:08:25.864Z,33.94
2022-11-27T09:10:52.813Z,34.00
2022-11-27T09:13:19.728Z,34.13
2022-11-27T09:15:46.661Z,34.13
2022-11-27T09:18:13.604Z,34.06
2022-11-27T09:20:40.694Z,33.94
2022-11-27T09:23:12.882Z,33.81
2022-11-27T09:25:41.255Z,33.69
2022-11-27T09:28:08.170Z,33.69
2022-11-27T09:30:36.226Z,33.75
2022-11-27T09:33:03.346Z,33.44
2022-11-27T09:35:30.325Z,33.13
2022-11-27T09:37:57.329Z,33.44
2022-11-27T09:40:24.257Z,33.56
2022-11-27T09:42:51.212Z,33.69
2022-11-27T09:45:18.146Z,33.81
2022-11-27T09:47:45.050Z,33.94
2022-11-27T09:50:11.955Z,34.00
2022-11-27T09:52:38.877Z,34.13
2022-11-27T09:55:05.807Z,34.19
2022-11-27T09:57:32.733Z,34.31
2022-11-27T09:59:59.634Z,34.38
2022-11-27T10:02:26.799Z,34.44
2022-11-27T10:07:40.761Z,34.63
2022-11-27T10:10:07.781Z,34.69
2022-11-27T10:12:34.719Z,34.75
2022-11-27T10:15:01.645Z,34.81
2022-11-27T10:17:28.582Z,34.88
2022-11-27T10:19:55.502Z,34.88
2022-11-27T10:22:22.442Z,34.81
2022-11-27T10:24:49.354Z,34.69
2022-11-27T10:27:16.261Z,34.50
2022-11-27T10:29:47.395Z,34.31
2022-11-27T10:32:39.591Z,34.13
2022-11-27T10:35:04.006Z,33.94
2022-11-27T10:37:30.914Z,33.75
2022-11-27T10:39:57.842Z,33.63
2022-11-27T10:42:24.741Z,33.63
2022-11-27T10:44:51.631Z,33.56
2022-11-27T10:47:18.539Z,33.56
2022-11-27T10:49:45.439Z,33.63
2022-11-27T10:52:12.425Z,33.63
2022-11-27T10:54:39.566Z,33.63
2022-11-27T10:57:06.786Z,33.63
2022-11-27T10:59:34.899Z,33.69
2022-11-27T11:02:02.034Z,33.81
2022-11-27T11:04:38.066Z,33.88
2022-11-27T11:07:05.483Z,33.94
2022-11-27T11:09:32.415Z,34.00
2022-11-27T11:11:59.346Z,34.06
2022-11-27T11:14:26.247Z,34.06
2022-11-27T11:16:53.387Z,34.06
2022-11-27T11:19:20.414Z,33.94
2022-11-27T11:21:47.355Z,33.88
2022-11-27T11:24:14.397Z,33.75
2022-11-27T11:26:41.315Z,33.63
2022-11-27T11:29:08.231Z,33.50
2022-11-27T11:31:35.201Z,33.56
2022-11-27T11:34:02.158Z,33.75
2022-11-27T11:36:29.059Z,33.94
2022-11-27T11:38:55.999Z,34.00
2022-11-27T11:41:22.963Z,34.13
2022-11-27T11:43:49.900Z,34.19
2022-11-27T11:46:16.869Z,34.25
2022-11-27T11:48:43.807Z,34.38
2022-11-27T11:51:10.972Z,34.50
2022-11-27T11:53:37.904Z,34.56
2022-11-27T11:56:04.838Z,34.63
2022-11-27T11:58:31.732Z,34.69
2022-11-27T12:01:25.431Z,34.75
2022-11-27T12:03:45.547Z,34.81
2022-11-27T12:06:12.458Z,34.81
2022-11-27T12:08:39.372Z,34.69
2022-11-27T12:11:06.270Z,34.63
2022-11-27T12:13:33.524Z,34.63
2022-11-27T12:16:00.544Z,34.63
2022-11-27T12:18:27.475Z,34.56
2022-11-27T12:20:54.397Z,34.44
2022-11-27T12:23:21.348Z,34.31
2022-11-27T12:25:48.290Z,34.19
2022-11-27T12:28:15.210Z,34.00
2022-11-27T12:30:42.102Z,33.88
2022-11-27T12:33:09.001Z,33.75
2022-11-27T12:35:35.905Z,33.25
2022-11-27T12:38:02.828Z,32.81
2022-11-27T12:40:29.742Z,33.06
2022-11-27T12:42:56.656Z,33.25
2022-11-27T12:45:23.650Z,33.31
2022-11-27T12:47:50.678Z,33.31
2022-11-27T12:50:17.595Z,33.38
2022-11-27T12:52:44.551Z,33.38
2022-11-27T12:55:11.475Z,33.44
2022-11-27T12:57:38.371Z,33.44
2022-11-27T13:00:05.290Z,33.44
2022-11-27T13:02:32.326Z,33.13
2022-11-27T13:04:59.310Z,33.00
2022-11-27T13:07:26.260Z,33.25
2022-11-27T13:09:53.266Z,33.38
2022-11-27T13:12:20.157Z,33.50
2022-11-27T13:14:52.391Z,33.63
2022-11-27T13:17:19.627Z,33.75
2022-11-27T13:19:46.544Z,33.94
2022-11-27T13:22:13.485Z,34.06
2022-11-27T13:24:40.763Z,34.19
2022-11-27T13:27:07.830Z,34.25
2022-11-27T13:29:34.738Z,34.31
2022-11-27T13:32:01.716Z,34.44
2022-11-27T13:34:28.698Z,34.50
2022-11-27T13:36:55.611Z,34.56
2022-11-27T13:39:22.540Z,34.63
2022-11-27T13:41:49.463Z,34.69
2022-11-27T13:44:16.374Z,34.69
2022-11-27T13:46:43.310Z,34.56
2022-11-27T13:49:10.229Z,34.50
2022-11-27T13:51:37.167Z,34.38
2022-11-27T13:54:04.074Z,34.19
2022-11-27T13:56:30.978Z,34.06
2022-11-27T13:58:57.990Z,33.94
2022-11-27T14:01:24.979Z,33.75
2022-11-27T14:03:51.952Z,33.63
2022-11-27T14:06:18.866Z,33.44
2022-11-27T14:08:45.830Z,32.88
2022-11-27T14:11:12.748Z,32.63
2022-11-27T14:13:39.719Z,32.94
2022-11-27T14:16:06.779Z,33.13
2022-11-27T14:18:33.714Z,33.31
2022-11-27T14:21:00.647Z,33.44
2022-11-27T14:23:27.596Z,33.56
2022-11-27T14:25:54.503Z,33.63
2022-11-27T14:28:21.410Z,33.75
2022-11-27T14:30:48.342Z,33.81
2022-11-27T14:33:15.352Z,33.88
2022-11-27T14:35:42.265Z,33.81
2022-11-27T14:38:09.178Z,33.69
2022-11-27T14:40:36.084Z,33.63
2022-11-27T14:43:02.982Z,33.50
2022-11-27T14:45:29.903Z,33.50
2022-11-27T14:47:56.825Z,33.44
2022-11-27T14:50:23.740Z,33.25
2022-11-27T14:52:50.658Z,32.94
2022-11-27T14:55:17.575Z,33.06
2022-11-27T14:57:44.545Z,33.25
2022-11-27T15:00:11.458Z,33.38
2022-11-27T15:02:38.427Z,33.50
2022-11-27T15:05:05.449Z,33.56
2022-11-27T15:07:34.397Z,33.63
2022-11-27T15:10:05.030Z,33.75
2022-11-27T15:12:31.935Z,33.81
2022-11-27T15:14:58.862Z,33.81
2022-11-27T15:17:25.829Z,33.88
2022-11-27T15:19:52.752Z,33.88
2022-11-27T15:22:19.676Z,33.75
2022-11-27T15:24:46.618Z,33.69
2022-11-27T15:27:13.553Z,33.56
2022-11-27T15:29:40.656Z,33.50
2022-11-27T15:32:07.733Z,33.50
2022-11-27T15:34:34.654Z,33.50
2022-11-27T15:37:01.596Z,33.50
2022-11-27T15:39:28.501Z,33.63
2022-11-27T15:41:55.453Z,33.63
2022-11-27T15:44:22.387Z,33.63
2022-11-27T15:46:49.387Z,33.75
2022-11-27T15:49:16.319Z,33.88
2022-11-27T15:51:43.228Z,34.00
2022-11-27T15:54:10.152Z,34.06
2022-11-27T15:56:37.056Z,34.13
2022-11-27T15:59:04.099Z,34.19
2022-11-27T16:01:31.074Z,34.25
2022-11-27T16:03:58.079Z,34.38
2022-11-27T16:06:24.982Z,34.44
2022-11-27T16:08:51.885Z,34.56
2022-11-27T16:11:18.839Z,34.63
2022-11-27T16:13:45.754Z,34.69
2022-11-27T16:16:12.670Z,34.63
2022-11-27T16:18:39.659Z,34.56
2022-11-27T16:21:06.578Z,34.44
2022-11-27T16:23:33.470Z,34.38
2022-11-27T16:26:00.449Z,34.25
2022-11-27T16:28:27.350Z,34.13
2022-11-27T16:30:54.270Z,33.81
2022-11-27T16:33:21.208Z,33.31
2022-11-27T16:35:48.137Z,33.38
2022-11-27T16:38:15.108Z,33.44
2022-11-27T16:40:42.015Z,33.50
2022-11-27T16:43:09.021Z,33.56
2022-11-27T16:45:35.983Z,33.56
2022-11-27T16:48:02.889Z,33.63
2022-11-27T16:50:29.852Z,33.63
2022-11-27T16:52:56.761Z,33.63
2022-11-27T16:55:23.698Z,33.63
2022-11-27T16:57:50.610Z,33.63
2022-11-27T17:00:17.519Z,33.63
2022-11-27T17:02:44.508Z,33.63
2022-11-27T17:05:11.455Z,33.63
2022-11-27T17:07:38.421Z,33.63
2022-11-27T17:10:05.348Z,33.44
2022-11-27T17:12:32.241Z,33.31
2022-11-27T17:14:59.224Z,33.50
2022-11-27T17:17:26.114Z,33.63
2022-11-27T17:19:53.062Z,33.69
2022-11-27T17:22:20.007Z,33.69
2022-11-27T17:24:46.940Z,33.81
2022-11-27T17:27:13.878Z,33.88
2022-11-27T17:29:40.945Z,33.94
2022-11-27T17:32:08.059Z,34.00
2022-11-27T17:34:35.003Z,34.13
2022-11-27T17:37:01.920Z,34.25
2022-11-27T17:39:28.833Z,34.31
2022-11-27T17:41:55.732Z,34.38
2022-11-27T17:44:22.649Z,34.38
2022-11-27T17:46:49.572Z,34.31
2022-11-27T17:49:16.501Z,34.25
2022-11-27T17:51:43.406Z,34.13
2022-11-27T17:54:10.350Z,34.00
2022-11-27T17:56:37.254Z,33.94
2022-11-27T17:59:04.199Z,33.81
2022-11-27T18:01:31.300Z,33.75
2022-11-27T18:03:58.284Z,33.75
2022-11-27T18:06:25.198Z,33.75
2022-11-27T18:08:52.106Z,33.81
2022-11-27T18:11:19.021Z,33.88
2022-11-27T18:13:45.935Z,33.94
2022-11-27T18:16:12.898Z,34.00
2022-11-27T18:18:39.863Z,34.06
2022-11-27T18:21:08.567Z,34.13
2022-11-27T18:23:35.606Z,34.19
2022-11-27T18:26:02.602Z,34.19
2022-11-27T18:28:29.574Z,34.06
2022-11-27T18:30:56.487Z,34.00
2022-11-27T18:33:23.399Z,33.88
2022-11-27T18:35:50.374Z,33.81
2022-11-27T18:38:17.268Z,33.81
2022-11-27T18:40:44.193Z,33.75
2022-11-27T18:43:11.114Z,33.44
2022-11-27T18:45:38.092Z,33.56
2022-11-27T18:48:05.199Z,33.75
2022-11-27T18:50:32.113Z,33.81
2022-11-27T18:52:59.014Z,33.88
2022-11-27T18:55:25.925Z,33.94
2022-11-27T18:57:52.854Z,34.00
2022-11-27T19:00:19.837Z,34.13
2022-11-27T19:02:46.855Z,34.19
2022-11-27T19:05:13.872Z,34.25
2022-11-27T19:07:40.825Z,34.19
2022-11-27T19:10:07.784Z,34.13
2022-11-27T19:12:34.711Z,34.06
2022-11-27T19:15:01.626Z,33.94
2022-11-27T19:17:32.324Z,33.94
2022-11-27T19:19:59.525Z,33.94
2022-11-27T19:22:26.439Z,33.88
2022-11-27T19:24:53.349Z,33.88
2022-11-27T19:27:20.282Z,33.88
2022-11-27T19:29:47.203Z,33.88
2022-11-27T19:32:14.202Z,33.94
2022-11-27T19:34:41.317Z,34.06
2022-11-27T19:37:08.346Z,34.13
2022-11-27T19:39:35.296Z,34.25
2022-11-27T19:42:02.226Z,34.31
2022-11-27T19:44:29.136Z,34.38
2022-11-27T19:46:56.046Z,34.44
2022-11-27T19:49:23.027Z,34.56
2022-11-27T19:51:49.924Z,34.63
2022-11-27T19:54:16.849Z,34.69
2022-11-27T19:56:43.781Z,34.75
2022-11-27T19:59:10.690Z,34.81
2022-11-27T20:01:37.731Z,34.88
2022-11-27T20:04:04.708Z,34.81
2022-11-27T20:06:31.643Z,34.63
2022-11-27T20:08:58.662Z,34.38
2022-11-27T20:11:29.775Z,34.13
2022-11-27T20:13:59.790Z,33.88
2022-11-27T20:16:26.789Z,33.63
2022-11-27T20:18:53.718Z,33.38
2022-11-27T20:21:20.615Z,33.13
2022-11-27T20:23:47.523Z,32.88
2022-11-27T20:26:14.469Z,32.63
2022-11-27T20:28:41.425Z,32.31
2022-11-27T20:31:08.351Z,32.06
2022-11-27T20:33:35.253Z,31.75
2022-11-27T20:36:02.184Z,31.50
2022-11-27T20:38:29.156Z,31.19
2022-11-27T20:40:56.085Z,30.94
2022-11-27T20:43:22.997Z,30.75
2022-11-27T20:45:49.947Z,30.50
2022-11-27T20:48:16.973Z,30.25
2022-11-27T20:50:47.230Z,30.06
2022-11-27T20:53:17.898Z,29.81
2022-11-27T20:55:44.809Z,29.63
2022-11-27T20:58:11.721Z,29.44
2022-11-27T21:00:38.643Z,29.25
2022-11-27T21:03:05.607Z,29.00
2022-11-27T21:05:32.503Z,28.81
2022-11-27T21:07:59.434Z,28.63
2022-11-27T21:10:26.402Z,28.44
2022-11-27T21:12:53.312Z,28.25
2022-11-27T21:15:20.294Z,28.00
2022-11-27T21:17:47.196Z,27.81
2022-11-27T21:20:14.116Z,27.69
2022-11-27T21:22:41.025Z,27.50
2022-11-27T21:25:07.929Z,27.31
2022-11-27T21:27:34.907Z,27.13
2022-11-27T21:30:01.813Z,27.00
2022-11-27T21:32:28.755Z,26.81
2022-11-27T21:34:55.715Z,26.69
2022-11-27T21:37:22.646Z,26.50
2022-11-27T21:39:49.567Z,26.38
2022-11-27T21:42:16.491Z,26.31
2022-11-27T21:44:43.562Z,26.31
2022-11-27T21:47:10.639Z,26.31
2022-11-27T21:49:37.543Z,26.25
2022-11-27T21:52:04.471Z,26.19
2022-11-27T21:54:31.380Z,26.00
2022-11-27T21:56:58.283Z,25.69
2022-11-27T21:59:25.182Z,25.25
2022-11-27T22:01:52.221Z,24.69
2022-11-27T22:04:19.319Z,24.25
2022-11-27T22:06:46.256Z,23.75
2022-11-27T22:09:15.809Z,23.38
2022-11-27T22:11:43.210Z,23.06
2022-11-27T22:14:10.138Z,22.88
2022-11-27T22:16:44.121Z,22.63
2022-11-27T22:19:12.013Z,22.50
2022-11-27T22:21:38.948Z,22.38
2022-11-27T22:24:05.861Z,22.25
2022-11-27T22:26:32.782Z,22.19
2022-11-27T22:28:59.717Z,22.13
2022-11-27T22:31:26.641Z,22.06
2022-11-27T22:33:53.600Z,22.00
2022-11-27T22:36:20.524Z,22.00
2022-11-27T22:38:47.434Z,21.94
2022-11-27T22:41:14.355Z,21.88
2022-11-27T22:43:41.309Z,21.88
2022-11-27T22:46:08.317Z,21.81
2022-11-27T22:48:35.293Z,21.81
2022-11-27T22:51:02.283Z,21.81
2022-11-27T22:53:29.196Z,21.75
2022-11-27T22:55:56.093Z,21.75
2022-11-27T22:58:22.998Z,21.69
2022-11-27T23:00:49.924Z,21.63
2022-11-27T23:03:16.886Z,21.63
2022-11-27T23:05:43.830Z,21.63
2022-11-27T23:08:10.773Z,21.56
2022-11-27T23:10:37.736Z,21.50
2022-11-27T23:13:04.650Z,21.50
2022-11-27T23:15:31.573Z,21.44
2022-11-27T23:17:58.516Z,21.44
2022-11-27T23:20:25.449Z,21.38
2022-11-27T23:22:52.349Z,21.38
2022-11-27T23:25:19.300Z,21.31
2022-11-27T23:27:46.196Z,21.31
2022-11-27T23:30:13.138Z,21.25
2022-11-27T23:32:40.041Z,21.25
2022-11-27T23:35:06.937Z,21.19
2022-11-27T23:37:33.848Z,21.13
2022-11-27T23:40:00.758Z,21.13
2022-11-27T23:42:27.662Z,21.06
2022-11-27T23:44:54.559Z,21.06
2022-11-27T23:47:21.507Z,21.00
2022-11-27T23:49:48.416Z,21.00
2022-11-27T23:52:17.296Z,20.94
2022-11-27T23:54:44.441Z,20.94
2022-11-27T23:57:11.402Z,20.94
2022-11-27T23:59:38.321Z,20.88
