createdAt,value
2023-06-10T00:05:22.397Z,19
2023-06-10T00:15:22.585Z,19.2
2023-06-10T00:25:22.831Z,19.3
2023-06-10T00:35:22.978Z,19.2
2023-06-10T00:45:23.178Z,19.2
2023-06-10T01:05:23.583Z,19.2
2023-06-10T01:15:23.765Z,19.3
2023-06-10T01:25:24.005Z,19.3
2023-06-10T01:35:24.141Z,19.1
2023-06-10T01:45:24.373Z,18.9
2023-06-10T01:55:24.550Z,18.8
2023-06-10T02:05:24.751Z,18.7
2023-06-10T02:15:24.993Z,18.5
2023-06-10T02:25:25.140Z,18.4
2023-06-10T02:35:25.352Z,18.2
2023-06-10T02:45:25.546Z,18.1
2023-06-10T02:55:25.738Z,18
2023-06-10T03:05:25.936Z,18
2023-06-10T03:15:26.125Z,17.9
2023-06-10T03:25:26.320Z,18
2023-06-10T03:35:26.567Z,18
2023-06-10T03:45:26.708Z,17.9
2023-06-10T03:55:26.925Z,17.8
2023-06-10T04:05:27.123Z,17.9
2023-06-10T04:15:27.300Z,17.9
2023-06-10T04:25:27.497Z,18
2023-06-10T04:35:27.689Z,18
2023-06-10T04:45:27.927Z,18.1
2023-06-10T04:55:28.082Z,18.3
2023-06-10T05:05:28.290Z,18.4
2023-06-10T05:15:28.526Z,18.6
2023-06-10T05:25:28.673Z,18.8
2023-06-10T05:45:29.064Z,19.3
2023-06-10T05:55:29.260Z,19.7
2023-06-10T06:05:29.489Z,20
2023-06-10T06:15:29.703Z,20.3
2023-06-10T06:25:29.856Z,20.6
2023-06-10T06:35:30.058Z,21
2023-06-10T06:55:30.456Z,21.6
2023-06-10T07:05:30.647Z,22
2023-06-10T07:25:31.029Z,22.6
2023-06-10T07:35:31.216Z,22.8
2023-06-10T07:45:31.423Z,23.3
2023-06-10T07:55:31.627Z,23.6
2023-06-10T08:05:31.822Z,23.9
2023-06-10T08:15:32.060Z,24.3
2023-06-10T08:25:32.236Z,24.6
2023-06-10T08:35:32.398Z,24.7
2023-06-10T08:45:32.594Z,25.1
2023-06-10T08:55:33.034Z,25.4
2023-06-10T09:05:32.994Z,25.5
2023-06-10T09:15:33.175Z,26
2023-06-10T09:25:33.368Z,26.4
2023-06-10T09:35:33.554Z,26.5
2023-06-10T09:45:34.029Z,26.8
2023-06-10T09:55:34.010Z,27
2023-06-10T10:05:34.269Z,27.3
2023-06-10T10:15:34.349Z,27.6
2023-06-10T10:25:34.590Z,28.2
2023-06-10T10:35:34.726Z,28.2
2023-06-10T10:45:34.937Z,28.3
2023-06-10T10:55:35.118Z,28.5
2023-06-10T11:05:35.366Z,28.5
2023-06-10T11:25:35.692Z,28.8
2023-06-10T11:35:35.919Z,28.9
2023-06-10T11:45:36.101Z,29.1
2023-06-10T11:55:36.277Z,29.3
2023-06-10T12:05:36.550Z,29.1
2023-06-10T12:15:36.668Z,29.3
2023-06-10T12:35:37.066Z,29.4
2023-06-10T12:55:37.466Z,29.8
2023-06-10T13:05:37.647Z,29.8
2023-06-10T13:15:40.527Z,29.8
2023-06-10T13:25:38.052Z,30
2023-06-10T13:35:38.241Z,30.2
2023-06-10T13:55:38.618Z,30.4
2023-06-10T14:05:38.806Z,30
2023-06-10T14:15:39.029Z,30.1
2023-06-10T14:25:39.199Z,30
2023-06-10T14:35:39.401Z,30.1
2023-06-10T14:45:39.619Z,30
2023-06-10T14:55:39.800Z,29.9
2023-06-10T15:05:39.979Z,30.1
2023-06-10T15:35:40.609Z,29.8
2023-06-10T15:45:40.787Z,29.6
2023-06-10T15:55:40.952Z,29.7
2023-06-10T16:15:41.343Z,29.6
2023-06-10T16:35:41.733Z,29.3
2023-06-10T16:45:41.961Z,29.3
2023-06-10T17:15:42.527Z,29
2023-06-10T17:25:42.704Z,28.8
2023-06-10T17:45:43.115Z,28.5
2023-06-10T18:05:43.490Z,28.2
2023-06-10T18:15:43.689Z,28
2023-06-10T18:25:43.870Z,27.8
2023-06-10T18:35:44.058Z,27.6
2023-06-10T18:45:44.340Z,27.4
2023-06-10T18:55:44.469Z,27.2
2023-06-10T19:05:44.661Z,26.9
2023-06-10T19:15:44.837Z,26.6
2023-06-10T21:05:46.978Z,23.5
2023-06-10T21:25:47.402Z,23.5
2023-06-10T21:45:47.788Z,22.9
2023-06-10T22:15:48.355Z,22
2023-06-10T22:25:48.559Z,21.7
2023-06-10T22:35:48.736Z,21.3
2023-06-10T22:45:48.964Z,21.2
2023-06-10T22:55:49.154Z,21.2
2023-06-10T23:05:49.341Z,21.2
2023-06-10T23:15:49.541Z,21.3
2023-06-10T23:25:49.718Z,21.4
