createdAt,value
2022-12-08T00:01:20.104Z,167.40
2022-12-08T00:03:47.834Z,162.25
2022-12-08T00:06:43.496Z,157.18
2022-12-08T00:09:20.962Z,134.60
2022-12-08T00:12:08.223Z,144.65
2022-12-08T00:14:40.909Z,127.53
2022-12-08T00:17:09.083Z,145.63
2022-12-08T00:19:36.575Z,128.20
2022-12-08T00:22:05.581Z,140.30
2022-12-08T00:24:34.417Z,141.45
2022-12-08T00:27:02.067Z,142.02
2022-12-08T00:29:32.712Z,159.85
2022-12-08T00:31:59.420Z,151.93
2022-12-08T00:34:26.093Z,156.15
2022-12-08T00:36:52.715Z,161.15
2022-12-08T00:39:19.459Z,142.23
2022-12-08T00:41:46.366Z,182.98
2022-12-08T00:44:16.074Z,151.25
2022-12-08T00:46:46.653Z,162.77
2022-12-08T00:49:17.844Z,147.57
2022-12-08T00:51:45.455Z,144.48
2022-12-08T00:54:12.149Z,139.93
2022-12-08T00:56:39.294Z,139.15
2022-12-08T00:59:07.229Z,137.35
2022-12-08T01:01:38.497Z,138.32
2022-12-08T01:04:12.842Z,143.57
2022-12-08T01:06:43.102Z,134.63
2022-12-08T01:09:21.214Z,143.05
2022-12-08T01:11:49.036Z,124.68
2022-12-08T01:14:17.373Z,152.65
2022-12-08T01:16:45.788Z,157.15
2022-12-08T01:19:15.228Z,143.40
2022-12-08T01:21:43.237Z,135.63
2022-12-08T01:24:16.532Z,136.23
2022-12-08T01:26:49.104Z,124.20
2022-12-08T01:29:30.360Z,136.35
2022-12-08T01:31:57.417Z,122.90
2022-12-08T01:34:24.422Z,171.20
2022-12-08T01:36:54.816Z,136.65
2022-12-08T01:39:38.958Z,131.90
2022-12-08T01:42:24.475Z,138.20
2022-12-08T01:45:21.353Z,126.88
2022-12-08T01:47:51.331Z,149.50
2022-12-08T01:50:27.037Z,123.43
2022-12-08T02:05:44.741Z,145.25
2022-12-08T02:08:13.251Z,152.60
2022-12-08T02:10:45.480Z,162.10
2022-12-08T02:13:19.048Z,140.30
2022-12-08T02:16:05.608Z,140.98
2022-12-08T02:19:08.267Z,121.03
2022-12-08T02:21:51.239Z,123.90
2022-12-08T02:24:51.981Z,124.72
2022-12-08T02:27:18.774Z,115.72
2022-12-08T02:30:05.974Z,113.45
2022-12-08T02:33:11.742Z,124.05
2022-12-08T02:35:59.845Z,114.13
2022-12-08T02:38:46.471Z,120.13
2022-12-08T02:41:47.083Z,111.72
2022-12-08T02:44:29.093Z,110.55
2022-12-08T02:47:24.196Z,110.20
2022-12-08T02:49:50.848Z,115.35
2022-12-08T02:52:17.427Z,123.20
2022-12-08T02:54:51.783Z,116.55
2022-12-08T02:57:39.226Z,120.85
2022-12-08T03:00:27.778Z,121.00
2022-12-08T03:03:00.652Z,122.75
2022-12-08T03:05:39.451Z,126.82
2022-12-08T03:08:30.273Z,127.28
2022-12-08T03:11:21.407Z,119.05
2022-12-08T03:14:01.626Z,119.07
2022-12-08T03:16:30.733Z,97.35
2022-12-08T03:19:09.720Z,126.20
2022-12-08T03:21:39.741Z,115.45
2022-12-08T03:24:08.134Z,119.07
2022-12-08T03:26:46.303Z,120.13
2022-12-08T03:29:13.806Z,110.05
2022-12-08T03:31:49.467Z,110.25
2022-12-08T03:34:17.870Z,105.20
2022-12-08T03:36:47.875Z,101.07
2022-12-08T03:39:15.775Z,94.43
2022-12-08T03:41:42.457Z,90.82
2022-12-08T03:44:09.075Z,89.07
2022-12-08T03:46:40.254Z,91.90
2022-12-08T03:49:06.831Z,95.50
2022-12-08T03:51:33.510Z,99.50
2022-12-08T03:54:00.164Z,102.30
2022-12-08T03:56:29.406Z,96.70
2022-12-08T03:58:57.832Z,90.55
2022-12-08T04:01:27.198Z,89.60
2022-12-08T04:03:54.572Z,99.07
2022-12-08T04:06:22.392Z,94.18
2022-12-08T04:08:50.673Z,95.15
2022-12-08T04:11:18.658Z,94.78
2022-12-08T04:13:45.744Z,97.57
2022-12-08T04:16:23.470Z,100.07
2022-12-08T04:18:50.795Z,103.07
2022-12-08T04:21:17.946Z,98.45
2022-12-08T04:23:45.288Z,101.43
2022-12-08T04:26:13.109Z,106.85
2022-12-08T04:28:40.031Z,98.82
2022-12-08T04:31:07.240Z,109.45
2022-12-08T04:33:37.867Z,102.18
2022-12-08T04:36:06.296Z,108.82
2022-12-08T04:38:37.827Z,111.32
2022-12-08T04:41:04.526Z,114.32
2022-12-08T04:43:41.315Z,114.60
2022-12-08T04:46:09.050Z,103.72
2022-12-08T04:48:39.725Z,99.50
2022-12-08T04:51:07.607Z,107.55
2022-12-08T04:53:34.251Z,101.25
2022-12-08T04:56:04.074Z,108.38
2022-12-08T04:58:31.645Z,97.30
2022-12-08T05:00:58.301Z,99.47
2022-12-08T05:03:28.833Z,101.95
2022-12-08T05:05:56.123Z,97.13
2022-12-08T05:08:22.915Z,96.05
2022-12-08T05:10:49.631Z,95.70
2022-12-08T05:13:16.264Z,89.88
2022-12-08T05:15:43.059Z,102.30
2022-12-08T05:18:09.952Z,97.45
2022-12-08T05:20:36.886Z,105.18
2022-12-08T05:23:03.534Z,104.20
2022-12-08T05:25:30.231Z,89.22
2022-12-08T05:28:17.470Z,86.38
2022-12-08T05:30:44.674Z,81.88
2022-12-08T05:33:11.366Z,78.18
2022-12-08T05:35:40.983Z,88.40
2022-12-08T05:38:08.004Z,74.85
2022-12-08T05:40:34.652Z,78.95
2022-12-08T05:43:01.265Z,79.10
2022-12-08T05:45:28.103Z,80.38
2022-12-08T05:47:54.995Z,77.70
2022-12-08T05:50:24.474Z,77.75
2022-12-08T05:52:51.145Z,77.63
2022-12-08T05:55:17.848Z,77.30
2022-12-08T05:57:44.529Z,82.05
2022-12-08T06:00:11.681Z,79.13
2022-12-08T06:02:38.602Z,70.78
2022-12-08T06:05:05.744Z,73.68
2022-12-08T06:07:32.407Z,70.00
2022-12-08T06:09:59.116Z,75.65
2022-12-08T06:12:29.679Z,68.57
2022-12-08T06:14:56.298Z,69.32
2022-12-08T06:17:24.158Z,65.80
2022-12-08T06:19:50.832Z,71.28
2022-12-08T06:22:17.877Z,91.03
2022-12-08T06:24:44.572Z,69.03
2022-12-08T06:27:11.957Z,61.08
2022-12-08T06:29:38.772Z,72.18
2022-12-08T06:32:05.712Z,72.43
2022-12-08T06:34:32.467Z,61.60
2022-12-08T06:36:59.958Z,67.60
2022-12-08T06:39:29.034Z,61.60
2022-12-08T06:41:55.962Z,63.25
2022-12-08T06:44:22.806Z,59.40
2022-12-08T06:46:49.473Z,56.95
2022-12-08T06:49:19.231Z,61.45
2022-12-08T06:51:45.986Z,57.15
2022-12-08T06:54:12.627Z,60.25
2022-12-08T06:56:43.666Z,53.65
2022-12-08T06:59:10.316Z,54.10
2022-12-08T07:01:37.057Z,59.53
2022-12-08T07:04:04.227Z,58.35
2022-12-08T07:06:33.980Z,57.67
2022-12-08T07:09:00.777Z,55.30
2022-12-08T07:11:31.393Z,56.00
2022-12-08T07:13:58.165Z,61.30
2022-12-08T07:16:28.038Z,57.97
2022-12-08T07:18:54.836Z,56.05
2022-12-08T07:21:21.851Z,56.10
2022-12-08T07:23:57.341Z,63.67
2022-12-08T07:26:24.532Z,63.00
2022-12-08T07:28:51.191Z,58.13
2022-12-08T07:31:22.388Z,58.40
2022-12-08T07:33:49.304Z,62.00
2022-12-08T07:36:16.653Z,60.28
2022-12-08T07:38:43.593Z,60.00
2022-12-08T07:41:16.479Z,61.70
2022-12-08T07:43:43.828Z,60.40
2022-12-08T07:46:15.201Z,65.70
2022-12-08T07:48:45.942Z,66.00
2022-12-08T07:51:17.142Z,62.08
2022-12-08T07:53:51.636Z,63.85
2022-12-08T07:56:21.006Z,69.35
2022-12-08T07:58:47.662Z,61.67
2022-12-08T08:01:26.371Z,64.35
2022-12-08T08:03:54.897Z,62.80
2022-12-08T08:06:21.712Z,63.58
2022-12-08T08:08:48.697Z,64.43
2022-12-08T08:11:20.880Z,65.03
2022-12-08T08:13:50.929Z,62.88
2022-12-08T08:16:18.891Z,69.38
2022-12-08T08:18:49.010Z,62.10
2022-12-08T08:21:43.905Z,69.10
2022-12-08T08:24:02.879Z,59.08
2022-12-08T08:26:29.815Z,68.07
2022-12-08T08:28:56.637Z,66.30
2022-12-08T08:31:27.273Z,68.20
2022-12-08T08:33:55.265Z,63.90
2022-12-08T08:36:22.065Z,64.28
2022-12-08T08:38:52.594Z,66.22
2022-12-08T08:41:19.346Z,64.88
2022-12-08T08:43:46.017Z,63.88
2022-12-08T08:46:12.745Z,62.55
2022-12-08T08:48:39.453Z,63.65
2022-12-08T08:51:17.209Z,66.70
2022-12-08T08:53:43.979Z,62.65
2022-12-08T08:56:12.050Z,65.70
2022-12-08T08:58:39.120Z,61.05
2022-12-08T09:01:05.940Z,67.13
2022-12-08T09:03:36.907Z,62.30
2022-12-08T09:06:04.216Z,63.38
2022-12-08T09:08:31.036Z,64.60
2022-12-08T09:10:57.775Z,65.32
2022-12-08T09:13:24.729Z,65.97
2022-12-08T09:15:51.377Z,65.70
2022-12-08T09:18:18.161Z,58.05
2022-12-08T09:20:44.799Z,54.88
2022-12-08T09:23:11.471Z,60.33
2022-12-08T09:25:38.138Z,60.65
2022-12-08T09:28:04.809Z,63.17
2022-12-08T09:30:31.481Z,64.32
2022-12-08T09:32:58.213Z,60.03
2022-12-08T09:35:24.917Z,62.83
2022-12-08T09:37:52.199Z,63.97
2022-12-08T09:40:22.677Z,66.13
2022-12-08T09:42:55.594Z,59.42
2022-12-08T09:45:24.916Z,65.15
2022-12-08T09:48:12.130Z,67.32
2022-12-08T09:50:48.545Z,63.95
2022-12-08T09:53:21.164Z,63.85
2022-12-08T09:56:00.324Z,64.97
2022-12-08T09:58:45.636Z,64.82
2022-12-08T10:01:12.523Z,61.65
2022-12-08T10:03:40.531Z,62.88
2022-12-08T10:06:15.548Z,64.28
2022-12-08T10:08:50.382Z,63.10
2022-12-08T10:11:43.050Z,66.22
2022-12-08T10:14:26.479Z,63.80
2022-12-08T10:17:01.661Z,65.10
2022-12-08T10:19:29.227Z,66.28
2022-12-08T10:21:57.069Z,60.75
2022-12-08T10:24:33.828Z,69.47
2022-12-08T10:27:01.759Z,67.60
2022-12-08T10:29:28.461Z,65.13
2022-12-08T10:31:58.544Z,65.57
2022-12-08T10:34:25.597Z,67.03
2022-12-08T10:36:57.206Z,67.38
2022-12-08T10:39:32.415Z,65.07
2022-12-08T10:42:20.797Z,67.90
2022-12-08T10:45:02.388Z,64.82
2022-12-08T10:47:30.389Z,69.20
2022-12-08T10:50:22.808Z,67.43
2022-12-08T10:53:12.318Z,73.80
2022-12-08T10:55:45.358Z,71.38
2022-12-08T10:58:38.047Z,69.32
2022-12-08T11:01:33.353Z,71.47
2022-12-08T11:06:32.809Z,69.70
2022-12-08T11:09:05.618Z,71.90
2022-12-08T11:11:41.985Z,73.53
2022-12-08T11:14:14.215Z,71.47
2022-12-08T11:16:46.535Z,66.07
2022-12-08T11:19:17.953Z,66.75
2022-12-08T11:21:44.755Z,72.47
2022-12-08T11:24:14.535Z,72.50
2022-12-08T11:26:48.622Z,68.53
2022-12-08T11:29:15.349Z,71.15
2022-12-08T11:31:54.284Z,69.43
2022-12-08T11:34:35.183Z,71.03
2022-12-08T11:37:07.008Z,72.20
2022-12-08T11:39:44.248Z,72.07
2022-12-08T11:42:14.970Z,70.32
2022-12-08T11:45:02.921Z,70.25
2022-12-08T11:47:55.992Z,72.75
2022-12-08T11:50:31.657Z,68.68
2022-12-08T11:52:59.885Z,71.72
2022-12-08T11:55:27.209Z,71.70
2022-12-08T11:57:57.301Z,65.63
2022-12-08T12:00:27.603Z,69.47
2022-12-08T12:03:12.833Z,66.22
2022-12-08T12:06:12.558Z,69.30
2022-12-08T12:09:05.769Z,70.82
2022-12-08T12:11:50.222Z,63.55
2022-12-08T12:14:42.777Z,68.32
2022-12-08T12:17:30.794Z,64.00
2022-12-08T12:20:00.974Z,61.90
2022-12-08T12:22:35.269Z,62.55
2022-12-08T12:27:39.162Z,63.88
2022-12-08T12:30:20.484Z,64.03
2022-12-08T12:33:01.940Z,66.47
2022-12-08T12:35:41.364Z,63.70
2022-12-08T12:38:24.889Z,63.67
2022-12-08T12:43:35.548Z,63.90
2022-12-08T12:46:24.542Z,65.97
2022-12-08T12:48:52.273Z,59.10
2022-12-08T12:51:43.209Z,69.90
2022-12-08T12:54:26.569Z,63.40
2022-12-08T12:56:56.147Z,61.45
2022-12-08T12:59:29.183Z,61.42
2022-12-08T13:01:56.511Z,61.05
2022-12-08T13:04:33.116Z,65.53
2022-12-08T13:07:00.182Z,60.70
2022-12-08T13:09:37.014Z,59.40
2022-12-08T13:12:18.369Z,63.38
2022-12-08T13:14:50.340Z,57.53
2022-12-08T13:17:36.868Z,59.55
2022-12-08T13:20:10.818Z,61.17
2022-12-08T13:22:54.966Z,61.38
2022-12-08T13:25:40.179Z,62.17
2022-12-08T13:28:16.006Z,61.88
2022-12-08T13:30:58.320Z,60.63
2022-12-08T13:33:27.262Z,62.97
2022-12-08T13:36:06.219Z,64.18
2022-12-08T13:38:36.825Z,63.58
2022-12-08T13:41:28.988Z,65.75
2022-12-08T13:44:56.771Z,62.65
2022-12-08T13:47:31.668Z,64.18
2022-12-08T13:54:16.304Z,65.97
2022-12-08T13:58:49.636Z,64.53
2022-12-08T14:01:24.699Z,69.72
2022-12-08T14:04:33.793Z,64.22
2022-12-08T14:06:50.235Z,66.13
2022-12-08T14:09:27.570Z,64.30
2022-12-08T14:12:01.526Z,62.33
2022-12-08T14:17:29.489Z,64.38
2022-12-08T14:20:09.367Z,66.40
2022-12-08T14:22:38.731Z,69.18
2022-12-08T14:25:07.983Z,71.82
2022-12-08T14:27:37.307Z,65.13
2022-12-08T14:30:12.524Z,69.57
2022-12-08T14:32:39.425Z,67.22
2022-12-08T14:35:09.158Z,66.72
2022-12-08T14:37:56.968Z,68.78
2022-12-08T14:40:34.295Z,72.45
2022-12-08T14:43:09.744Z,66.70
2022-12-08T14:45:40.373Z,75.80
2022-12-08T14:48:19.602Z,72.20
2022-12-08T14:51:12.448Z,69.68
2022-12-08T14:53:46.336Z,68.20
2022-12-08T14:56:20.986Z,69.05
2022-12-08T14:58:50.206Z,64.65
2022-12-08T15:01:23.144Z,68.63
2022-12-08T15:03:51.555Z,69.70
2022-12-08T15:06:22.323Z,75.38
2022-12-08T15:08:58.960Z,71.13
2022-12-08T15:11:35.752Z,65.15
2022-12-08T15:14:02.963Z,68.32
2022-12-08T15:16:44.124Z,69.05
2022-12-08T15:19:27.388Z,64.80
2022-12-08T15:22:08.175Z,66.30
2022-12-08T15:24:34.851Z,62.53
2022-12-08T15:27:05.324Z,66.28
2022-12-08T15:29:31.947Z,67.40
2022-12-08T15:32:01.919Z,66.65
2022-12-08T15:34:28.728Z,63.60
2022-12-08T15:36:55.861Z,58.45
2022-12-08T15:39:37.977Z,62.20
2022-12-08T15:42:12.433Z,63.75
2022-12-08T15:44:39.431Z,70.00
2022-12-08T15:47:06.654Z,63.85
2022-12-08T15:49:33.491Z,71.13
2022-12-08T15:52:11.036Z,66.10
2022-12-08T15:54:38.169Z,73.88
2022-12-08T15:57:20.098Z,68.07
2022-12-08T15:59:52.262Z,68.35
2022-12-08T16:02:22.521Z,69.97
2022-12-08T16:07:37.516Z,70.22
2022-12-08T16:10:07.113Z,66.82
2022-12-08T16:12:57.153Z,67.25
2022-12-08T16:18:22.506Z,70.15
2022-12-08T16:23:44.635Z,66.55
2022-12-08T16:26:44.062Z,63.03
2022-12-08T16:29:05.676Z,66.53
2022-12-08T16:31:32.647Z,56.85
2022-12-08T16:33:59.482Z,65.55
2022-12-08T16:36:26.322Z,62.83
2022-12-08T16:38:52.983Z,64.35
2022-12-08T16:41:19.699Z,67.22
2022-12-08T16:43:46.534Z,69.75
2022-12-08T16:46:21.689Z,71.30
2022-12-08T16:48:48.402Z,75.95
2022-12-08T16:51:21.986Z,67.15
2022-12-08T16:53:52.935Z,63.10
2022-12-08T16:56:20.785Z,71.82
2022-12-08T16:58:47.961Z,71.95
2022-12-08T17:01:18.610Z,67.88
2022-12-08T17:04:07.190Z,76.32
2022-12-08T17:06:33.011Z,79.22
2022-12-08T17:09:00.633Z,68.30
2022-12-08T17:11:28.433Z,68.68
2022-12-08T17:13:55.033Z,57.08
2022-12-08T17:16:22.453Z,70.95
2022-12-08T17:18:53.437Z,64.00
2022-12-08T17:21:20.549Z,67.68
2022-12-08T17:23:47.519Z,74.68
2022-12-08T17:26:14.366Z,72.35
2022-12-08T17:29:00.019Z,69.82
2022-12-08T17:31:29.866Z,68.60
2022-12-08T17:34:11.526Z,70.65
2022-12-08T17:36:38.279Z,68.90
2022-12-08T17:39:05.960Z,65.57
2022-12-08T17:41:33.589Z,72.05
2022-12-08T17:44:00.372Z,72.47
2022-12-08T17:46:27.331Z,73.45
2022-12-08T17:48:54.432Z,73.50
2022-12-08T17:51:21.219Z,66.50
2022-12-08T17:53:47.967Z,68.80
2022-12-08T17:56:19.361Z,75.10
2022-12-08T17:58:51.298Z,75.47
2022-12-08T18:01:21.621Z,68.32
2022-12-08T18:03:48.390Z,75.07
2022-12-08T18:06:18.202Z,70.90
2022-12-08T18:08:45.779Z,76.97
2022-12-08T18:11:21.412Z,65.90
2022-12-08T18:13:49.737Z,70.18
2022-12-08T18:16:17.752Z,64.22
2022-12-08T18:18:44.629Z,58.17
2022-12-08T18:21:11.964Z,71.38
2022-12-08T18:23:41.005Z,58.65
2022-12-08T18:26:09.549Z,64.35
2022-12-08T18:28:37.566Z,59.55
2022-12-08T18:31:16.582Z,70.20
2022-12-08T18:33:44.854Z,72.15
2022-12-08T18:36:17.131Z,70.82
2022-12-08T18:38:47.996Z,68.75
2022-12-08T18:41:17.705Z,74.03
2022-12-08T18:43:46.224Z,72.82
2022-12-08T18:46:14.268Z,80.60
2022-12-08T18:48:46.369Z,73.20
2022-12-08T18:51:15.442Z,73.68
2022-12-08T18:53:44.573Z,70.00
2022-12-08T18:56:28.523Z,73.45
2022-12-08T18:59:02.603Z,70.13
2022-12-08T19:01:31.075Z,72.93
2022-12-08T19:04:26.704Z,75.25
2022-12-08T19:06:46.543Z,73.43
2022-12-08T19:09:13.287Z,70.70
2022-12-08T19:11:40.488Z,75.07
2022-12-08T19:14:11.459Z,74.15
2022-12-08T19:16:38.234Z,69.50
2022-12-08T19:19:08.010Z,70.18
2022-12-08T19:21:34.679Z,71.53
2022-12-08T19:24:01.422Z,68.35
2022-12-08T19:26:28.668Z,75.47
2022-12-08T19:28:55.620Z,69.20
2022-12-08T19:31:22.425Z,66.57
2022-12-08T19:33:49.113Z,70.97
2022-12-08T19:36:18.572Z,70.28
2022-12-08T19:38:45.714Z,74.57
2022-12-08T19:41:36.122Z,73.15
2022-12-08T19:44:03.084Z,67.68
2022-12-08T19:46:40.142Z,68.88
2022-12-08T19:49:07.463Z,66.95
2022-12-08T19:51:37.132Z,74.40
2022-12-08T19:54:06.270Z,71.18
2022-12-08T19:56:32.961Z,74.55
2022-12-08T19:59:03.568Z,72.47
2022-12-08T20:01:30.285Z,68.70
2022-12-08T20:03:57.026Z,66.85
2022-12-08T20:06:28.742Z,68.90
2022-12-08T20:08:55.722Z,66.40
2022-12-08T20:11:25.616Z,68.25
2022-12-08T20:14:00.317Z,65.22
2022-12-08T20:16:32.115Z,64.05
2022-12-08T20:19:00.923Z,68.13
2022-12-08T20:21:34.260Z,66.88
2022-12-08T20:24:00.998Z,65.63
2022-12-08T20:26:27.883Z,68.47
2022-12-08T20:28:54.771Z,74.50
2022-12-08T20:31:24.211Z,63.63
2022-12-08T20:33:52.272Z,71.43
2022-12-08T20:36:20.747Z,65.43
2022-12-08T20:38:49.188Z,63.22
2022-12-08T20:41:16.816Z,62.33
2022-12-08T20:43:44.992Z,63.97
2022-12-08T20:46:13.432Z,62.85
2022-12-08T20:48:40.937Z,68.88
2022-12-08T20:51:07.965Z,65.25
2022-12-08T20:53:34.753Z,62.55
2022-12-08T20:56:01.441Z,62.83
2022-12-08T20:58:28.144Z,69.95
2022-12-08T21:01:02.424Z,65.28
2022-12-08T21:03:30.332Z,66.53
2022-12-08T21:05:57.117Z,69.57
2022-12-08T21:08:24.147Z,69.20
2022-12-08T21:11:00.783Z,65.97
2022-12-08T21:13:28.574Z,67.43
2022-12-08T21:15:55.463Z,67.00
2022-12-08T21:18:23.293Z,63.40
2022-12-08T21:23:23.828Z,66.53
2022-12-08T21:25:54.303Z,64.15
2022-12-08T21:28:25.602Z,75.30
2022-12-08T21:30:52.313Z,68.55
2022-12-08T21:33:22.851Z,66.53
2022-12-08T21:35:49.605Z,65.72
2022-12-08T21:38:19.451Z,72.35
2022-12-08T21:40:46.318Z,74.82
2022-12-08T21:43:13.334Z,72.10
2022-12-08T21:45:40.025Z,72.40
2022-12-08T21:48:11.221Z,75.93
2022-12-08T21:50:40.492Z,80.70
2022-12-08T21:53:07.427Z,76.40
2022-12-08T21:55:34.206Z,67.25
2022-12-08T21:58:04.024Z,69.80
2022-12-08T22:00:30.839Z,82.65
2022-12-08T22:03:00.828Z,70.40
2022-12-08T22:05:27.987Z,78.13
2022-12-08T22:07:55.025Z,72.80
2022-12-08T22:10:22.060Z,77.13
2022-12-08T22:12:49.095Z,74.40
2022-12-08T22:15:15.861Z,74.43
2022-12-08T22:17:43.919Z,77.50
2022-12-08T22:20:13.434Z,72.07
2022-12-08T22:22:40.996Z,80.50
2022-12-08T22:25:12.140Z,69.10
2022-12-08T22:27:40.981Z,69.65
2022-12-08T22:30:08.678Z,83.43
2022-12-08T22:32:36.093Z,75.45
2022-12-08T22:35:02.787Z,71.00
2022-12-08T22:37:29.815Z,74.05
2022-12-08T22:40:04.829Z,71.93
2022-12-08T22:42:38.351Z,69.35
2022-12-08T22:45:08.871Z,76.22
2022-12-08T22:47:38.604Z,80.10
2022-12-08T22:50:21.666Z,87.75
2022-12-08T22:59:37.169Z,76.40
2022-12-08T23:01:49.937Z,72.55
2022-12-08T23:07:22.983Z,74.82
2022-12-08T23:13:32.226Z,74.68
2022-12-08T23:15:58.902Z,70.05
2022-12-08T23:18:25.602Z,82.22
2022-12-08T23:20:56.830Z,74.38
2022-12-08T23:26:32.571Z,66.38
2022-12-08T23:29:04.964Z,75.40
2022-12-08T23:32:00.895Z,70.53
2022-12-08T23:35:00.691Z,72.22
2022-12-08T23:37:33.221Z,73.28
2022-12-08T23:40:04.146Z,74.28
2022-12-08T23:42:51.520Z,79.95
2022-12-08T23:45:18.496Z,85.97
2022-12-08T23:48:58.595Z,75.60
2022-12-08T23:53:39.074Z,75.47
2022-12-08T23:56:08.984Z,70.35
