createdAt,value
2018-01-14T00:00:01.994Z,0.90
2018-01-14T00:02:29.474Z,0.90
2018-01-14T00:04:56.978Z,0.90
2018-01-14T00:07:24.537Z,0.90
2018-01-14T00:09:52.028Z,0.90
2018-01-14T00:12:20.274Z,0.90
2018-01-14T00:14:47.760Z,0.90
2018-01-14T00:17:15.227Z,0.90
2018-01-14T00:19:42.804Z,0.90
2018-01-14T00:22:10.373Z,0.90
2018-01-14T00:24:37.848Z,0.90
2018-01-14T00:27:05.472Z,0.90
2018-01-14T00:29:33.042Z,0.90
2018-01-14T00:32:00.555Z,0.90
2018-01-14T00:34:28.130Z,0.90
2018-01-14T00:36:55.700Z,0.90
2018-01-14T00:39:23.273Z,0.90
2018-01-14T00:41:51.555Z,0.90
2018-01-14T00:44:19.041Z,0.90
2018-01-14T00:46:46.529Z,0.90
2018-01-14T00:49:14.780Z,0.90
2018-01-14T00:51:42.259Z,0.90
2018-01-14T00:54:09.825Z,0.90
2018-01-14T00:56:37.417Z,0.90
2018-01-14T00:59:05.684Z,0.90
2018-01-14T01:01:34.691Z,0.90
2018-01-14T01:04:02.260Z,0.90
2018-01-14T01:06:29.819Z,1.00
2018-01-14T01:08:57.292Z,1.00
2018-01-14T01:11:24.870Z,0.90
2018-01-14T01:13:52.437Z,0.90
2018-01-14T01:16:19.915Z,0.90
2018-01-14T01:18:48.918Z,0.90
2018-01-14T01:21:16.494Z,0.90
2018-01-14T01:23:44.062Z,0.90
2018-01-14T01:26:11.544Z,0.90
2018-01-14T01:28:39.817Z,0.90
2018-01-14T01:31:08.098Z,0.90
2018-01-14T01:33:35.675Z,0.90
2018-01-14T01:36:03.244Z,0.90
2018-01-14T01:38:31.494Z,0.80
2018-01-14T01:40:59.004Z,0.80
2018-01-14T01:43:26.496Z,0.90
2018-01-14T01:45:54.735Z,0.90
2018-01-14T01:48:22.205Z,0.90
2018-01-14T01:50:49.677Z,0.90
2018-01-14T01:53:17.268Z,0.90
2018-01-14T01:55:44.740Z,0.90
2018-01-14T01:58:12.318Z,0.90
2018-01-14T02:00:39.888Z,0.80
2018-01-14T02:03:08.123Z,0.80
2018-01-14T02:05:35.600Z,0.80
2018-01-14T02:08:03.101Z,0.80
2018-01-14T02:10:30.571Z,0.80
2018-01-14T02:12:58.145Z,0.80
2018-01-14T02:15:25.696Z,0.80
2018-01-14T02:17:53.179Z,0.80
2018-01-14T02:20:20.764Z,0.80
2018-01-14T02:22:48.319Z,0.80
2018-01-14T02:25:16.561Z,0.80
2018-01-14T02:27:44.085Z,0.80
2018-01-14T02:30:11.651Z,0.80
2018-01-14T02:32:39.222Z,0.80
2018-01-14T02:35:06.688Z,0.80
2018-01-14T02:37:34.159Z,0.80
2018-01-14T02:40:01.631Z,0.80
2018-01-14T02:42:29.107Z,0.80
2018-01-14T02:44:56.667Z,0.80
2018-01-14T02:47:24.998Z,0.80
2018-01-14T02:49:52.471Z,0.80
2018-01-14T02:52:20.004Z,0.80
2018-01-14T02:54:47.479Z,0.80
2018-01-14T02:57:14.947Z,0.80
2018-01-14T02:59:42.511Z,0.80
2018-01-14T03:02:10.080Z,0.80
2018-01-14T03:04:37.655Z,0.80
2018-01-14T03:07:05.199Z,0.80
2018-01-14T03:09:32.672Z,0.80
2018-01-14T03:12:00.146Z,0.70
2018-01-14T03:14:27.619Z,0.70
2018-01-14T03:16:55.096Z,0.80
2018-01-14T03:19:24.078Z,0.80
2018-01-14T03:21:51.565Z,0.80
2018-01-14T03:24:19.035Z,0.70
2018-01-14T03:26:46.508Z,0.70
2018-01-14T03:29:14.077Z,0.70
2018-01-14T03:31:41.619Z,0.70
2018-01-14T03:34:09.091Z,0.70
2018-01-14T03:36:36.597Z,0.70
2018-01-14T03:39:04.884Z,0.70
2018-01-14T03:41:33.165Z,0.70
2018-01-14T03:44:00.632Z,0.70
2018-01-14T03:46:28.209Z,0.70
2018-01-14T03:48:55.787Z,0.70
2018-01-14T03:51:23.355Z,0.70
2018-01-14T03:53:50.928Z,0.70
2018-01-14T03:56:18.404Z,0.70
2018-01-14T03:58:46.851Z,0.60
2018-01-14T04:01:14.321Z,0.70
2018-01-14T04:03:41.787Z,0.70
2018-01-14T04:06:09.255Z,0.60
2018-01-14T04:08:36.769Z,0.60
2018-01-14T04:11:04.331Z,0.70
2018-01-14T04:13:31.800Z,0.70
2018-01-14T04:15:59.273Z,0.70
2018-01-14T04:18:26.836Z,0.60
2018-01-14T04:20:54.309Z,0.70
2018-01-14T04:23:21.776Z,0.60
2018-01-14T04:25:49.244Z,0.60
2018-01-14T04:28:16.819Z,0.60
2018-01-14T04:30:45.053Z,0.60
2018-01-14T04:33:12.575Z,0.60
2018-01-14T04:35:40.041Z,0.60
2018-01-14T04:38:07.511Z,0.60
2018-01-14T04:40:34.982Z,0.60
2018-01-14T04:43:02.463Z,0.70
2018-01-14T04:45:30.705Z,0.60
2018-01-14T04:47:58.213Z,0.60
2018-01-14T04:50:25.779Z,0.60
2018-01-14T04:52:53.249Z,0.70
2018-01-14T04:55:20.817Z,0.60
2018-01-14T04:57:48.288Z,0.60
2018-01-14T05:00:15.760Z,0.60
2018-01-14T05:02:43.240Z,0.60
2018-01-14T05:05:11.479Z,0.60
2018-01-14T05:07:38.983Z,0.60
2018-01-14T05:10:06.556Z,0.60
2018-01-14T05:12:34.129Z,0.70
2018-01-14T05:15:02.185Z,0.70
2018-01-14T05:17:29.775Z,0.70
2018-01-14T05:19:57.345Z,0.70
2018-01-14T05:22:24.919Z,0.70
2018-01-14T05:24:52.487Z,0.60
2018-01-14T05:27:20.064Z,0.60
2018-01-14T05:29:47.631Z,0.60
2018-01-14T05:32:15.095Z,0.60
2018-01-14T05:34:42.563Z,0.60
2018-01-14T05:37:10.031Z,0.60
2018-01-14T05:39:37.508Z,0.60
2018-01-14T05:42:06.479Z,0.60
2018-01-14T05:44:33.996Z,0.60
2018-01-14T05:47:02.267Z,0.60
2018-01-14T05:49:29.739Z,0.60
2018-01-14T05:51:57.200Z,0.60
2018-01-14T05:54:24.680Z,0.60
2018-01-14T05:56:52.515Z,0.50
2018-01-14T05:59:19.981Z,0.60
2018-01-14T06:01:47.486Z,0.60
2018-01-14T06:04:15.070Z,0.60
2018-01-14T06:06:42.592Z,0.60
2018-01-14T06:09:10.101Z,0.60
2018-01-14T06:11:37.683Z,0.60
2018-01-14T06:14:05.165Z,0.50
2018-01-14T06:16:33.437Z,0.60
2018-01-14T06:19:01.003Z,0.50
2018-01-14T06:21:28.484Z,0.50
2018-01-14T06:23:55.953Z,0.60
2018-01-14T06:26:23.424Z,0.60
2018-01-14T06:28:50.984Z,0.50
2018-01-14T06:31:18.452Z,0.50
2018-01-14T06:33:45.927Z,0.50
2018-01-14T06:36:13.497Z,0.50
2018-01-14T06:38:41.056Z,0.50
2018-01-14T06:41:08.636Z,0.50
2018-01-14T06:43:36.876Z,0.50
2018-01-14T06:46:04.352Z,0.50
2018-01-14T06:48:31.856Z,0.50
2018-01-14T06:50:59.334Z,0.50
2018-01-14T06:53:26.897Z,0.50
2018-01-14T06:55:54.363Z,0.50
2018-01-14T06:58:21.938Z,0.50
2018-01-14T07:00:50.076Z,0.50
2018-01-14T07:03:17.597Z,0.50
2018-01-14T07:05:45.167Z,0.50
2018-01-14T07:08:12.631Z,0.50
2018-01-14T07:10:41.212Z,0.50
2018-01-14T07:13:08.713Z,0.50
2018-01-14T07:15:36.965Z,0.50
2018-01-14T07:18:04.455Z,0.50
2018-01-14T07:20:31.968Z,0.50
2018-01-14T07:22:59.440Z,0.50
2018-01-14T07:25:26.966Z,0.50
2018-01-14T07:27:54.533Z,0.50
2018-01-14T07:30:22.209Z,0.50
2018-01-14T07:32:49.780Z,0.60
2018-01-14T07:35:17.252Z,0.70
2018-01-14T07:37:44.730Z,0.70
2018-01-14T07:40:12.228Z,0.70
2018-01-14T07:42:39.703Z,0.70
2018-01-14T07:45:07.171Z,0.80
2018-01-14T07:47:34.780Z,0.90
2018-01-14T07:50:02.357Z,0.90
2018-01-14T07:52:29.924Z,0.90
2018-01-14T07:54:57.652Z,1.00
2018-01-14T07:57:25.315Z,1.00
2018-01-14T07:59:53.820Z,1.10
2018-01-14T08:02:21.319Z,1.10
2018-01-14T08:04:51.212Z,1.20
2018-01-14T08:07:22.980Z,1.40
2018-01-14T08:09:50.964Z,1.60
2018-01-14T08:12:19.967Z,2.10
2018-01-14T08:14:48.761Z,2.50
2018-01-14T08:17:16.247Z,3.00
2018-01-14T08:19:43.708Z,3.40
2018-01-14T08:22:11.180Z,4.00
2018-01-14T08:24:38.799Z,4.50
2018-01-14T08:27:06.281Z,5.40
2018-01-14T08:29:33.752Z,7.40
2018-01-14T08:32:01.228Z,9.40
2018-01-14T08:34:29.516Z,12.40
2018-01-14T08:36:58.818Z,12.40
2018-01-14T08:39:27.264Z,14.80
2018-01-14T08:41:54.797Z,14.70
2018-01-14T08:44:24.062Z,15.80
2018-01-14T08:46:51.903Z,15.70
2018-01-14T08:49:19.438Z,16.70
2018-01-14T08:51:47.146Z,17.20
2018-01-14T08:54:14.649Z,18.40
2018-01-14T08:56:42.769Z,17.50
2018-01-14T08:59:11.068Z,16.60
2018-01-14T09:01:45.320Z,17.50
2018-01-14T09:04:12.825Z,17.50
2018-01-14T09:06:40.337Z,16.40
2018-01-14T09:09:07.896Z,16.60
2018-01-14T09:11:36.159Z,13.20
2018-01-14T09:14:03.735Z,13.10
2018-01-14T09:16:32.021Z,13.40
2018-01-14T09:19:00.245Z,13.30
2018-01-14T09:21:28.523Z,15.40
2018-01-14T09:23:56.788Z,15.90
2018-01-14T09:26:24.300Z,15.90
2018-01-14T09:28:52.710Z,13.90
2018-01-14T09:31:20.373Z,13.90
2018-01-14T09:33:48.251Z,15.30
2018-01-14T09:36:16.130Z,17.10
2018-01-14T09:38:44.009Z,17.20
2018-01-14T09:41:12.093Z,16.90
2018-01-14T09:43:39.825Z,17.80
2018-01-14T09:46:08.286Z,17.80
2018-01-14T09:48:35.919Z,17.70
2018-01-14T09:51:03.722Z,15.70
2018-01-14T09:53:32.018Z,16.70
2018-01-14T09:55:59.708Z,16.70
2018-01-14T09:58:27.659Z,15.80
2018-01-14T10:00:57.424Z,15.30
2018-01-14T10:03:25.249Z,15.60
2018-01-14T10:05:53.768Z,15.80
2018-01-14T10:08:21.626Z,15.30
2018-01-14T10:10:49.130Z,15.40
2018-01-14T10:13:16.613Z,15.90
2018-01-14T10:15:45.623Z,14.90
2018-01-14T10:18:13.112Z,14.90
2018-01-14T10:20:41.409Z,13.00
2018-01-14T10:23:08.886Z,12.90
2018-01-14T10:25:37.240Z,10.60
2018-01-14T10:28:05.503Z,9.40
2018-01-14T10:30:32.989Z,9.40
2018-01-14T10:33:00.568Z,9.00
2018-01-14T10:35:30.793Z,10.60
2018-01-14T10:37:58.316Z,10.70
2018-01-14T10:40:25.900Z,12.10
2018-01-14T10:42:53.392Z,13.80
2018-01-14T10:45:20.917Z,12.80
2018-01-14T10:47:49.189Z,11.20
2018-01-14T10:50:16.666Z,11.20
2018-01-14T10:52:44.901Z,11.50
2018-01-14T10:55:12.500Z,11.50
2018-01-14T10:57:39.995Z,11.60
2018-01-14T11:00:07.660Z,12.30
2018-01-14T11:02:35.131Z,12.40
2018-01-14T11:05:02.611Z,12.80
2018-01-14T11:07:31.290Z,10.90
2018-01-14T11:09:58.768Z,10.80
2018-01-14T11:12:26.288Z,8.90
2018-01-14T11:14:53.748Z,8.30
2018-01-14T11:17:21.269Z,8.00
2018-01-14T11:19:49.614Z,8.40
2018-01-14T11:22:17.047Z,8.30
2018-01-14T11:24:45.320Z,8.70
2018-01-14T11:27:12.892Z,8.70
2018-01-14T11:29:43.896Z,9.10
2018-01-14T11:32:11.365Z,9.90
2018-01-14T11:34:38.855Z,10.20
2018-01-14T11:37:09.424Z,10.90
2018-01-14T11:39:37.019Z,10.80
2018-01-14T11:42:05.435Z,9.40
2018-01-14T11:44:33.021Z,9.40
2018-01-14T11:47:00.493Z,9.10
2018-01-14T11:49:27.989Z,8.60
2018-01-14T11:51:55.706Z,8.10
2018-01-14T11:54:23.622Z,7.40
2018-01-14T11:56:51.563Z,6.90
2018-01-14T11:59:19.341Z,6.30
2018-01-14T12:01:47.119Z,5.80
2018-01-14T12:04:14.833Z,5.20
2018-01-14T12:06:42.415Z,4.90
2018-01-14T12:09:10.141Z,4.80
2018-01-14T12:11:37.850Z,4.80
2018-01-14T12:14:05.563Z,4.90
2018-01-14T12:16:33.366Z,5.00
2018-01-14T12:19:01.142Z,4.90
2018-01-14T12:21:29.044Z,4.70
2018-01-14T12:23:56.795Z,4.60
2018-01-14T12:26:24.510Z,4.60
2018-01-14T12:28:52.347Z,4.70
2018-01-14T12:31:20.126Z,4.50
2018-01-14T12:37:01.249Z,4.40
2018-01-14T12:39:29.135Z,4.30
2018-01-14T12:41:56.912Z,4.30
2018-01-14T12:44:24.590Z,4.20
2018-01-14T12:49:04.572Z,4.00
2018-01-14T12:51:32.350Z,4.00
2018-01-14T12:54:00.946Z,4.00
2018-01-14T12:56:28.615Z,4.00
2018-01-14T12:58:56.392Z,4.10
2018-01-14T13:01:24.500Z,4.10
2018-01-14T13:03:52.356Z,4.10
2018-01-14T13:06:20.129Z,4.10
2018-01-14T13:08:47.815Z,4.20
2018-01-14T13:11:15.709Z,4.30
2018-01-14T13:13:43.325Z,4.40
2018-01-14T13:16:11.856Z,4.60
2018-01-14T13:18:39.676Z,4.60
2018-01-14T13:21:08.220Z,4.60
2018-01-14T13:23:35.998Z,4.60
2018-01-14T13:26:03.875Z,4.70
2018-01-14T13:28:31.652Z,4.80
2018-01-14T13:30:59.324Z,4.70
2018-01-14T13:33:27.044Z,4.60
2018-01-14T13:35:54.534Z,4.60
2018-01-14T13:38:22.087Z,4.50
2018-01-14T13:40:49.816Z,4.50
2018-01-14T13:43:20.142Z,4.40
2018-01-14T13:45:47.926Z,4.30
2018-01-14T13:48:15.424Z,4.30
2018-01-14T13:50:42.888Z,4.30
2018-01-14T13:53:10.397Z,4.30
2018-01-14T13:55:38.665Z,4.20
2018-01-14T13:58:06.278Z,4.20
2018-01-14T14:00:34.583Z,4.20
2018-01-14T14:03:02.121Z,4.10
2018-01-14T14:05:29.613Z,4.10
2018-01-14T14:07:57.852Z,4.00
2018-01-14T14:10:25.463Z,4.00
2018-01-14T14:12:53.758Z,4.00
2018-01-14T14:15:22.003Z,3.90
2018-01-14T14:17:49.498Z,3.90
2018-01-14T14:20:17.064Z,3.90
2018-01-14T14:22:44.633Z,3.90
2018-01-14T14:25:12.109Z,3.90
2018-01-14T14:27:39.594Z,3.70
2018-01-14T14:30:07.997Z,3.70
2018-01-14T14:32:36.274Z,3.70
2018-01-14T14:35:04.513Z,3.60
2018-01-14T14:37:33.036Z,3.60
2018-01-14T14:40:00.557Z,3.50
2018-01-14T14:42:28.078Z,3.50
2018-01-14T14:44:55.645Z,3.50
2018-01-14T14:47:23.178Z,3.40
2018-01-14T14:49:50.659Z,3.40
2018-01-14T14:52:18.134Z,3.30
2018-01-14T14:54:45.646Z,3.30
2018-01-14T14:57:14.131Z,3.30
2018-01-14T14:59:41.640Z,3.20
2018-01-14T15:02:09.153Z,3.30
2018-01-14T15:04:36.632Z,3.20
2018-01-14T15:07:04.212Z,3.10
2018-01-14T15:09:32.587Z,3.10
2018-01-14T15:12:00.052Z,3.10
2018-01-14T15:14:29.167Z,3.00
2018-01-14T15:16:56.740Z,3.00
2018-01-14T15:19:24.214Z,3.00
2018-01-14T15:21:57.742Z,3.00
2018-01-14T15:24:26.559Z,3.00
2018-01-14T15:29:31.753Z,2.90
2018-01-14T15:31:59.550Z,2.80
2018-01-14T15:34:27.184Z,2.80
2018-01-14T15:36:54.707Z,2.70
2018-01-14T15:39:22.252Z,2.70
2018-01-14T15:41:50.947Z,2.70
2018-01-14T15:44:18.449Z,2.70
2018-01-14T15:46:47.389Z,2.60
2018-01-14T15:49:14.905Z,2.60
2018-01-14T15:51:42.410Z,2.60
2018-01-14T15:54:10.720Z,2.50
2018-01-14T15:56:38.273Z,2.50
2018-01-14T15:59:05.761Z,2.50
2018-01-14T16:01:33.241Z,2.50
2018-01-14T16:04:00.769Z,2.50
2018-01-14T16:06:29.057Z,2.40
2018-01-14T16:08:56.684Z,2.40
2018-01-14T16:11:25.208Z,2.50
2018-01-14T16:13:53.560Z,2.40
2018-01-14T16:16:21.103Z,2.40
2018-01-14T16:18:49.466Z,2.30
2018-01-14T16:21:16.952Z,2.30
2018-01-14T16:23:45.187Z,2.30
2018-01-14T16:26:12.726Z,2.30
2018-01-14T16:28:40.211Z,2.20
2018-01-14T16:31:08.007Z,2.30
2018-01-14T16:33:35.523Z,2.20
2018-01-14T16:36:03.077Z,2.20
2018-01-14T16:38:30.559Z,2.20
2018-01-14T16:40:58.821Z,2.20
2018-01-14T16:43:26.317Z,2.10
2018-01-14T16:45:53.878Z,2.10
2018-01-14T16:48:21.403Z,2.10
2018-01-14T16:50:48.928Z,2.10
2018-01-14T16:53:16.495Z,2.10
2018-01-14T16:55:45.491Z,2.00
2018-01-14T16:58:13.059Z,2.00
2018-01-14T17:00:40.634Z,2.00
2018-01-14T17:03:08.210Z,2.00
2018-01-14T17:05:36.544Z,2.00
2018-01-14T17:08:04.412Z,1.90
2018-01-14T17:10:31.986Z,1.90
2018-01-14T17:12:59.465Z,1.90
2018-01-14T17:15:26.965Z,1.90
2018-01-14T17:17:54.440Z,1.90
2018-01-14T17:20:22.199Z,1.90
2018-01-14T17:22:49.774Z,1.80
2018-01-14T17:25:17.353Z,1.80
2018-01-14T17:27:44.851Z,1.80
2018-01-14T17:30:13.509Z,1.80
2018-01-14T17:32:41.286Z,1.80
2018-01-14T17:35:08.793Z,1.80
2018-01-14T17:37:36.609Z,1.80
2018-01-14T17:40:04.108Z,1.80
2018-01-14T17:42:31.579Z,1.70
2018-01-14T17:44:59.902Z,1.60
2018-01-14T17:47:28.226Z,1.50
2018-01-14T17:49:55.802Z,1.50
2018-01-14T17:52:23.500Z,1.50
2018-01-14T17:54:50.981Z,1.40
2018-01-14T17:57:18.493Z,1.30
2018-01-14T17:59:46.769Z,1.00
2018-01-14T18:02:15.021Z,0.90
2018-01-14T18:04:42.896Z,0.80
2018-01-14T18:07:10.366Z,0.70
2018-01-14T18:09:38.131Z,0.50
2018-01-14T18:12:05.644Z,0.30
2018-01-14T18:14:33.167Z,0.20
2018-01-14T18:17:03.092Z,0.00
2018-01-14T18:19:30.607Z,-0.10
2018-01-14T18:21:58.402Z,-0.30
2018-01-14T18:24:26.688Z,-0.40
2018-01-14T18:26:55.327Z,-0.50
2018-01-14T18:29:22.832Z,-0.50
2018-01-14T18:31:50.333Z,-0.60
2018-01-14T18:34:17.985Z,-0.70
2018-01-14T18:36:46.283Z,-0.80
2018-01-14T18:39:14.538Z,-0.80
2018-01-14T18:41:42.855Z,-0.90
2018-01-14T18:44:11.367Z,-1.00
2018-01-14T18:46:39.178Z,-1.00
2018-01-14T18:49:06.664Z,-1.10
2018-01-14T18:51:34.156Z,-1.10
2018-01-14T18:54:01.768Z,-1.10
2018-01-14T18:56:29.305Z,-1.20
2018-01-14T18:58:56.874Z,-1.30
2018-01-14T19:01:25.221Z,-1.40
2018-01-14T19:03:52.767Z,-1.40
2018-01-14T19:06:20.341Z,-1.50
2018-01-14T19:08:48.576Z,-1.50
2018-01-14T19:11:16.137Z,-1.50
2018-01-14T19:13:43.657Z,-1.50
2018-01-14T19:16:11.954Z,-1.70
2018-01-14T19:18:39.545Z,-1.70
2018-01-14T19:21:07.079Z,-1.70
2018-01-14T19:23:35.356Z,-1.80
2018-01-14T19:26:02.926Z,-1.80
2018-01-14T19:28:30.413Z,-1.70
2018-01-14T19:30:57.959Z,-1.80
2018-01-14T19:33:25.477Z,-1.90
2018-01-14T19:35:53.003Z,-1.90
2018-01-14T19:38:20.621Z,-1.70
2018-01-14T19:40:48.156Z,-1.60
2018-01-14T19:43:16.456Z,-1.80
2018-01-14T19:45:44.737Z,-1.90
2018-01-14T19:48:13.067Z,-2.00
2018-01-14T19:50:40.639Z,-2.00
2018-01-14T19:53:08.175Z,-2.10
2018-01-14T19:55:36.493Z,-2.30
2018-01-14T19:58:04.032Z,-2.30
2018-01-14T20:00:32.327Z,-2.40
2018-01-14T20:03:00.617Z,-2.50
2018-01-14T20:05:28.164Z,-2.50
2018-01-14T20:07:56.696Z,-2.50
2018-01-14T20:10:24.279Z,-2.50
2018-01-14T20:12:51.842Z,-2.50
2018-01-14T20:15:19.400Z,-2.60
2018-01-14T20:17:47.107Z,-2.50
2018-01-14T20:20:14.674Z,-2.50
2018-01-14T20:22:42.180Z,-2.50
2018-01-14T20:25:09.718Z,-2.50
2018-01-14T20:27:37.464Z,-2.50
2018-01-14T20:30:05.305Z,-2.50
2018-01-14T20:32:33.659Z,-2.70
2018-01-14T20:35:01.219Z,-2.70
2018-01-14T20:37:28.794Z,-2.70
2018-01-14T20:39:56.367Z,-2.70
2018-01-14T20:42:25.728Z,-2.80
2018-01-14T20:44:54.980Z,-2.90
2018-01-14T20:47:22.857Z,-2.90
2018-01-14T20:49:51.330Z,-2.90
2018-01-14T20:52:18.947Z,-2.90
2018-01-14T20:54:46.495Z,-2.80
2018-01-14T20:57:14.017Z,-2.80
2018-01-14T20:59:41.596Z,-2.90
2018-01-14T21:02:09.136Z,-3.00
2018-01-14T21:04:36.692Z,-3.10
2018-01-14T21:07:04.293Z,-3.10
2018-01-14T21:09:31.935Z,-3.20
2018-01-14T21:11:59.460Z,-3.10
2018-01-14T21:14:27.023Z,-3.20
2018-01-14T21:16:54.545Z,-3.30
2018-01-14T21:19:22.077Z,-3.30
2018-01-14T21:21:50.406Z,-3.30
2018-01-14T21:24:17.932Z,-3.30
2018-01-14T21:26:46.247Z,-3.00
2018-01-14T21:29:13.772Z,-3.00
2018-01-14T21:31:42.130Z,-2.90
2018-01-14T21:34:09.663Z,-3.00
2018-01-14T21:36:37.165Z,-3.00
2018-01-14T21:39:04.697Z,-3.00
2018-01-14T21:41:33.029Z,-3.30
2018-01-14T21:44:00.576Z,-3.30
2018-01-14T21:46:28.107Z,-3.40
2018-01-14T21:48:55.726Z,-3.40
2018-01-14T21:51:23.468Z,-3.40
2018-01-14T21:53:51.082Z,-3.40
2018-01-14T21:56:18.568Z,-3.50
2018-01-14T21:58:46.105Z,-3.50
2018-01-14T22:01:13.635Z,-3.50
2018-01-14T22:03:41.267Z,-3.50
2018-01-14T22:06:08.812Z,-3.50
2018-01-14T22:08:36.402Z,-3.50
2018-01-14T22:11:03.934Z,-3.50
2018-01-14T22:13:32.272Z,-3.60
2018-01-14T22:15:59.784Z,-3.60
2018-01-14T22:18:28.118Z,-3.50
2018-01-14T22:20:55.664Z,-3.60
2018-01-14T22:23:23.907Z,-3.60
2018-01-14T22:25:51.391Z,-3.60
2018-01-14T22:28:18.927Z,-3.60
2018-01-14T22:30:46.463Z,-3.60
2018-01-14T22:33:14.778Z,-3.60
2018-01-14T22:35:42.345Z,-3.60
2018-01-14T22:38:09.925Z,-3.60
2018-01-14T22:40:37.443Z,-3.70
2018-01-14T22:43:04.935Z,-3.70
2018-01-14T22:45:33.180Z,-3.80
2018-01-14T22:48:00.805Z,-3.80
2018-01-14T22:50:28.344Z,-3.80
2018-01-14T22:52:55.877Z,-3.80
2018-01-14T22:55:23.394Z,-3.90
2018-01-14T22:57:51.777Z,-3.90
2018-01-14T23:00:19.303Z,-3.90
2018-01-14T23:02:46.853Z,-3.90
2018-01-14T23:05:14.382Z,-3.90
2018-01-14T23:07:41.864Z,-4.00
2018-01-14T23:10:10.116Z,-4.10
2018-01-14T23:12:37.658Z,-4.10
2018-01-14T23:15:07.956Z,-4.00
2018-01-14T23:17:36.274Z,-4.00
2018-01-14T23:20:03.763Z,-4.00
2018-01-14T23:22:31.239Z,-4.00
2018-01-14T23:24:58.743Z,-4.00
2018-01-14T23:27:26.319Z,-4.10
2018-01-14T23:29:53.884Z,-4.10
2018-01-14T23:32:21.369Z,-4.00
2018-01-14T23:34:49.615Z,-4.10
2018-01-14T23:37:17.217Z,-4.20
2018-01-14T23:39:44.792Z,-4.20
2018-01-14T23:42:13.045Z,-4.30
2018-01-14T23:44:40.532Z,-4.30
2018-01-14T23:47:08.003Z,-4.30
2018-01-14T23:49:35.488Z,-4.40
2018-01-14T23:52:03.047Z,-4.30
2018-01-14T23:54:30.626Z,-4.30
2018-01-14T23:56:58.429Z,-4.30
2018-01-14T23:59:25.932Z,-4.40
