createdAt,value
2023-04-10T00:02:05.413Z,7.48
2023-04-10T00:04:33.902Z,7.49
2023-04-10T00:07:01.921Z,7.48
2023-04-10T00:09:31.045Z,7.37
2023-04-10T00:11:59.047Z,7.28
2023-04-10T00:14:27.218Z,7.18
2023-04-10T00:16:55.191Z,7.08
2023-04-10T00:19:23.277Z,7.00
2023-04-10T00:21:51.333Z,6.94
2023-04-10T00:24:19.293Z,6.89
2023-04-10T00:26:47.246Z,6.83
2023-04-10T00:29:15.304Z,6.75
2023-04-10T00:31:43.304Z,6.68
2023-04-10T00:34:11.394Z,6.59
2023-04-10T00:36:39.360Z,6.53
2023-04-10T00:39:08.724Z,6.44
2023-04-10T00:41:36.829Z,6.44
2023-04-10T00:44:04.873Z,6.36
2023-04-10T00:46:33.043Z,6.30
2023-04-10T00:49:01.110Z,6.25
2023-04-10T00:51:29.252Z,6.21
2023-04-10T00:53:57.618Z,6.18
2023-04-10T00:56:25.761Z,6.16
2023-04-10T00:58:53.734Z,6.21
2023-04-10T01:01:21.684Z,6.15
2023-04-10T01:03:49.739Z,6.11
2023-04-10T01:06:36.506Z,6.11
2023-04-10T01:09:35.494Z,6.13
2023-04-10T01:12:41.171Z,6.07
2023-04-10T01:15:17.902Z,6.03
2023-04-10T01:17:56.701Z,5.98
2023-04-10T01:20:25.625Z,5.90
2023-04-10T01:22:53.493Z,5.83
2023-04-10T01:25:39.761Z,5.81
2023-04-10T01:28:41.855Z,5.84
2023-04-10T01:31:11.785Z,5.72
2023-04-10T01:33:48.035Z,5.62
2023-04-10T01:36:17.641Z,5.57
2023-04-10T01:38:45.763Z,5.57
2023-04-10T01:41:13.768Z,5.52
2023-04-10T01:43:41.885Z,5.49
2023-04-10T01:46:09.869Z,5.44
2023-04-10T01:48:38.100Z,5.40
2023-04-10T01:51:06.238Z,5.40
2023-04-10T01:53:34.175Z,5.40
2023-04-10T01:56:04.162Z,5.39
2023-04-10T01:58:32.200Z,5.38
2023-04-10T02:01:00.184Z,5.31
2023-04-10T02:03:28.297Z,5.26
2023-04-10T02:06:20.626Z,5.22
2023-04-10T02:08:54.538Z,5.21
2023-04-10T02:11:31.758Z,5.18
2023-04-10T02:14:02.469Z,5.14
2023-04-10T02:16:30.918Z,5.12
2023-04-10T02:18:58.932Z,5.05
2023-04-10T02:21:28.400Z,4.95
2023-04-10T02:23:58.716Z,4.98
2023-04-10T02:26:26.748Z,5.01
2023-04-10T02:28:54.680Z,4.99
2023-04-10T02:31:22.781Z,4.99
2023-04-10T02:33:50.866Z,4.96
2023-04-10T02:36:18.991Z,4.97
2023-04-10T02:38:46.988Z,4.95
2023-04-10T02:41:15.010Z,4.90
2023-04-10T02:43:43.093Z,4.90
2023-04-10T02:46:11.139Z,4.87
2023-04-10T02:48:39.200Z,4.83
2023-04-10T02:51:08.129Z,4.83
2023-04-10T02:53:36.089Z,4.73
2023-04-10T02:56:04.126Z,4.66
2023-04-10T02:58:32.108Z,4.64
2023-04-10T03:01:00.133Z,4.60
2023-04-10T03:03:28.651Z,4.56
2023-04-10T03:05:57.019Z,4.52
2023-04-10T03:08:25.271Z,4.49
2023-04-10T03:10:53.278Z,4.44
2023-04-10T03:13:21.220Z,4.41
2023-04-10T03:15:49.397Z,4.42
2023-04-10T03:18:17.453Z,4.39
2023-04-10T03:20:45.464Z,4.39
2023-04-10T03:23:13.466Z,4.42
2023-04-10T03:25:42.509Z,4.39
2023-04-10T03:28:10.522Z,4.36
2023-04-10T03:30:38.453Z,4.34
2023-04-10T03:33:06.774Z,4.34
2023-04-10T03:35:34.798Z,4.33
2023-04-10T03:38:02.801Z,4.27
2023-04-10T03:40:30.743Z,4.25
2023-04-10T03:42:58.633Z,4.24
2023-04-10T03:45:26.638Z,4.18
2023-04-10T03:47:54.683Z,4.13
2023-04-10T03:50:22.750Z,4.12
2023-04-10T03:52:53.685Z,4.13
2023-04-10T03:55:21.879Z,4.12
2023-04-10T03:57:50.067Z,4.12
2023-04-10T04:00:18.292Z,4.11
2023-04-10T04:02:46.485Z,4.05
2023-04-10T04:05:14.618Z,4.04
2023-04-10T04:07:42.574Z,4.04
2023-04-10T04:10:10.714Z,4.01
2023-04-10T04:12:38.819Z,3.99
2023-04-10T04:15:07.272Z,3.98
2023-04-10T04:17:35.262Z,3.94
2023-04-10T04:20:03.360Z,3.94
2023-04-10T04:22:31.327Z,3.94
2023-04-10T04:24:59.298Z,3.96
2023-04-10T04:27:27.550Z,3.95
2023-04-10T04:29:55.568Z,3.91
2023-04-10T04:32:23.522Z,3.91
2023-04-10T04:34:51.617Z,3.85
2023-04-10T04:37:19.596Z,3.84
2023-04-10T04:39:47.595Z,3.82
2023-04-10T04:42:15.538Z,3.76
2023-04-10T04:44:43.521Z,3.78
2023-04-10T04:47:11.641Z,3.78
2023-04-10T04:49:39.677Z,3.74
2023-04-10T04:52:07.639Z,3.76
2023-04-10T04:54:35.605Z,3.79
2023-04-10T04:57:03.664Z,3.78
2023-04-10T04:59:31.709Z,3.79
2023-04-10T05:01:59.873Z,3.84
2023-04-10T05:04:28.093Z,3.86
2023-04-10T05:06:56.059Z,3.90
2023-04-10T05:09:24.056Z,3.94
2023-04-10T05:11:52.680Z,3.93
2023-04-10T05:14:21.934Z,3.97
2023-04-10T05:16:49.900Z,3.98
2023-04-10T05:19:18.355Z,4.05
2023-04-10T05:21:46.462Z,4.03
2023-04-10T05:24:14.472Z,4.10
2023-04-10T05:26:43.878Z,4.11
2023-04-10T05:29:11.917Z,4.12
2023-04-10T05:31:40.116Z,4.15
2023-04-10T05:34:08.134Z,4.20
2023-04-10T05:36:36.594Z,4.23
2023-04-10T05:39:04.573Z,4.26
2023-04-10T05:41:32.642Z,4.28
2023-04-10T05:44:00.717Z,4.22
2023-04-10T05:46:28.765Z,4.17
2023-04-10T05:48:56.929Z,4.19
2023-04-10T05:51:24.977Z,4.18
2023-04-10T05:53:52.962Z,4.16
2023-04-10T05:56:20.932Z,4.19
2023-04-10T05:58:48.875Z,4.23
2023-04-10T06:01:16.918Z,4.29
2023-04-10T06:03:45.087Z,4.40
2023-04-10T06:06:13.408Z,4.47
2023-04-10T06:08:41.883Z,4.58
2023-04-10T06:11:09.890Z,4.68
2023-04-10T06:13:38.022Z,4.77
2023-04-10T06:16:06.808Z,4.88
2023-04-10T06:18:34.804Z,4.94
2023-04-10T06:21:03.422Z,5.03
2023-04-10T06:23:31.855Z,5.13
2023-04-10T06:25:59.801Z,5.23
2023-04-10T06:28:27.803Z,5.30
2023-04-10T06:30:56.080Z,5.40
2023-04-10T06:33:26.221Z,5.45
2023-04-10T06:35:54.445Z,5.52
2023-04-10T06:38:22.434Z,5.63
2023-04-10T06:40:50.453Z,5.71
2023-04-10T06:43:18.466Z,5.80
2023-04-10T06:45:47.049Z,5.87
2023-04-10T06:48:15.150Z,5.94
2023-04-10T06:50:43.193Z,5.99
2023-04-10T06:53:11.217Z,6.06
2023-04-10T06:55:40.007Z,6.12
2023-04-10T06:58:07.983Z,6.15
2023-04-10T07:00:36.007Z,6.24
2023-04-10T07:03:04.045Z,6.29
2023-04-10T07:05:32.213Z,6.39
2023-04-10T07:08:00.251Z,6.49
2023-04-10T07:10:28.352Z,6.54
2023-04-10T07:12:58.604Z,6.57
2023-04-10T07:15:27.434Z,6.64
2023-04-10T07:17:55.423Z,6.75
2023-04-10T07:20:23.447Z,6.82
2023-04-10T07:22:51.742Z,6.89
2023-04-10T07:25:19.880Z,7.00
2023-04-10T07:27:47.802Z,7.05
2023-04-10T07:30:15.830Z,7.14
2023-04-10T07:32:43.984Z,7.26
2023-04-10T07:35:12.375Z,7.34
2023-04-10T07:37:41.240Z,7.38
2023-04-10T07:40:09.861Z,7.54
2023-04-10T07:42:37.952Z,7.75
2023-04-10T07:45:06.597Z,7.94
2023-04-10T07:47:34.659Z,8.01
2023-04-10T07:50:02.860Z,8.29
2023-04-10T07:52:30.867Z,8.42
2023-04-10T07:54:58.855Z,8.56
2023-04-10T07:57:27.123Z,8.63
2023-04-10T07:59:55.179Z,8.74
2023-04-10T08:02:23.411Z,8.96
2023-04-10T08:04:51.752Z,9.18
2023-04-10T08:07:22.338Z,9.35
2023-04-10T08:09:50.373Z,9.61
2023-04-10T08:12:19.036Z,9.77
2023-04-10T08:14:47.502Z,9.78
2023-04-10T08:17:16.145Z,9.98
2023-04-10T08:19:44.127Z,10.05
2023-04-10T08:22:12.106Z,10.24
2023-04-10T08:24:40.190Z,10.49
2023-04-10T08:27:08.260Z,10.61
2023-04-10T08:29:36.337Z,10.87
2023-04-10T08:32:04.411Z,10.97
2023-04-10T08:34:32.402Z,11.04
2023-04-10T08:37:00.360Z,11.30
2023-04-10T08:39:28.475Z,11.43
2023-04-10T08:41:56.708Z,11.57
2023-04-10T08:44:24.682Z,11.79
2023-04-10T08:46:52.662Z,12.11
2023-04-10T08:49:33.110Z,12.25
2023-04-10T08:52:01.434Z,12.41
2023-04-10T08:54:30.409Z,12.45
2023-04-10T08:56:59.841Z,12.61
2023-04-10T08:59:28.028Z,12.65
2023-04-10T09:01:56.158Z,12.52
2023-04-10T09:04:27.886Z,12.70
2023-04-10T09:06:55.923Z,12.82
2023-04-10T09:09:23.916Z,13.04
2023-04-10T09:11:58.002Z,13.29
2023-04-10T09:14:27.280Z,13.39
2023-04-10T09:16:56.111Z,13.51
2023-04-10T09:19:34.131Z,13.55
2023-04-10T09:22:02.139Z,13.50
2023-04-10T09:24:30.164Z,13.66
2023-04-10T09:26:58.183Z,13.75
2023-04-10T09:29:26.181Z,14.00
2023-04-10T09:31:54.153Z,14.22
2023-04-10T09:34:23.795Z,14.43
2023-04-10T09:36:59.328Z,14.57
2023-04-10T09:39:35.545Z,14.70
2023-04-10T09:42:03.525Z,14.50
2023-04-10T09:44:33.245Z,14.65
2023-04-10T09:47:16.789Z,14.80
2023-04-10T09:49:55.223Z,15.02
2023-04-10T09:52:27.933Z,15.06
2023-04-10T09:54:57.088Z,15.26
2023-04-10T09:57:26.304Z,15.45
2023-04-10T09:59:55.729Z,15.72
2023-04-10T10:02:25.123Z,15.89
2023-04-10T10:04:53.910Z,15.93
2023-04-10T10:07:23.375Z,15.88
2023-04-10T10:09:53.142Z,15.99
2023-04-10T10:12:24.793Z,16.15
2023-04-10T10:15:17.151Z,16.25
2023-04-10T10:17:47.546Z,16.41
2023-04-10T10:20:15.868Z,16.64
2023-04-10T10:22:44.125Z,16.68
2023-04-10T10:25:12.443Z,16.82
2023-04-10T10:27:40.834Z,16.88
2023-04-10T10:30:25.241Z,17.03
2023-04-10T10:32:57.155Z,17.23
2023-04-10T10:35:27.279Z,17.38
2023-04-10T10:37:57.082Z,17.62
2023-04-10T10:40:48.275Z,17.65
2023-04-10T10:43:18.014Z,17.82
2023-04-10T10:45:52.004Z,17.89
2023-04-10T10:48:20.155Z,18.05
2023-04-10T10:50:56.261Z,18.19
2023-04-10T10:53:35.196Z,18.24
2023-04-10T10:56:27.978Z,18.22
2023-04-10T10:58:58.866Z,18.18
2023-04-10T11:01:27.624Z,18.27
2023-04-10T11:03:55.921Z,18.51
2023-04-10T11:06:44.791Z,18.72
2023-04-10T11:09:48.823Z,18.73
2023-04-10T11:12:17.911Z,18.50
2023-04-10T11:14:45.895Z,18.64
2023-04-10T11:17:14.167Z,18.64
2023-04-10T11:20:01.992Z,18.56
2023-04-10T11:22:30.315Z,18.44
2023-04-10T11:25:00.641Z,18.20
2023-04-10T11:27:42.436Z,18.11
2023-04-10T11:30:33.673Z,17.91
2023-04-10T11:33:02.193Z,17.68
2023-04-10T11:35:30.411Z,17.59
2023-04-10T11:38:14.847Z,17.84
2023-04-10T11:40:56.282Z,18.16
2023-04-10T11:43:24.370Z,18.61
2023-04-10T11:45:52.471Z,18.88
2023-04-10T11:48:20.617Z,19.17
2023-04-10T11:50:48.647Z,19.30
2023-04-10T11:53:23.141Z,19.52
2023-04-10T11:55:51.176Z,19.86
2023-04-10T11:58:29.186Z,19.95
2023-04-10T12:01:05.684Z,19.91
2023-04-10T12:03:34.693Z,20.12
2023-04-10T12:06:03.016Z,20.31
2023-04-10T12:08:38.923Z,20.50
2023-04-10T12:11:07.549Z,20.87
2023-04-10T12:13:35.571Z,21.02
2023-04-10T12:16:13.898Z,21.10
2023-04-10T12:18:42.037Z,21.15
2023-04-10T12:21:10.075Z,21.11
2023-04-10T12:23:40.205Z,21.25
2023-04-10T12:26:09.429Z,21.28
2023-04-10T12:28:37.974Z,20.68
2023-04-10T12:31:06.250Z,21.04
2023-04-10T12:33:34.309Z,21.27
2023-04-10T12:36:02.593Z,21.55
2023-04-10T12:38:38.039Z,21.68
2023-04-10T12:41:06.361Z,21.95
2023-04-10T12:43:44.123Z,22.08
2023-04-10T12:46:12.312Z,21.97
2023-04-10T12:48:40.400Z,21.79
2023-04-10T12:51:08.680Z,21.67
2023-04-10T12:53:45.436Z,21.64
2023-04-10T12:56:13.763Z,21.61
2023-04-10T12:58:43.885Z,21.71
2023-04-10T13:01:11.973Z,21.78
2023-04-10T13:03:40.144Z,21.57
2023-04-10T13:06:08.918Z,21.50
2023-04-10T13:08:37.004Z,21.30
2023-04-10T13:11:05.222Z,21.31
2023-04-10T13:13:34.062Z,21.14
2023-04-10T13:16:02.312Z,21.01
2023-04-10T13:18:30.375Z,20.93
2023-04-10T13:20:58.387Z,20.86
2023-04-10T13:23:26.459Z,20.62
2023-04-10T13:25:54.901Z,20.42
2023-04-10T13:28:23.209Z,20.41
2023-04-10T13:30:51.384Z,20.12
2023-04-10T13:33:19.430Z,19.77
2023-04-10T13:35:47.433Z,19.47
2023-04-10T13:38:15.782Z,19.28
2023-04-10T13:40:43.709Z,19.37
2023-04-10T13:43:11.728Z,19.28
2023-04-10T13:45:39.869Z,19.26
2023-04-10T13:48:08.895Z,19.31
2023-04-10T13:50:37.008Z,19.22
2023-04-10T13:53:05.042Z,19.07
2023-04-10T13:55:33.056Z,18.97
2023-04-10T13:58:01.098Z,18.88
2023-04-10T14:00:29.276Z,18.75
2023-04-10T14:02:57.362Z,18.69
2023-04-10T14:05:25.489Z,18.64
2023-04-10T14:07:58.088Z,18.76
2023-04-10T14:10:26.103Z,18.64
2023-04-10T14:12:54.002Z,18.60
2023-04-10T14:15:22.184Z,18.52
2023-04-10T14:17:50.368Z,18.49
2023-04-10T14:20:18.356Z,18.47
2023-04-10T14:22:46.473Z,18.35
2023-04-10T14:25:17.160Z,18.33
2023-04-10T14:27:45.254Z,18.28
2023-04-10T14:30:13.461Z,18.26
2023-04-10T14:32:41.549Z,18.22
2023-04-10T14:35:10.782Z,18.19
2023-04-10T14:37:39.194Z,18.21
2023-04-10T14:40:08.121Z,18.28
2023-04-10T14:42:36.233Z,18.25
2023-04-10T14:45:04.570Z,18.09
2023-04-10T14:47:32.793Z,17.99
2023-04-10T14:50:00.765Z,17.92
2023-04-10T14:52:28.780Z,17.87
2023-04-10T14:54:56.761Z,17.81
2023-04-10T14:57:24.818Z,17.79
2023-04-10T14:59:52.912Z,17.77
2023-04-10T15:02:21.059Z,17.66
2023-04-10T15:04:49.114Z,17.64
2023-04-10T15:07:17.244Z,17.57
2023-04-10T15:09:46.031Z,17.50
2023-04-10T15:12:14.183Z,17.48
2023-04-10T15:14:42.297Z,17.44
2023-04-10T15:17:10.311Z,17.36
2023-04-10T15:19:38.373Z,17.29
2023-04-10T15:22:06.363Z,17.21
2023-04-10T15:24:47.009Z,17.15
2023-04-10T15:27:20.019Z,17.05
2023-04-10T15:29:48.036Z,16.96
2023-04-10T15:32:16.170Z,16.88
2023-04-10T15:34:44.918Z,16.82
2023-04-10T15:37:13.013Z,16.70
2023-04-10T15:39:41.144Z,16.68
2023-04-10T15:42:09.839Z,16.65
2023-04-10T15:44:37.896Z,16.54
2023-04-10T15:47:05.956Z,16.52
2023-04-10T15:49:37.656Z,16.45
2023-04-10T15:52:07.609Z,16.44
2023-04-10T15:54:36.057Z,16.42
2023-04-10T15:57:04.860Z,16.42
2023-04-10T15:59:33.927Z,16.43
2023-04-10T16:02:02.383Z,16.40
2023-04-10T16:04:32.082Z,16.37
2023-04-10T16:07:00.181Z,16.36
2023-04-10T16:09:28.569Z,16.29
2023-04-10T16:11:57.527Z,16.25
2023-04-10T16:14:25.660Z,16.22
2023-04-10T16:16:53.898Z,16.21
2023-04-10T16:19:21.973Z,16.19
2023-04-10T16:21:50.217Z,16.16
2023-04-10T16:24:18.321Z,16.17
2023-04-10T16:26:46.386Z,16.13
2023-04-10T16:29:14.519Z,16.12
2023-04-10T16:31:42.770Z,16.08
2023-04-10T16:34:10.820Z,16.00
2023-04-10T16:36:38.970Z,15.91
2023-04-10T16:39:08.748Z,15.87
2023-04-10T16:41:37.227Z,15.84
2023-04-10T16:44:05.278Z,15.84
2023-04-10T16:46:34.381Z,15.77
2023-04-10T16:49:02.967Z,15.70
2023-04-10T16:51:31.061Z,15.67
2023-04-10T16:53:59.123Z,15.60
2023-04-10T16:56:27.324Z,15.59
2023-04-10T16:58:55.499Z,15.54
2023-04-10T17:01:27.163Z,15.48
2023-04-10T17:03:56.198Z,15.46
2023-04-10T17:06:24.386Z,15.40
2023-04-10T17:08:52.504Z,15.36
2023-04-10T17:11:20.611Z,15.30
2023-04-10T17:13:48.595Z,15.27
2023-04-10T17:16:17.363Z,15.21
2023-04-10T17:18:45.472Z,15.12
2023-04-10T17:21:16.638Z,15.07
2023-04-10T17:23:44.653Z,15.00
2023-04-10T17:26:16.467Z,14.95
2023-04-10T17:28:47.651Z,14.92
2023-04-10T17:31:15.761Z,14.87
2023-04-10T17:33:44.245Z,14.77
2023-04-10T17:36:13.610Z,14.67
2023-04-10T17:38:42.599Z,14.61
2023-04-10T17:41:11.077Z,14.57
2023-04-10T17:43:39.235Z,14.56
2023-04-10T17:46:07.664Z,14.53
2023-04-10T17:48:35.805Z,14.51
2023-04-10T17:51:08.304Z,14.48
2023-04-10T17:53:37.199Z,14.47
2023-04-10T17:56:05.684Z,14.39
2023-04-10T17:58:33.701Z,14.41
2023-04-10T18:01:01.852Z,14.38
2023-04-10T18:03:30.198Z,14.35
2023-04-10T18:05:58.382Z,14.35
2023-04-10T18:08:26.767Z,14.33
2023-04-10T18:10:54.756Z,14.27
2023-04-10T18:13:22.798Z,14.24
2023-04-10T18:15:50.937Z,14.14
2023-04-10T18:18:18.983Z,14.08
2023-04-10T18:20:46.976Z,14.00
2023-04-10T18:23:15.007Z,13.95
2023-04-10T18:25:42.953Z,13.91
2023-04-10T18:28:15.383Z,13.90
2023-04-10T18:30:44.100Z,13.85
2023-04-10T18:33:12.384Z,13.83
2023-04-10T18:35:40.397Z,13.81
2023-04-10T18:38:08.395Z,13.78
2023-04-10T18:40:38.062Z,13.74
2023-04-10T18:43:06.133Z,13.71
2023-04-10T18:45:35.652Z,13.67
2023-04-10T18:48:04.138Z,13.62
2023-04-10T18:50:35.067Z,13.56
2023-04-10T18:53:03.120Z,13.55
2023-04-10T18:55:31.389Z,13.50
2023-04-10T18:57:59.454Z,13.48
2023-04-10T19:00:27.438Z,13.42
2023-04-10T19:02:56.445Z,13.42
2023-04-10T19:05:24.774Z,13.37
2023-04-10T19:08:03.063Z,13.30
2023-04-10T19:10:32.335Z,13.28
2023-04-10T19:13:00.388Z,13.24
2023-04-10T19:15:28.552Z,13.21
2023-04-10T19:17:56.704Z,13.15
2023-04-10T19:20:50.248Z,13.16
2023-04-10T19:23:14.210Z,13.15
2023-04-10T19:25:42.646Z,13.07
2023-04-10T19:28:10.631Z,13.00
2023-04-10T19:30:38.635Z,13.01
2023-04-10T19:33:06.677Z,13.01
2023-04-10T19:35:34.697Z,12.99
2023-04-10T19:38:02.847Z,12.96
2023-04-10T19:40:32.024Z,12.93
2023-04-10T19:43:01.699Z,12.87
2023-04-10T19:45:30.610Z,12.86
2023-04-10T19:47:58.768Z,12.84
2023-04-10T19:50:27.211Z,12.80
2023-04-10T19:52:55.360Z,12.78
2023-04-10T19:55:23.403Z,12.74
2023-04-10T19:57:51.931Z,12.74
2023-04-10T20:00:20.386Z,12.72
2023-04-10T20:02:48.810Z,12.74
2023-04-10T20:05:17.207Z,12.73
2023-04-10T20:07:45.311Z,12.73
2023-04-10T20:10:13.684Z,12.73
2023-04-10T20:12:41.734Z,12.69
2023-04-10T20:15:10.705Z,12.67
2023-04-10T20:17:40.027Z,12.65
2023-04-10T20:20:08.808Z,12.60
2023-04-10T20:22:36.881Z,12.60
2023-04-10T20:25:05.366Z,12.57
2023-04-10T20:27:33.597Z,12.53
2023-04-10T20:30:01.621Z,12.52
2023-04-10T20:32:29.686Z,12.48
2023-04-10T20:34:57.767Z,12.49
2023-04-10T20:37:26.740Z,12.48
2023-04-10T20:39:54.840Z,12.46
2023-04-10T20:42:24.858Z,12.42
2023-04-10T20:44:52.965Z,12.42
2023-04-10T20:47:20.988Z,12.39
2023-04-10T20:49:49.014Z,12.40
2023-04-10T20:52:17.252Z,12.40
2023-04-10T20:54:45.275Z,12.38
2023-04-10T20:57:13.302Z,12.38
2023-04-10T20:59:41.253Z,12.38
2023-04-10T21:02:09.278Z,12.38
2023-04-10T21:04:37.487Z,12.40
2023-04-10T21:07:05.489Z,12.41
2023-04-10T21:09:33.499Z,12.42
2023-04-10T21:12:01.415Z,12.38
2023-04-10T21:14:29.415Z,12.38
2023-04-10T21:16:57.502Z,12.37
2023-04-10T21:19:25.577Z,12.37
2023-04-10T21:21:53.508Z,12.34
2023-04-10T21:24:21.661Z,12.39
2023-04-10T21:26:49.843Z,12.40
2023-04-10T21:29:17.751Z,12.38
2023-04-10T21:31:45.696Z,12.37
2023-04-10T21:34:13.781Z,12.36
2023-04-10T21:36:41.793Z,12.35
2023-04-10T21:39:10.601Z,12.35
2023-04-10T21:41:39.209Z,12.37
2023-04-10T21:44:07.624Z,12.35
2023-04-10T21:46:35.559Z,12.36
2023-04-10T21:49:04.385Z,12.40
2023-04-10T21:51:32.646Z,12.45
2023-04-10T21:54:00.699Z,12.56
2023-04-10T21:56:28.724Z,12.64
2023-04-10T21:58:56.754Z,12.67
2023-04-10T22:01:24.734Z,12.70
2023-04-10T22:03:52.804Z,12.71
2023-04-10T22:06:20.975Z,12.77
2023-04-10T22:08:48.915Z,12.81
2023-04-10T22:11:17.002Z,12.85
2023-04-10T22:13:44.976Z,12.86
2023-04-10T22:16:12.990Z,12.87
2023-04-10T22:18:40.929Z,12.86
2023-04-10T22:21:09.093Z,12.86
2023-04-10T22:23:37.020Z,12.90
2023-04-10T22:26:04.975Z,12.90
2023-04-10T22:28:33.027Z,12.96
2023-04-10T22:31:01.168Z,13.01
2023-04-10T22:33:29.365Z,13.04
2023-04-10T22:35:57.334Z,13.05
2023-04-10T22:38:25.349Z,13.02
2023-04-10T22:40:55.436Z,12.96
2023-04-10T22:43:23.375Z,12.97
2023-04-10T22:45:51.400Z,12.98
2023-04-10T22:48:19.431Z,12.98
2023-04-10T22:50:47.442Z,13.01
2023-04-10T22:53:15.422Z,13.05
2023-04-10T22:55:43.438Z,13.08
2023-04-10T22:58:11.831Z,13.10
2023-04-10T23:00:39.882Z,13.16
2023-04-10T23:03:08.272Z,13.17
2023-04-10T23:05:36.351Z,13.21
2023-04-10T23:08:04.332Z,13.23
2023-04-10T23:10:32.293Z,13.22
2023-04-10T23:13:00.320Z,13.23
2023-04-10T23:15:28.419Z,13.23
2023-04-10T23:17:56.520Z,13.21
2023-04-10T23:20:24.668Z,13.23
2023-04-10T23:22:52.673Z,13.25
2023-04-10T23:25:20.640Z,13.25
2023-04-10T23:27:48.612Z,13.25
2023-04-10T23:30:16.783Z,13.27
2023-04-10T23:32:44.810Z,13.28
2023-04-10T23:35:12.844Z,13.24
2023-04-10T23:37:40.836Z,13.18
2023-04-10T23:40:09.530Z,13.15
2023-04-10T23:42:37.453Z,13.10
2023-04-10T23:45:05.887Z,13.05
2023-04-10T23:47:33.810Z,13.02
2023-04-10T23:50:01.963Z,12.92
2023-04-10T23:52:30.024Z,12.85
2023-04-10T23:54:57.985Z,12.78
2023-04-10T23:57:25.944Z,12.78
2023-04-10T23:59:54.339Z,12.72
