createdAt,value
2019-04-01T00:01:53.155Z,66.80
2019-04-01T00:04:22.827Z,66.60
2019-04-01T00:06:52.533Z,66.50
2019-04-01T00:09:22.217Z,66.50
2019-04-01T00:11:51.999Z,66.50
2019-04-01T00:14:21.707Z,66.60
2019-04-01T00:16:51.442Z,67.00
2019-04-01T00:19:21.129Z,66.80
2019-04-01T00:21:50.871Z,66.70
2019-04-01T00:24:20.574Z,66.70
2019-04-01T00:26:50.515Z,66.70
2019-04-01T00:29:20.263Z,66.80
2019-04-01T00:31:49.890Z,67.50
2019-04-01T00:34:19.645Z,66.80
2019-04-01T00:36:51.946Z,66.70
2019-04-01T00:39:21.986Z,66.70
2019-04-01T00:42:08.194Z,66.80
2019-04-01T00:44:40.480Z,67.00
2019-04-01T00:47:10.373Z,66.90
2019-04-01T00:49:40.070Z,66.80
2019-04-01T00:52:09.882Z,66.70
2019-04-01T00:54:39.508Z,66.90
2019-04-01T00:57:09.180Z,67.00
2019-04-01T00:59:38.805Z,67.10
2019-04-01T01:02:08.466Z,67.00
2019-04-01T01:04:38.180Z,67.00
2019-04-01T01:07:07.916Z,67.10
2019-04-01T01:09:37.712Z,67.30
2019-04-01T01:12:07.400Z,67.00
2019-04-01T01:14:38.104Z,67.00
2019-04-01T01:17:07.784Z,67.10
2019-04-01T01:19:37.449Z,67.20
2019-04-01T01:22:07.076Z,67.20
2019-04-01T01:24:36.878Z,67.10
2019-04-01T01:27:06.500Z,67.20
2019-04-01T01:29:36.132Z,67.60
2019-04-01T01:32:05.867Z,67.40
2019-04-01T01:34:35.565Z,67.50
2019-04-01T01:37:05.294Z,67.30
2019-04-01T01:39:34.990Z,67.30
2019-04-01T01:42:04.760Z,67.50
2019-04-01T01:44:34.402Z,67.00
2019-04-01T01:47:04.131Z,67.50
2019-04-01T01:49:33.804Z,67.20
2019-04-01T01:52:03.456Z,67.80
2019-04-01T01:54:33.152Z,67.10
2019-04-01T01:57:02.915Z,67.40
2019-04-01T01:59:32.576Z,67.20
2019-04-01T02:02:02.272Z,67.20
2019-04-01T02:04:31.972Z,67.10
2019-04-01T02:07:01.676Z,67.60
2019-04-01T02:09:31.413Z,67.40
2019-04-01T02:12:01.026Z,67.60
2019-04-01T02:14:30.723Z,67.30
2019-04-01T02:17:00.483Z,67.50
2019-04-01T02:19:30.116Z,67.60
2019-04-01T02:21:59.745Z,67.40
2019-04-01T02:24:29.669Z,67.40
2019-04-01T02:26:59.455Z,67.50
2019-04-01T02:29:29.113Z,67.40
2019-04-01T02:31:58.763Z,67.40
2019-04-01T02:34:28.497Z,67.10
2019-04-01T02:36:58.192Z,67.30
2019-04-01T02:39:28.008Z,67.30
2019-04-01T02:41:57.684Z,67.60
2019-04-01T02:44:27.388Z,67.50
2019-04-01T02:46:57.119Z,67.30
2019-04-01T02:49:26.734Z,67.40
2019-04-01T02:51:56.525Z,67.60
2019-04-01T02:54:26.240Z,67.50
2019-04-01T02:56:55.900Z,67.60
2019-04-01T02:59:27.609Z,67.50
2019-04-01T03:01:57.263Z,67.40
2019-04-01T03:04:27.087Z,67.80
2019-04-01T03:06:56.714Z,67.90
2019-04-01T03:09:26.403Z,67.50
2019-04-01T03:11:56.070Z,67.50
2019-04-01T03:14:25.754Z,67.80
2019-04-01T03:16:55.396Z,67.50
2019-04-01T03:19:25.262Z,68.10
2019-04-01T03:21:55.022Z,67.80
2019-04-01T03:24:24.837Z,67.60
2019-04-01T03:26:54.506Z,67.70
2019-04-01T03:29:24.251Z,67.70
2019-04-01T03:31:54.296Z,67.50
2019-04-01T03:34:24.168Z,68.40
2019-04-01T03:36:53.853Z,67.80
2019-04-01T03:39:23.604Z,67.90
2019-04-01T03:41:53.372Z,67.60
2019-04-01T03:44:23.108Z,67.60
2019-04-01T03:46:53.005Z,67.70
2019-04-01T03:49:22.745Z,68.30
2019-04-01T03:51:52.556Z,67.70
2019-04-01T03:54:22.266Z,67.80
2019-04-01T03:56:51.889Z,67.70
2019-04-01T03:59:21.644Z,67.90
2019-04-01T04:01:51.299Z,67.80
2019-04-01T04:04:20.997Z,68.10
2019-04-01T04:06:51.007Z,67.90
2019-04-01T04:09:20.957Z,67.80
2019-04-01T04:11:50.729Z,68.10
2019-04-01T04:14:21.817Z,68.10
2019-04-01T04:16:51.515Z,68.10
2019-04-01T04:19:21.380Z,67.90
2019-04-01T04:21:51.126Z,67.90
2019-04-01T04:24:20.816Z,68.20
2019-04-01T04:26:50.629Z,68.10
2019-04-01T04:29:20.466Z,68.20
2019-04-01T04:31:50.275Z,68.40
2019-04-01T04:34:20.010Z,68.20
2019-04-01T04:36:49.838Z,68.00
2019-04-01T04:39:22.459Z,68.20
2019-04-01T04:41:52.366Z,68.50
2019-04-01T04:44:22.637Z,68.10
2019-04-01T04:46:53.127Z,68.30
2019-04-01T04:49:22.900Z,68.10
2019-04-01T04:51:52.584Z,68.20
2019-04-01T04:54:22.359Z,68.30
2019-04-01T04:56:52.059Z,68.10
2019-04-01T04:59:21.915Z,68.30
2019-04-01T05:01:51.587Z,68.40
2019-04-01T05:04:21.375Z,69.40
2019-04-01T05:06:51.195Z,69.50
2019-04-01T05:09:20.904Z,69.00
2019-04-01T05:11:50.647Z,68.90
2019-04-01T05:14:20.439Z,68.90
2019-04-01T05:16:50.200Z,68.60
2019-04-01T05:19:22.978Z,68.90
2019-04-01T05:21:54.024Z,68.90
2019-04-01T05:24:24.944Z,68.90
2019-04-01T05:26:57.187Z,69.10
2019-04-01T05:29:30.638Z,68.90
2019-04-01T05:32:01.669Z,69.00
2019-04-01T05:34:34.206Z,69.10
2019-04-01T05:37:04.014Z,69.10
2019-04-01T05:39:34.313Z,69.30
2019-04-01T05:42:04.240Z,69.30
2019-04-01T05:44:34.256Z,69.30
2019-04-01T05:47:04.080Z,69.40
2019-04-01T05:49:33.933Z,69.30
2019-04-01T05:52:05.332Z,69.50
2019-04-01T05:54:35.229Z,70.30
2019-04-01T05:57:05.045Z,69.70
2019-04-01T05:59:34.779Z,69.60
2019-04-01T06:02:05.313Z,69.70
2019-04-01T06:04:35.055Z,70.00
2019-04-01T06:07:05.117Z,70.20
2019-04-01T06:09:34.939Z,70.20
2019-04-01T06:12:04.725Z,70.50
2019-04-01T06:14:35.111Z,70.50
2019-04-01T06:17:04.951Z,70.50
2019-04-01T06:19:34.833Z,70.70
2019-04-01T06:22:04.651Z,71.10
2019-04-01T06:24:34.427Z,70.90
2019-04-01T06:27:05.781Z,71.10
2019-04-01T06:29:35.489Z,71.20
2019-04-01T06:32:05.396Z,71.40
2019-04-01T06:34:35.234Z,71.50
2019-04-01T06:37:05.064Z,71.70
2019-04-01T06:39:34.692Z,71.70
2019-04-01T06:42:07.069Z,72.10
2019-04-01T06:44:35.865Z,72.30
2019-04-01T06:47:05.699Z,72.30
2019-04-01T06:49:35.651Z,72.50
2019-04-01T06:52:05.464Z,72.60
2019-04-01T06:54:35.203Z,72.50
2019-04-01T06:57:04.952Z,72.70
2019-04-01T06:59:34.862Z,72.90
2019-04-01T07:02:04.977Z,72.70
2019-04-01T07:04:35.255Z,73.00
2019-04-01T07:07:18.103Z,73.10
2019-04-01T07:09:36.840Z,73.20
2019-04-01T07:12:06.682Z,73.40
2019-04-01T07:14:38.051Z,73.50
2019-04-01T07:17:07.817Z,74.20
2019-04-01T07:19:37.620Z,74.10
2019-04-01T07:22:07.325Z,74.10
2019-04-01T07:24:37.133Z,74.70
2019-04-01T07:27:08.285Z,75.40
2019-04-01T07:29:38.376Z,76.60
2019-04-01T07:32:08.078Z,75.70
2019-04-01T07:34:37.886Z,75.20
2019-04-01T07:37:07.688Z,75.10
2019-04-01T07:39:37.394Z,75.30
2019-04-01T07:42:07.294Z,75.70
2019-04-01T07:44:37.192Z,75.90
2019-04-01T07:47:07.014Z,76.20
2019-04-01T07:49:37.417Z,76.60
2019-04-01T07:52:09.645Z,76.70
2019-04-01T07:54:39.307Z,77.20
2019-04-01T07:57:09.005Z,77.20
2019-04-01T07:59:39.025Z,78.10
2019-04-01T08:02:08.686Z,78.40
2019-04-01T08:04:38.541Z,78.50
2019-04-01T08:07:08.438Z,78.60
2019-04-01T08:09:38.235Z,78.60
2019-04-01T08:12:08.108Z,77.90
2019-04-01T08:14:39.280Z,77.70
2019-04-01T08:17:09.046Z,77.80
2019-04-01T08:19:39.353Z,77.50
2019-04-01T08:22:09.368Z,77.50
2019-04-01T08:24:39.195Z,77.20
2019-04-01T08:27:09.020Z,76.80
2019-04-01T08:29:39.576Z,76.90
2019-04-01T08:32:09.568Z,76.90
2019-04-01T08:34:39.786Z,76.50
2019-04-01T08:37:12.306Z,76.40
2019-04-01T08:39:42.229Z,76.10
2019-04-01T08:42:11.918Z,75.90
2019-04-01T08:44:41.816Z,75.90
2019-04-01T08:47:11.657Z,75.50
2019-04-01T08:49:41.396Z,75.60
2019-04-01T08:52:11.201Z,75.40
2019-04-01T08:54:41.632Z,75.50
2019-04-01T08:57:11.409Z,75.30
2019-04-01T08:59:41.194Z,75.30
2019-04-01T09:02:17.589Z,75.10
2019-04-01T09:04:43.123Z,75.10
2019-04-01T09:07:12.866Z,74.80
2019-04-01T09:09:42.949Z,74.80
2019-04-01T09:12:13.551Z,74.20
2019-04-01T09:14:44.596Z,74.80
2019-04-01T09:17:14.726Z,74.80
2019-04-01T09:19:44.349Z,73.90
2019-04-01T09:22:14.456Z,73.20
2019-04-01T09:24:44.190Z,71.20
2019-04-01T09:27:14.012Z,70.10
2019-04-01T09:29:43.811Z,70.80
2019-04-01T09:32:13.715Z,72.30
2019-04-01T09:34:45.106Z,72.90
2019-04-01T09:37:15.141Z,72.50
2019-04-01T09:39:44.809Z,72.50
2019-04-01T09:42:14.652Z,71.60
2019-04-01T09:44:44.606Z,69.90
2019-04-01T09:47:14.283Z,69.70
2019-04-01T09:49:43.980Z,70.70
2019-04-01T09:52:13.715Z,71.80
2019-04-01T09:54:43.650Z,72.40
2019-04-01T09:57:17.835Z,71.80
2019-04-01T09:59:44.863Z,72.50
2019-04-01T10:02:14.639Z,72.30
2019-04-01T10:04:45.499Z,71.90
2019-04-01T10:07:15.205Z,72.00
2019-04-01T10:09:45.025Z,72.80
2019-04-01T10:12:15.005Z,71.60
2019-04-01T10:14:44.676Z,71.70
2019-04-01T10:17:15.086Z,72.00
2019-04-01T10:19:44.773Z,73.20
2019-04-01T10:22:14.504Z,73.20
2019-04-01T10:24:44.200Z,73.20
2019-04-01T10:27:14.176Z,73.00
2019-04-01T10:29:43.881Z,72.40
2019-04-01T10:32:13.617Z,71.90
2019-04-01T10:34:43.360Z,71.50
2019-04-01T10:37:13.107Z,70.40
2019-04-01T10:39:42.924Z,70.90
2019-04-01T10:42:12.619Z,71.20
2019-04-01T10:44:42.440Z,72.00
2019-04-01T10:47:12.108Z,72.30
2019-04-01T10:49:42.007Z,72.30
2019-04-01T10:52:12.059Z,72.10
2019-04-01T10:54:41.966Z,70.60
2019-04-01T10:57:12.109Z,69.80
2019-04-01T10:59:43.642Z,68.90
2019-04-01T11:02:13.477Z,69.60
2019-04-01T11:04:43.323Z,70.50
2019-04-01T11:07:13.226Z,71.10
2019-04-01T11:09:42.870Z,71.70
2019-04-01T11:12:14.264Z,71.90
2019-04-01T11:14:43.943Z,71.50
2019-04-01T11:17:15.415Z,71.00
2019-04-01T11:19:45.595Z,70.00
2019-04-01T11:22:15.252Z,70.30
2019-04-01T11:24:45.015Z,70.10
2019-04-01T11:27:14.725Z,69.10
2019-04-01T11:29:44.377Z,69.70
2019-04-01T11:32:14.208Z,68.70
2019-04-01T11:34:43.952Z,68.80
2019-04-01T11:37:13.753Z,69.30
2019-04-01T11:39:43.547Z,68.90
2019-04-01T11:42:13.330Z,68.30
2019-04-01T11:44:47.896Z,68.50
2019-04-01T11:47:21.862Z,68.40
2019-04-01T11:49:49.737Z,68.80
2019-04-01T11:52:22.777Z,69.00
2019-04-01T11:54:56.705Z,69.00
2019-04-01T11:57:27.028Z,69.00
2019-04-01T11:59:56.770Z,68.80
2019-04-01T12:02:29.305Z,69.40
2019-04-01T12:04:59.109Z,69.50
2019-04-01T12:07:28.938Z,68.70
2019-04-01T12:09:58.725Z,69.20
2019-04-01T12:12:28.668Z,69.10
2019-04-01T12:14:58.370Z,69.10
2019-04-01T12:17:29.346Z,69.30
2019-04-01T12:20:00.497Z,68.90
2019-04-01T12:22:30.332Z,69.10
2019-04-01T12:25:00.573Z,67.60
2019-04-01T12:27:31.703Z,68.40
2019-04-01T12:30:01.882Z,68.20
2019-04-01T12:32:31.571Z,68.40
2019-04-01T12:35:01.386Z,68.90
2019-04-01T12:37:31.801Z,69.30
2019-04-01T12:40:03.325Z,69.60
2019-04-01T12:42:33.015Z,69.90
2019-04-01T12:45:02.813Z,69.50
2019-04-01T12:47:33.143Z,68.90
2019-04-01T12:50:04.137Z,68.30
2019-04-01T12:52:33.895Z,68.40
2019-04-01T12:55:04.757Z,68.80
2019-04-01T12:57:34.442Z,67.70
2019-04-01T13:00:07.122Z,68.90
2019-04-01T13:02:36.841Z,68.90
2019-04-01T13:05:07.777Z,68.20
2019-04-01T13:07:37.775Z,68.30
2019-04-01T13:10:08.736Z,68.10
2019-04-01T13:12:38.483Z,68.20
2019-04-01T13:15:08.539Z,68.30
2019-04-01T13:17:38.303Z,68.00
2019-04-01T13:20:08.602Z,69.10
2019-04-01T13:22:38.425Z,68.70
2019-04-01T13:25:09.030Z,69.00
2019-04-01T13:27:38.798Z,69.50
2019-04-01T13:30:09.316Z,67.90
2019-04-01T13:32:39.070Z,67.70
2019-04-01T13:35:09.104Z,67.80
2019-04-01T13:37:38.787Z,68.30
2019-04-01T13:40:10.383Z,67.40
2019-04-01T13:42:40.231Z,66.10
2019-04-01T13:45:10.284Z,66.90
2019-04-01T13:47:41.424Z,66.00
2019-04-01T13:50:11.596Z,65.00
2019-04-01T13:52:41.347Z,65.60
2019-04-01T13:55:11.108Z,66.10
2019-04-01T13:57:41.912Z,65.90
2019-04-01T14:00:12.707Z,65.60
2019-04-01T14:02:42.588Z,65.40
2019-04-01T14:05:12.572Z,65.40
2019-04-01T14:07:42.382Z,66.20
2019-04-01T14:10:12.411Z,65.90
2019-04-01T14:12:42.191Z,67.10
2019-04-01T14:15:13.693Z,66.80
2019-04-01T14:17:43.472Z,67.10
2019-04-01T14:20:13.302Z,67.60
2019-04-01T14:22:44.492Z,67.80
2019-04-01T14:25:14.596Z,68.60
2019-04-01T14:27:44.830Z,67.60
2019-04-01T14:30:14.933Z,68.50
2019-04-01T14:32:44.833Z,68.40
2019-04-01T14:35:14.681Z,67.50
2019-04-01T14:37:44.563Z,68.20
2019-04-01T14:40:14.661Z,68.60
2019-04-01T14:42:46.521Z,68.60
2019-04-01T14:45:16.167Z,68.00
2019-04-01T14:47:57.152Z,67.60
2019-04-01T14:50:17.339Z,67.50
2019-04-01T14:52:47.707Z,67.70
2019-04-01T14:55:17.532Z,67.70
2019-04-01T14:57:47.327Z,68.90
2019-04-01T15:00:18.700Z,68.50
2019-04-01T15:02:48.606Z,67.40
2019-04-01T15:05:18.518Z,68.20
2019-04-01T15:07:48.479Z,68.50
2019-04-01T15:10:18.838Z,67.50
2019-04-01T15:12:48.634Z,67.30
2019-04-01T15:15:18.445Z,66.70
2019-04-01T15:17:48.143Z,66.40
2019-04-01T15:20:18.345Z,67.50
2019-04-01T15:22:48.132Z,66.70
2019-04-01T15:25:17.941Z,66.90
2019-04-01T15:27:47.788Z,68.00
2019-04-01T15:30:17.625Z,67.90
2019-04-01T15:32:47.461Z,68.80
2019-04-01T15:35:17.683Z,67.70
2019-04-01T15:37:47.724Z,66.40
2019-04-01T15:40:18.270Z,67.00
2019-04-01T15:42:48.516Z,66.50
2019-04-01T15:45:18.354Z,66.40
2019-04-01T15:47:48.068Z,66.90
2019-04-01T15:50:28.450Z,67.40
2019-04-01T15:52:49.281Z,66.10
2019-04-01T15:55:19.067Z,66.70
2019-04-01T15:57:48.877Z,67.40
2019-04-01T16:00:20.442Z,67.80
2019-04-01T16:02:50.290Z,67.00
2019-04-01T16:05:20.158Z,68.10
2019-04-01T16:07:51.826Z,68.10
2019-04-01T16:10:21.717Z,67.60
2019-04-01T16:12:51.733Z,67.70
2019-04-01T16:15:21.482Z,67.70
2019-04-01T16:17:53.818Z,67.90
2019-04-01T16:20:23.044Z,68.10
2019-04-01T16:22:52.870Z,67.60
2019-04-01T16:25:22.996Z,67.60
2019-04-01T16:27:52.837Z,68.20
2019-04-01T16:30:22.793Z,67.90
2019-04-01T16:32:52.674Z,67.80
2019-04-01T16:35:22.361Z,67.30
2019-04-01T16:37:52.310Z,67.70
2019-04-01T16:40:22.104Z,67.70
2019-04-01T16:42:51.840Z,67.50
2019-04-01T16:45:21.623Z,67.00
2019-04-01T16:47:51.534Z,67.80
2019-04-01T16:50:21.571Z,67.90
2019-04-01T16:52:51.687Z,67.20
2019-04-01T16:55:21.425Z,67.10
2019-04-01T16:57:51.209Z,67.00
2019-04-01T17:00:21.639Z,67.20
2019-04-01T17:06:39.700Z,66.90
2019-04-01T17:09:10.118Z,67.40
2019-04-01T17:11:39.901Z,67.80
2019-04-01T17:14:09.956Z,67.40
2019-04-01T17:16:39.724Z,68.00
2019-04-01T17:19:09.490Z,68.30
2019-04-01T17:21:39.495Z,68.50
2019-04-01T17:24:09.304Z,69.10
2019-04-01T17:26:51.422Z,69.10
2019-04-01T17:29:21.338Z,69.30
2019-04-01T17:31:51.069Z,69.30
2019-04-01T17:34:20.918Z,69.30
2019-04-01T17:36:51.065Z,69.00
2019-04-01T17:39:20.843Z,69.40
2019-04-01T17:41:50.696Z,69.70
2019-04-01T17:44:20.526Z,70.20
2019-04-01T17:46:50.488Z,70.30
2019-04-01T17:49:20.365Z,70.20
2019-04-01T17:51:53.933Z,70.30
2019-04-01T17:54:23.622Z,70.30
2019-04-01T17:56:53.469Z,70.80
2019-04-01T17:59:23.314Z,70.50
2019-04-01T18:01:53.267Z,70.50
2019-04-01T18:04:23.314Z,70.80
2019-04-01T18:06:53.132Z,70.90
2019-04-01T18:09:23.031Z,70.80
2019-04-01T18:11:52.835Z,70.70
2019-04-01T18:14:22.653Z,71.20
2019-04-01T18:16:52.544Z,70.90
2019-04-01T18:19:22.534Z,70.40
2019-04-01T18:21:52.493Z,70.60
2019-04-01T18:24:23.140Z,70.80
2019-04-01T18:26:54.983Z,69.90
2019-04-01T18:29:24.920Z,70.60
2019-04-01T18:31:54.698Z,70.90
2019-04-01T18:34:24.727Z,70.60
2019-04-01T18:36:54.744Z,71.10
2019-04-01T18:39:24.631Z,71.00
2019-04-01T18:41:54.543Z,70.80
2019-04-01T18:44:25.299Z,71.20
2019-04-01T18:46:55.331Z,71.90
2019-04-01T18:49:25.240Z,72.00
2019-04-01T18:51:55.024Z,71.60
2019-04-01T18:54:24.802Z,70.90
2019-04-01T18:56:54.567Z,70.30
2019-04-01T18:59:24.393Z,69.90
2019-04-01T19:01:54.300Z,70.20
2019-04-01T19:04:24.673Z,70.10
2019-04-01T19:18:44.687Z,69.10
2019-04-01T19:21:14.656Z,70.00
2019-04-01T19:23:44.720Z,69.70
2019-04-01T19:26:14.496Z,69.30
2019-04-01T19:28:44.512Z,69.60
2019-04-01T19:31:14.568Z,70.30
2019-04-01T19:33:44.769Z,69.60
2019-04-01T19:36:14.587Z,69.10
2019-04-01T20:39:29.999Z,71.10
2019-04-01T21:09:28.115Z,71.10
2019-04-01T21:19:58.914Z,72.50
2019-04-01T21:22:29.141Z,71.90
2019-04-01T21:24:59.355Z,71.90
2019-04-01T21:27:29.579Z,72.60
2019-04-01T21:29:59.685Z,72.10
2019-04-01T21:32:30.428Z,71.70
2019-04-01T21:35:00.546Z,72.90
2019-04-01T21:37:30.769Z,71.70
2019-04-01T21:40:00.991Z,71.70
2019-04-01T21:42:31.321Z,71.40
2019-04-01T21:45:01.546Z,71.50
2019-04-01T21:47:31.867Z,71.80
2019-04-01T21:50:01.978Z,71.30
2019-04-01T21:52:33.156Z,71.70
2019-04-01T21:55:07.861Z,71.60
2019-04-01T21:57:37.252Z,71.60
2019-04-01T22:00:10.549Z,71.20
2019-04-01T22:02:41.305Z,70.70
2019-04-01T22:05:11.915Z,71.50
2019-04-01T22:07:42.031Z,71.40
