createdAt,value
2017-06-25T00:00:22.783Z,17.94
2017-06-25T00:01:22.772Z,17.87
2017-06-25T00:02:22.748Z,17.91
2017-06-25T00:03:22.855Z,17.91
2017-06-25T00:04:22.711Z,17.86
2017-06-25T00:05:22.696Z,17.94
2017-06-25T00:06:22.363Z,17.87
2017-06-25T00:07:22.644Z,17.92
2017-06-25T00:08:22.624Z,17.83
2017-06-25T00:09:22.608Z,17.81
2017-06-25T00:10:22.636Z,17.8
2017-06-25T00:11:22.622Z,17.86
2017-06-25T00:12:22.605Z,17.86
2017-06-25T00:13:22.531Z,17.84
2017-06-25T00:14:22.507Z,17.89
2017-06-25T00:15:22.492Z,17.79
2017-06-25T00:16:22.475Z,17.94
2017-06-25T00:17:22.449Z,17.95
2017-06-25T00:18:22.421Z,17.83
2017-06-25T00:19:22.115Z,17.91
2017-06-25T00:20:22.385Z,17.86
2017-06-25T00:21:22.363Z,17.86
2017-06-25T00:22:22.352Z,17.83
2017-06-25T00:23:22.372Z,17.95
2017-06-25T00:24:22.307Z,17.83
2017-06-25T00:25:22.280Z,17.91
2017-06-25T00:26:22.265Z,17.87
2017-06-25T00:27:22.251Z,17.94
2017-06-25T00:28:22.230Z,17.91
2017-06-25T00:29:22.305Z,17.96
2017-06-25T00:30:22.184Z,17.95
2017-06-25T00:31:22.218Z,17.84
2017-06-25T00:32:22.153Z,17.89
2017-06-25T00:33:22.122Z,17.84
2017-06-25T00:34:21.807Z,17.81
2017-06-25T00:35:22.102Z,17.91
2017-06-25T00:36:22.069Z,17.81
2017-06-25T00:37:22.046Z,17.92
2017-06-25T00:38:22.024Z,17.8
2017-06-25T00:39:22.006Z,17.76
2017-06-25T00:40:21.986Z,17.89
2017-06-25T00:41:21.973Z,17.91
2017-06-25T00:42:21.955Z,17.83
2017-06-25T00:43:21.928Z,17.84
2017-06-25T00:44:21.910Z,17.83
2017-06-25T00:45:21.885Z,17.87
2017-06-25T00:46:21.866Z,17.81
2017-06-25T00:47:21.851Z,17.91
2017-06-25T00:48:21.830Z,17.87
2017-06-25T00:49:21.814Z,17.8
2017-06-25T00:50:21.789Z,17.91
2017-06-25T00:51:21.764Z,17.79
2017-06-25T00:52:21.748Z,17.76
2017-06-25T00:53:21.733Z,17.86
2017-06-25T00:54:21.405Z,17.81
2017-06-25T00:55:21.694Z,17.84
2017-06-25T00:56:21.666Z,17.84
2017-06-25T00:57:21.353Z,17.81
2017-06-25T00:58:21.684Z,17.79
2017-06-25T00:59:21.616Z,17.96
2017-06-25T01:00:21.641Z,17.89
2017-06-25T01:01:21.568Z,17.95
2017-06-25T01:02:21.242Z,17.81
2017-06-25T01:03:21.525Z,17.92
2017-06-25T01:04:21.520Z,17.89
2017-06-25T01:05:21.486Z,17.92
2017-06-25T01:06:21.468Z,17.94
2017-06-25T01:07:21.451Z,17.91
2017-06-25T01:08:21.429Z,17.86
2017-06-25T01:09:21.406Z,17.86
2017-06-25T01:10:21.448Z,17.79
2017-06-25T01:11:21.420Z,17.83
2017-06-25T01:12:21.352Z,17.96
2017-06-25T01:13:21.327Z,17.89
2017-06-25T01:14:21.306Z,17.83
2017-06-25T01:15:21.293Z,17.87
2017-06-25T01:16:21.260Z,17.83
2017-06-25T01:17:21.252Z,17.86
2017-06-25T01:18:20.930Z,17.8
2017-06-25T01:19:21.206Z,17.83
2017-06-25T01:20:21.192Z,17.84
2017-06-25T01:21:21.170Z,17.83
2017-06-25T01:22:20.844Z,17.8
2017-06-25T01:23:21.131Z,17.76
2017-06-25T01:24:21.108Z,17.8
2017-06-25T01:25:21.089Z,17.76
2017-06-25T01:26:21.071Z,17.79
2017-06-25T01:27:21.050Z,17.8
2017-06-25T01:28:21.025Z,17.86
2017-06-25T01:29:20.707Z,17.77
2017-06-25T01:30:20.983Z,17.77
2017-06-25T01:31:20.974Z,17.8
2017-06-25T01:32:20.954Z,17.81
2017-06-25T01:33:20.923Z,17.77
2017-06-25T01:34:20.912Z,17.76
2017-06-25T01:35:20.889Z,17.74
2017-06-25T01:36:20.866Z,17.73
2017-06-25T01:37:20.856Z,17.73
2017-06-25T01:38:20.828Z,17.74
2017-06-25T01:39:20.820Z,17.76
2017-06-25T01:40:20.931Z,17.77
2017-06-25T01:41:20.824Z,17.65
2017-06-25T01:42:20.558Z,17.68
2017-06-25T01:43:20.849Z,17.66
2017-06-25T01:44:20.828Z,17.62
2017-06-25T01:45:20.779Z,17.66
2017-06-25T01:46:20.796Z,17.66
2017-06-25T01:47:20.400Z,17.74
2017-06-25T01:48:20.437Z,17.62
2017-06-25T01:49:20.712Z,17.74
2017-06-25T01:50:20.683Z,17.66
2017-06-25T01:51:20.382Z,17.65
2017-06-25T01:52:20.640Z,17.66
2017-06-25T01:53:20.280Z,17.66
2017-06-25T01:54:20.548Z,17.66
2017-06-25T01:55:20.564Z,17.74
2017-06-25T01:56:20.573Z,17.65
2017-06-25T01:57:19.980Z,17.68
2017-06-25T01:58:20.259Z,17.7
2017-06-25T01:59:20.483Z,17.65
2017-06-25T02:00:20.511Z,17.71
2017-06-25T02:01:20.158Z,17.66
2017-06-25T02:02:20.344Z,17.76
2017-06-25T02:03:20.334Z,17.71
2017-06-25T02:04:20.369Z,17.58
2017-06-25T02:05:20.290Z,17.63
2017-06-25T02:06:20.268Z,17.63
2017-06-25T02:07:20.244Z,17.66
2017-06-25T02:08:20.233Z,17.62
2017-06-25T02:09:20.204Z,17.74
2017-06-25T02:10:19.894Z,17.6
2017-06-25T02:11:20.175Z,17.71
2017-06-25T02:12:20.209Z,17.65
2017-06-25T02:13:20.174Z,17.74
2017-06-25T02:14:20.109Z,17.63
2017-06-25T02:15:19.489Z,17.65
2017-06-25T02:16:20.066Z,17.63
2017-06-25T02:17:20.046Z,17.68
2017-06-25T02:18:20.030Z,17.65
2017-06-25T02:19:19.709Z,17.65
2017-06-25T02:20:19.990Z,17.58
2017-06-25T02:21:19.965Z,17.65
2017-06-25T02:22:19.955Z,17.62
2017-06-25T02:23:19.932Z,17.74
2017-06-25T02:24:19.903Z,17.63
2017-06-25T02:25:19.882Z,17.62
2017-06-25T02:26:19.862Z,17.62
2017-06-25T02:27:19.841Z,17.57
2017-06-25T02:28:19.878Z,17.66
2017-06-25T02:29:19.814Z,17.62
2017-06-25T02:30:19.810Z,17.73
2017-06-25T02:31:19.760Z,17.71
2017-06-25T02:32:19.449Z,17.65
2017-06-25T02:33:19.428Z,17.68
2017-06-25T02:34:19.707Z,17.65
2017-06-25T02:35:19.385Z,17.63
2017-06-25T02:36:19.667Z,17.6
2017-06-25T02:37:19.345Z,17.6
2017-06-25T02:38:19.627Z,17.62
2017-06-25T02:39:19.603Z,17.66
2017-06-25T02:40:19.584Z,17.68
2017-06-25T02:41:19.564Z,17.68
2017-06-25T02:42:19.243Z,17.63
2017-06-25T02:43:19.522Z,17.6
2017-06-25T02:44:19.248Z,17.63
2017-06-25T02:45:19.484Z,17.58
2017-06-25T02:46:19.473Z,17.58
2017-06-25T02:47:19.442Z,17.58
2017-06-25T02:48:19.426Z,17.55
2017-06-25T02:49:19.412Z,17.65
2017-06-25T02:50:19.435Z,17.66
2017-06-25T02:51:19.359Z,17.66
2017-06-25T02:52:19.343Z,17.62
2017-06-25T02:53:19.328Z,17.65
2017-06-25T02:54:19.302Z,17.63
2017-06-25T02:55:19.281Z,17.6
2017-06-25T02:56:19.262Z,17.65
2017-06-25T02:57:19.246Z,17.66
2017-06-25T02:58:19.227Z,17.58
2017-06-25T02:59:19.210Z,17.63
2017-06-25T03:00:19.183Z,17.58
2017-06-25T03:01:19.164Z,17.55
2017-06-25T03:02:19.162Z,17.51
2017-06-25T03:03:19.125Z,17.53
2017-06-25T03:04:19.106Z,17.63
2017-06-25T03:05:19.082Z,17.54
2017-06-25T03:06:19.061Z,17.57
2017-06-25T03:07:19.042Z,17.57
2017-06-25T03:08:18.728Z,17.54
2017-06-25T03:09:18.754Z,17.51
2017-06-25T03:10:18.983Z,17.51
2017-06-25T03:11:18.967Z,17.58
2017-06-25T03:12:18.952Z,17.57
2017-06-25T03:13:18.921Z,17.51
2017-06-25T03:14:18.900Z,17.49
2017-06-25T03:15:18.678Z,17.57
2017-06-25T03:16:18.860Z,17.53
2017-06-25T03:17:18.849Z,17.53
2017-06-25T03:18:18.822Z,17.6
2017-06-25T03:19:18.799Z,17.57
2017-06-25T03:20:18.787Z,17.51
2017-06-25T03:21:18.466Z,17.54
2017-06-25T03:22:18.744Z,17.57
2017-06-25T03:23:18.722Z,17.62
2017-06-25T03:24:18.700Z,17.6
2017-06-25T03:25:18.727Z,17.58
2017-06-25T03:26:18.664Z,17.53
2017-06-25T03:27:18.650Z,17.57
2017-06-25T03:28:18.623Z,17.51
2017-06-25T03:29:18.301Z,17.58
2017-06-25T03:30:18.578Z,17.54
2017-06-25T03:31:18.565Z,17.57
2017-06-25T03:32:18.545Z,17.58
2017-06-25T03:33:18.525Z,17.53
2017-06-25T03:34:18.506Z,17.54
2017-06-25T03:35:18.542Z,17.55
2017-06-25T03:36:18.465Z,17.6
2017-06-25T03:37:18.496Z,17.55
2017-06-25T03:38:18.417Z,17.68
2017-06-25T03:39:18.404Z,17.63
2017-06-25T03:40:18.378Z,17.63
2017-06-25T03:41:18.361Z,17.63
2017-06-25T03:42:18.386Z,17.7
2017-06-25T03:43:18.065Z,17.66
2017-06-25T03:44:18.305Z,17.68
2017-06-25T03:45:18.278Z,17.6
2017-06-25T03:46:18.258Z,17.65
2017-06-25T03:47:18.246Z,17.62
2017-06-25T03:48:18.224Z,17.63
2017-06-25T03:49:18.201Z,17.74
2017-06-25T03:50:17.877Z,17.6
2017-06-25T03:51:18.157Z,17.63
2017-06-25T03:52:18.137Z,17.7
2017-06-25T03:53:18.120Z,17.63
2017-06-25T03:54:18.092Z,17.58
2017-06-25T03:55:18.084Z,17.66
2017-06-25T03:56:18.068Z,17.62
2017-06-25T03:57:18.043Z,17.57
2017-06-25T03:58:18.022Z,17.55
2017-06-25T03:59:17.996Z,17.58
2017-06-25T04:00:17.374Z,17.53
2017-06-25T04:01:17.967Z,17.55
2017-06-25T04:02:17.942Z,17.57
2017-06-25T04:03:17.933Z,17.51
2017-06-25T04:04:17.899Z,17.6
2017-06-25T04:05:17.875Z,17.55
2017-06-25T04:06:17.861Z,17.62
2017-06-25T04:07:17.841Z,17.58
2017-06-25T04:08:17.512Z,17.53
2017-06-25T04:09:17.797Z,17.55
2017-06-25T04:10:17.778Z,17.54
2017-06-25T04:11:17.760Z,17.55
2017-06-25T04:12:17.733Z,17.58
2017-06-25T04:13:17.715Z,17.57
2017-06-25T04:14:17.701Z,17.58
2017-06-25T04:15:17.674Z,17.55
2017-06-25T04:16:17.664Z,17.54
2017-06-25T04:17:17.634Z,17.51
2017-06-25T04:18:17.609Z,17.55
2017-06-25T04:19:17.599Z,17.54
2017-06-25T04:20:17.576Z,17.55
2017-06-25T04:21:17.552Z,17.46
2017-06-25T04:22:17.534Z,17.47
2017-06-25T04:23:17.514Z,17.42
2017-06-25T04:24:17.501Z,17.49
2017-06-25T04:25:17.480Z,17.53
2017-06-25T04:26:17.460Z,17.53
2017-06-25T04:27:17.435Z,17.47
2017-06-25T04:28:17.418Z,17.55
2017-06-25T04:29:17.091Z,17.47
2017-06-25T04:30:17.374Z,17.58
2017-06-25T04:31:17.359Z,17.53
2017-06-25T04:32:17.333Z,17.49
2017-06-25T04:33:17.310Z,17.6
2017-06-25T04:34:17.292Z,17.55
2017-06-25T04:35:17.274Z,17.54
2017-06-25T04:36:17.260Z,17.47
2017-06-25T04:37:17.236Z,17.49
2017-06-25T04:38:17.215Z,17.62
2017-06-25T04:39:17.193Z,17.43
2017-06-25T04:40:17.181Z,17.47
2017-06-25T04:41:17.156Z,17.58
2017-06-25T04:42:17.139Z,17.53
2017-06-25T04:43:17.114Z,17.46
2017-06-25T04:44:17.093Z,17.55
2017-06-25T04:45:17.072Z,17.51
2017-06-25T04:46:17.057Z,17.55
2017-06-25T04:47:17.036Z,17.53
2017-06-25T04:48:17.009Z,17.49
2017-06-25T04:49:16.689Z,17.53
2017-06-25T04:50:16.977Z,17.55
2017-06-25T04:51:16.956Z,17.57
2017-06-25T04:52:16.928Z,17.46
2017-06-25T04:53:16.912Z,17.58
2017-06-25T04:54:16.889Z,17.51
2017-06-25T04:55:16.868Z,17.55
2017-06-25T04:56:16.854Z,17.55
2017-06-25T04:57:16.831Z,17.49
2017-06-25T04:58:16.809Z,17.58
2017-06-25T04:59:16.536Z,17.57
2017-06-25T05:00:16.771Z,17.51
2017-06-25T05:01:16.748Z,17.54
2017-06-25T05:02:16.729Z,17.55
2017-06-25T05:03:16.718Z,17.53
2017-06-25T05:04:16.691Z,17.54
2017-06-25T05:05:16.680Z,17.58
2017-06-25T05:06:16.652Z,17.62
2017-06-25T05:07:16.635Z,17.63
2017-06-25T05:08:16.608Z,17.62
2017-06-25T05:09:16.637Z,17.65
2017-06-25T05:10:16.569Z,17.63
2017-06-25T05:11:16.554Z,17.66
2017-06-25T05:12:16.527Z,17.66
2017-06-25T05:13:16.506Z,17.6
2017-06-25T05:14:16.496Z,17.68
2017-06-25T05:15:16.170Z,17.71
2017-06-25T05:16:16.451Z,17.66
2017-06-25T05:17:16.436Z,17.66
2017-06-25T05:18:16.420Z,17.63
2017-06-25T05:19:16.386Z,17.7
2017-06-25T05:20:16.376Z,17.66
2017-06-25T05:21:16.347Z,17.68
2017-06-25T05:22:16.327Z,17.7
2017-06-25T05:23:16.360Z,17.73
2017-06-25T05:24:16.282Z,17.7
2017-06-25T05:25:16.276Z,17.66
2017-06-25T05:26:16.250Z,17.7
2017-06-25T05:27:16.235Z,17.71
2017-06-25T05:28:16.212Z,17.73
2017-06-25T05:29:16.194Z,17.58
2017-06-25T05:30:16.165Z,17.68
2017-06-25T05:31:16.154Z,17.6
2017-06-25T05:32:16.129Z,17.62
2017-06-25T05:33:16.112Z,17.74
2017-06-25T05:34:16.092Z,17.68
2017-06-25T05:35:16.074Z,17.65
2017-06-25T05:36:16.049Z,17.73
2017-06-25T05:37:16.032Z,17.66
2017-06-25T05:38:16.008Z,17.71
2017-06-25T05:39:15.983Z,17.65
2017-06-25T05:40:15.972Z,17.66
2017-06-25T05:41:15.948Z,17.7
2017-06-25T05:42:15.928Z,17.71
2017-06-25T05:43:15.903Z,17.71
2017-06-25T05:44:15.891Z,17.68
2017-06-25T05:45:15.864Z,17.71
2017-06-25T05:46:15.901Z,17.71
2017-06-25T05:47:15.826Z,17.66
2017-06-25T05:48:15.809Z,17.74
2017-06-25T05:49:15.793Z,17.73
2017-06-25T05:50:15.766Z,17.79
2017-06-25T05:51:15.751Z,17.79
2017-06-25T05:52:15.724Z,17.91
2017-06-25T05:53:15.707Z,17.92
2017-06-25T05:54:15.692Z,17.94
2017-06-25T05:55:15.668Z,17.87
2017-06-25T05:56:15.647Z,17.92
2017-06-25T05:57:15.634Z,17.95
2017-06-25T05:58:15.613Z,17.89
2017-06-25T05:59:15.586Z,17.95
2017-06-25T06:00:15.284Z,18.02
2017-06-25T06:01:15.549Z,17.83
2017-06-25T06:02:15.529Z,17.96
2017-06-25T06:03:15.561Z,17.96
2017-06-25T06:04:15.489Z,17.98
2017-06-25T06:05:14.871Z,17.99
2017-06-25T06:06:15.457Z,18.07
2017-06-25T06:07:15.436Z,18.05
2017-06-25T06:08:15.406Z,18.09
2017-06-25T06:09:15.396Z,18.04
2017-06-25T06:10:15.418Z,18.07
2017-06-25T06:11:15.604Z,18.1
2017-06-25T06:12:15.327Z,18.09
2017-06-25T06:13:15.308Z,18.11
2017-06-25T06:14:15.293Z,18.07
2017-06-25T06:15:15.279Z,18.11
2017-06-25T06:16:15.251Z,18.09
2017-06-25T06:17:14.933Z,18.16
2017-06-25T06:18:15.213Z,18.16
2017-06-25T06:19:15.254Z,18.16
2017-06-25T06:20:15.176Z,18.17
2017-06-25T06:21:15.163Z,18.25
2017-06-25T06:22:15.133Z,18.29
2017-06-25T06:23:15.118Z,18.32
2017-06-25T06:24:15.092Z,18.39
2017-06-25T06:25:14.776Z,18.42
2017-06-25T06:26:15.055Z,18.5
2017-06-25T06:27:15.039Z,18.53
2017-06-25T06:28:15.022Z,18.59
2017-06-25T06:29:15.005Z,18.64
2017-06-25T06:30:14.981Z,18.66
2017-06-25T06:31:14.959Z,18.66
2017-06-25T06:32:14.939Z,18.6
2017-06-25T06:33:14.977Z,18.75
2017-06-25T06:34:14.904Z,18.75
2017-06-25T06:35:14.878Z,18.74
2017-06-25T06:36:14.856Z,18.76
2017-06-25T06:37:14.845Z,18.76
2017-06-25T06:38:14.822Z,18.75
2017-06-25T06:39:14.817Z,18.82
2017-06-25T06:40:14.783Z,18.89
2017-06-25T06:41:14.463Z,18.83
2017-06-25T06:42:14.746Z,18.96
2017-06-25T06:43:14.728Z,18.91
2017-06-25T06:44:14.758Z,19.09
2017-06-25T06:45:14.388Z,19.09
2017-06-25T06:46:14.676Z,19.16
2017-06-25T06:47:14.654Z,19.12
2017-06-25T06:48:14.681Z,19.12
2017-06-25T06:49:14.627Z,19.13
2017-06-25T06:50:14.595Z,18.99
2017-06-25T06:51:14.576Z,19.01
2017-06-25T06:52:14.557Z,19.05
2017-06-25T06:53:14.532Z,18.93
2017-06-25T06:54:14.520Z,18.93
2017-06-25T06:55:14.505Z,18.84
2017-06-25T06:56:14.177Z,18.86
2017-06-25T06:57:14.477Z,18.83
2017-06-25T06:58:14.450Z,18.86
2017-06-25T06:59:14.424Z,18.9
2017-06-25T07:00:14.506Z,18.89
2017-06-25T07:01:14.389Z,18.89
2017-06-25T07:02:14.413Z,18.87
2017-06-25T07:03:14.397Z,18.86
2017-06-25T07:04:14.324Z,18.84
2017-06-25T07:05:14.315Z,18.84
2017-06-25T07:06:14.288Z,18.86
2017-06-25T07:07:14.271Z,18.97
2017-06-25T07:08:14.250Z,18.96
2017-06-25T07:09:14.238Z,18.96
2017-06-25T07:10:14.217Z,18.96
2017-06-25T07:11:13.887Z,19.02
2017-06-25T07:12:14.180Z,19.07
2017-06-25T07:13:13.850Z,19.13
2017-06-25T07:14:14.131Z,19.13
2017-06-25T07:15:14.113Z,19.17
2017-06-25T07:16:14.144Z,19.21
2017-06-25T07:17:14.079Z,19.2
2017-06-25T07:18:14.055Z,19.27
2017-06-25T07:19:14.047Z,19.27
2017-06-25T07:20:14.015Z,19.43
2017-06-25T07:21:14.001Z,19.42
2017-06-25T07:22:13.978Z,19.43
2017-06-25T07:23:14.266Z,19.4
2017-06-25T07:24:13.992Z,19.46
2017-06-25T07:25:13.921Z,19.42
2017-06-25T07:26:13.910Z,19.46
2017-06-25T07:27:13.887Z,19.53
2017-06-25T07:28:13.865Z,19.57
2017-06-25T07:29:13.882Z,19.6
2017-06-25T07:30:13.841Z,19.53
2017-06-25T07:31:13.818Z,19.57
2017-06-25T07:32:13.800Z,19.61
2017-06-25T07:33:13.469Z,19.6
2017-06-25T07:34:13.804Z,19.57
2017-06-25T07:35:13.740Z,19.62
2017-06-25T07:36:13.718Z,19.58
2017-06-25T07:37:13.699Z,19.6
2017-06-25T07:38:13.673Z,19.58
2017-06-25T07:39:13.662Z,19.6
2017-06-25T07:40:13.643Z,19.57
2017-06-25T07:41:13.620Z,19.6
2017-06-25T07:42:13.298Z,19.43
2017-06-25T07:43:13.582Z,19.43
2017-06-25T07:44:13.565Z,19.45
2017-06-25T07:45:13.550Z,19.57
2017-06-25T07:46:13.529Z,19.57
2017-06-25T07:47:13.508Z,19.58
2017-06-25T07:48:13.501Z,19.61
2017-06-25T07:49:13.472Z,19.62
2017-06-25T07:50:13.451Z,19.68
2017-06-25T07:51:13.446Z,19.6
2017-06-25T07:52:13.422Z,19.57
2017-06-25T07:53:13.398Z,19.52
2017-06-25T07:54:13.386Z,19.58
2017-06-25T07:55:13.361Z,19.61
2017-06-25T07:56:13.345Z,19.57
2017-06-25T07:57:13.321Z,19.64
2017-06-25T07:58:13.309Z,19.65
2017-06-25T07:59:13.287Z,19.7
2017-06-25T08:00:13.289Z,19.72
2017-06-25T08:01:13.247Z,19.82
2017-06-25T08:02:13.222Z,19.86
2017-06-25T08:03:13.216Z,19.86
2017-06-25T08:04:13.199Z,19.86
2017-06-25T08:05:13.177Z,19.92
2017-06-25T08:06:13.158Z,19.9
2017-06-25T08:07:13.136Z,19.94
2017-06-25T08:08:13.112Z,19.9
2017-06-25T08:09:13.096Z,19.89
2017-06-25T08:10:13.084Z,19.79
2017-06-25T08:11:13.063Z,19.75
2017-06-25T08:12:13.046Z,19.7
2017-06-25T08:13:13.024Z,19.7
2017-06-25T08:14:13.033Z,19.68
2017-06-25T08:15:12.684Z,19.6
2017-06-25T08:16:12.969Z,19.47
2017-06-25T08:17:12.996Z,19.32
2017-06-25T08:18:12.936Z,19.16
2017-06-25T08:19:12.915Z,19.01
2017-06-25T08:20:12.589Z,18.75
2017-06-25T08:21:12.872Z,18.65
2017-06-25T08:22:12.855Z,18.53
2017-06-25T08:23:12.850Z,18.5
2017-06-25T08:24:12.819Z,18.38
2017-06-25T08:25:12.801Z,18.2
2017-06-25T08:26:12.782Z,18.1
2017-06-25T08:27:12.758Z,18.04
2017-06-25T08:28:12.740Z,18.05
2017-06-25T08:29:12.414Z,17.99
2017-06-25T08:30:12.696Z,17.94
2017-06-25T08:31:12.685Z,18.02
2017-06-25T08:32:12.665Z,17.95
2017-06-25T08:33:12.634Z,17.92
2017-06-25T08:34:12.616Z,17.94
2017-06-25T08:35:12.598Z,17.94
2017-06-25T08:36:12.580Z,17.84
2017-06-25T08:37:12.569Z,17.79
2017-06-25T08:38:12.538Z,17.83
2017-06-25T08:39:12.523Z,17.87
2017-06-25T08:40:12.496Z,17.83
2017-06-25T08:41:12.180Z,17.76
2017-06-25T08:42:12.163Z,17.81
2017-06-25T08:43:12.445Z,17.68
2017-06-25T08:44:12.471Z,17.73
2017-06-25T08:45:12.405Z,17.7
2017-06-25T08:46:12.383Z,17.62
2017-06-25T08:47:12.390Z,17.79
2017-06-25T08:48:12.356Z,17.77
2017-06-25T08:49:12.322Z,17.73
2017-06-25T08:50:12.307Z,17.76
2017-06-25T08:51:12.288Z,17.81
2017-06-25T08:52:12.283Z,17.94
2017-06-25T08:53:12.251Z,17.94
2017-06-25T08:54:12.223Z,17.91
2017-06-25T08:55:12.207Z,17.98
2017-06-25T08:56:12.186Z,17.99
2017-06-25T08:57:12.217Z,18.07
2017-06-25T08:58:12.149Z,18.1
2017-06-25T08:59:12.124Z,18.01
2017-06-25T09:00:12.113Z,18.09
2017-06-25T09:01:12.091Z,18.14
2017-06-25T09:02:12.069Z,18.29
2017-06-25T09:03:11.742Z,18.35
2017-06-25T09:04:12.035Z,18.62
2017-06-25T09:05:12.023Z,19.06
2017-06-25T09:06:11.993Z,19.27
2017-06-25T09:07:12.023Z,19.45
2017-06-25T09:08:11.650Z,19.55
2017-06-25T09:09:11.933Z,19.7
2017-06-25T09:10:11.909Z,19.9
2017-06-25T09:11:11.893Z,20.41
2017-06-25T09:12:11.582Z,20.85
2017-06-25T09:13:11.554Z,21.01
2017-06-25T09:14:11.840Z,21.12
2017-06-25T09:15:11.815Z,21.15
2017-06-25T09:16:11.801Z,21.11
2017-06-25T09:17:11.792Z,21.06
2017-06-25T09:18:11.767Z,21
2017-06-25T09:19:11.453Z,20.91
2017-06-25T09:20:11.788Z,20.75
2017-06-25T09:21:11.725Z,20.63
2017-06-25T09:22:11.410Z,20.42
2017-06-25T09:23:11.689Z,20.26
2017-06-25T09:24:11.669Z,20.1
2017-06-25T09:25:11.720Z,19.95
2017-06-25T09:26:11.635Z,19.95
2017-06-25T09:27:11.621Z,19.82
2017-06-25T09:28:11.595Z,19.8
2017-06-25T09:29:11.583Z,19.75
2017-06-25T09:30:11.610Z,19.58
2017-06-25T09:31:11.548Z,19.55
2017-06-25T09:32:11.528Z,19.5
2017-06-25T09:33:11.207Z,19.47
2017-06-25T09:34:11.488Z,19.34
2017-06-25T09:35:11.475Z,19.39
2017-06-25T09:36:11.455Z,19.27
2017-06-25T09:37:11.431Z,19.3
2017-06-25T09:38:11.473Z,19.32
2017-06-25T09:39:11.402Z,19.42
2017-06-25T09:40:11.387Z,19.43
2017-06-25T09:41:11.061Z,19.53
2017-06-25T09:42:11.346Z,19.62
2017-06-25T09:43:11.330Z,19.71
2017-06-25T09:44:11.302Z,19.86
2017-06-25T09:45:11.289Z,19.92
2017-06-25T09:46:11.273Z,19.95
2017-06-25T09:47:11.250Z,19.95
2017-06-25T09:48:11.237Z,20.15
2017-06-25T09:49:11.211Z,20.23
2017-06-25T09:50:11.198Z,20.26
2017-06-25T09:51:11.175Z,20.38
2017-06-25T09:52:11.158Z,20.31
2017-06-25T09:53:11.143Z,20.53
2017-06-25T09:54:11.123Z,20.48
2017-06-25T09:55:11.114Z,20.56
2017-06-25T09:56:10.779Z,20.63
2017-06-25T09:57:10.770Z,20.61
2017-06-25T09:58:11.060Z,20.69
2017-06-25T09:59:11.036Z,20.68
2017-06-25T10:00:11.011Z,20.64
2017-06-25T10:01:10.995Z,20.54
2017-06-25T10:02:10.983Z,20.46
2017-06-25T10:03:10.966Z,20.34
2017-06-25T10:04:10.947Z,20.33
2017-06-25T10:05:10.944Z,20.17
2017-06-25T10:06:10.914Z,20.2
2017-06-25T10:07:10.896Z,20.04
2017-06-25T10:08:10.878Z,19.9
2017-06-25T10:09:10.864Z,19.85
2017-06-25T10:10:10.838Z,19.78
2017-06-25T10:11:10.523Z,19.71
2017-06-25T10:12:11.049Z,19.65
2017-06-25T10:13:10.787Z,19.58
2017-06-25T10:14:10.761Z,19.43
2017-06-25T10:15:10.750Z,19.34
2017-06-25T10:16:10.738Z,19.17
2017-06-25T10:17:10.705Z,19.23
2017-06-25T10:18:10.688Z,19.12
2017-06-25T10:19:10.667Z,18.99
2017-06-25T10:20:10.657Z,18.93
2017-06-25T10:21:10.640Z,18.74
2017-06-25T10:22:10.618Z,18.74
2017-06-25T10:23:10.295Z,18.6
2017-06-25T10:24:10.585Z,18.65
2017-06-25T10:25:10.584Z,18.57
2017-06-25T10:26:10.541Z,18.5
2017-06-25T10:27:10.565Z,18.39
2017-06-25T10:28:10.198Z,18.35
2017-06-25T10:29:10.476Z,18.25
2017-06-25T10:30:10.464Z,18.26
2017-06-25T10:31:10.439Z,18.21
2017-06-25T10:32:10.428Z,18.16
2017-06-25T10:33:10.400Z,18.1
2017-06-25T10:34:10.379Z,18.1
2017-06-25T10:35:10.415Z,18.1
2017-06-25T10:36:10.039Z,18.07
2017-06-25T10:37:10.017Z,18.13
2017-06-25T10:38:09.998Z,18.1
2017-06-25T10:39:10.286Z,18.07
2017-06-25T10:40:10.267Z,18.09
2017-06-25T10:41:10.249Z,18.1
2017-06-25T10:42:10.227Z,18.16
2017-06-25T10:43:10.200Z,18.11
2017-06-25T10:44:10.189Z,18.13
2017-06-25T10:45:09.864Z,18.1
2017-06-25T10:46:09.836Z,18.19
2017-06-25T10:47:10.128Z,18.05
2017-06-25T10:48:09.819Z,18.13
2017-06-25T10:49:09.837Z,18.17
2017-06-25T10:50:10.315Z,18.11
2017-06-25T10:51:10.062Z,18.25
2017-06-25T10:52:10.029Z,18.29
2017-06-25T10:53:10.008Z,18.32
2017-06-25T10:54:10.041Z,18.17
2017-06-25T10:55:09.984Z,18.26
2017-06-25T10:56:09.953Z,18.25
2017-06-25T10:57:10.185Z,18.25
2017-06-25T10:58:09.916Z,18.34
2017-06-25T10:59:09.591Z,18.49
2017-06-25T11:00:09.939Z,18.53
2017-06-25T11:01:09.859Z,18.56
2017-06-25T11:02:09.827Z,18.59
2017-06-25T11:03:09.828Z,18.66
2017-06-25T11:04:09.803Z,18.74
2017-06-25T11:05:09.780Z,18.76
2017-06-25T11:06:09.756Z,18.82
2017-06-25T11:07:09.735Z,18.75
2017-06-25T11:08:09.729Z,18.79
2017-06-25T11:09:09.713Z,18.74
2017-06-25T11:10:09.381Z,18.82
2017-06-25T11:11:09.362Z,18.86
2017-06-25T11:12:09.647Z,18.97
2017-06-25T11:13:09.629Z,18.99
2017-06-25T11:14:09.299Z,18.96
2017-06-25T11:15:09.305Z,18.94
2017-06-25T11:16:09.614Z,19.13
2017-06-25T11:17:09.557Z,19.12
2017-06-25T11:18:09.523Z,19.13
2017-06-25T11:19:09.510Z,19.21
2017-06-25T11:20:09.489Z,19.31
2017-06-25T11:21:09.493Z,19.34
2017-06-25T11:22:09.455Z,19.4
2017-06-25T11:23:09.448Z,19.52
2017-06-25T11:24:09.426Z,19.65
2017-06-25T11:25:09.393Z,19.6
2017-06-25T11:26:09.381Z,19.64
2017-06-25T11:27:09.358Z,19.8
2017-06-25T11:28:09.341Z,19.8
2017-06-25T11:29:09.335Z,19.98
2017-06-25T11:30:09.006Z,19.95
2017-06-25T11:31:09.347Z,20.16
2017-06-25T11:32:09.275Z,20.16
2017-06-25T11:33:09.249Z,20.38
2017-06-25T11:34:09.241Z,20.48
2017-06-25T11:35:08.619Z,20.61
2017-06-25T11:36:09.196Z,20.75
2017-06-25T11:37:09.179Z,20.83
2017-06-25T11:38:09.157Z,20.85
2017-06-25T11:39:08.836Z,20.96
2017-06-25T11:40:09.134Z,21.06
2017-06-25T11:41:09.162Z,21.05
2017-06-25T11:42:09.100Z,21.13
2017-06-25T11:43:09.077Z,21.26
2017-06-25T11:44:09.064Z,21.36
2017-06-25T11:45:09.043Z,21.46
2017-06-25T11:46:09.018Z,21.55
2017-06-25T11:47:09.017Z,21.68
2017-06-25T11:48:08.687Z,21.64
2017-06-25T11:49:08.976Z,21.56
2017-06-25T11:50:08.966Z,21.56
2017-06-25T11:51:08.644Z,21.53
2017-06-25T11:52:08.932Z,21.38
2017-06-25T11:53:08.904Z,21.45
2017-06-25T11:54:08.936Z,21.4
2017-06-25T11:55:08.878Z,21.36
2017-06-25T11:56:08.855Z,21.31
2017-06-25T11:57:08.842Z,21.31
2017-06-25T11:58:08.821Z,21.24
2017-06-25T11:59:08.803Z,21.11
2017-06-25T12:00:08.840Z,21.11
2017-06-25T12:01:08.776Z,20.96
2017-06-25T12:02:08.757Z,20.9
2017-06-25T12:03:08.730Z,20.76
2017-06-25T12:04:08.969Z,20.78
2017-06-25T12:05:08.397Z,20.66
2017-06-25T12:06:08.379Z,20.68
2017-06-25T12:07:08.673Z,20.68
2017-06-25T12:08:08.698Z,20.66
2017-06-25T12:09:08.625Z,20.68
2017-06-25T12:10:08.609Z,20.66
2017-06-25T12:11:08.595Z,20.64
2017-06-25T12:12:08.578Z,20.61
2017-06-25T12:13:08.254Z,20.68
2017-06-25T12:14:08.229Z,20.63
2017-06-25T12:15:08.224Z,20.76
2017-06-25T12:16:08.510Z,20.79
2017-06-25T12:17:08.484Z,20.79
2017-06-25T12:18:08.467Z,20.88
2017-06-25T12:19:08.452Z,20.79
2017-06-25T12:20:08.122Z,20.76
2017-06-25T12:21:08.412Z,20.75
2017-06-25T12:22:08.335Z,20.69
2017-06-25T12:23:08.385Z,20.73
2017-06-25T12:24:08.412Z,20.72
2017-06-25T12:25:08.344Z,20.79
2017-06-25T12:26:08.375Z,20.93
2017-06-25T12:27:08.308Z,20.83
2017-06-25T12:28:07.984Z,20.9
2017-06-25T12:29:08.275Z,21
2017-06-25T12:30:08.251Z,21.09
2017-06-25T12:31:08.236Z,21.12
2017-06-25T12:32:08.212Z,21.15
2017-06-25T12:33:08.249Z,21.15
2017-06-25T12:34:08.177Z,21.13
2017-06-25T12:35:08.214Z,21.24
2017-06-25T12:36:08.146Z,21.21
2017-06-25T12:37:07.823Z,21.22
2017-06-25T12:38:08.112Z,21.31
2017-06-25T12:39:08.088Z,21.21
2017-06-25T12:40:08.084Z,21.13
2017-06-25T12:41:08.065Z,21.09
2017-06-25T12:42:07.735Z,21.09
2017-06-25T12:43:08.034Z,21.13
2017-06-25T12:44:08.024Z,21.11
2017-06-25T12:45:07.983Z,21.06
2017-06-25T12:46:07.974Z,21.11
2017-06-25T12:47:08.003Z,21.08
2017-06-25T12:48:07.934Z,21.13
2017-06-25T12:49:07.911Z,21.11
2017-06-25T12:50:07.907Z,21.13
2017-06-25T12:51:07.883Z,21.18
2017-06-25T12:52:07.865Z,21.11
2017-06-25T12:53:07.857Z,21.06
2017-06-25T12:54:07.829Z,20.97
2017-06-25T12:55:07.816Z,20.98