createdAt,value
2018-12-30T00:00:19.006Z,0.00
2018-12-30T00:01:19.029Z,0.00
2018-12-30T00:02:19.006Z,0.00
2018-12-30T00:03:19.010Z,0.00
2018-12-30T00:04:19.008Z,0.00
2018-12-30T00:05:19.016Z,0.00
2018-12-30T00:06:19.011Z,0.00
2018-12-30T00:07:19.014Z,0.00
2018-12-30T00:08:19.022Z,0.00
2018-12-30T00:09:19.027Z,0.00
2018-12-30T00:10:19.017Z,0.00
2018-12-30T00:11:19.019Z,0.00
2018-12-30T00:12:19.025Z,0.00
2018-12-30T00:13:19.026Z,0.00
2018-12-30T00:14:19.029Z,0.00
2018-12-30T00:15:19.027Z,0.00
2018-12-30T00:16:19.033Z,0.00
2018-12-30T00:17:19.028Z,0.00
2018-12-30T00:18:19.037Z,0.00
2018-12-30T00:19:19.035Z,0.00
2018-12-30T00:20:19.040Z,0.00
2018-12-30T00:21:19.039Z,0.00
2018-12-30T00:22:19.043Z,0.00
2018-12-30T00:23:19.040Z,0.00
2018-12-30T00:24:19.041Z,0.00
2018-12-30T00:25:19.042Z,0.00
2018-12-30T00:26:19.043Z,0.00
2018-12-30T00:27:19.045Z,0.00
2018-12-30T00:28:19.051Z,0.00
2018-12-30T00:29:19.050Z,0.00
2018-12-30T00:30:19.053Z,0.00
2018-12-30T00:31:19.070Z,0.00
2018-12-30T00:32:19.054Z,0.00
2018-12-30T00:33:19.055Z,0.00
2018-12-30T00:34:19.058Z,0.00
2018-12-30T00:35:19.059Z,0.00
2018-12-30T00:36:19.064Z,0.00
2018-12-30T00:37:19.065Z,0.00
2018-12-30T00:38:19.065Z,0.00
2018-12-30T00:39:19.069Z,0.00
2018-12-30T00:40:19.069Z,0.00
2018-12-30T00:41:19.071Z,0.00
2018-12-30T00:42:19.071Z,0.00
2018-12-30T00:43:19.071Z,0.00
2018-12-30T00:44:19.071Z,0.00
2018-12-30T00:45:19.074Z,0.00
2018-12-30T00:46:19.079Z,0.00
2018-12-30T00:47:19.079Z,0.00
2018-12-30T00:48:19.079Z,0.00
2018-12-30T00:49:19.081Z,0.00
2018-12-30T00:50:19.085Z,0.00
2018-12-30T00:51:19.089Z,0.00
2018-12-30T00:52:19.087Z,0.00
2018-12-30T00:53:19.091Z,0.00
2018-12-30T00:54:19.090Z,0.00
2018-12-30T00:55:19.093Z,0.00
2018-12-30T00:56:19.092Z,0.00
2018-12-30T00:57:19.100Z,0.00
2018-12-30T00:58:19.094Z,0.00
2018-12-30T00:59:19.095Z,0.00
2018-12-30T01:00:19.098Z,0.00
2018-12-30T01:01:19.101Z,0.00
2018-12-30T01:02:19.112Z,0.00
2018-12-30T01:03:19.102Z,0.00
2018-12-30T01:04:19.107Z,0.00
2018-12-30T01:05:19.144Z,0.00
2018-12-30T01:06:19.111Z,0.00
2018-12-30T01:07:19.111Z,0.00
2018-12-30T01:08:19.111Z,0.00
2018-12-30T01:09:19.111Z,0.00
2018-12-30T01:10:19.127Z,0.00
2018-12-30T01:11:19.118Z,0.00
2018-12-30T01:12:19.121Z,0.00
2018-12-30T01:13:19.122Z,0.00
2018-12-30T01:14:19.122Z,0.00
2018-12-30T01:15:19.124Z,0.00
2018-12-30T01:16:19.132Z,0.00
2018-12-30T01:17:19.130Z,0.00
2018-12-30T01:18:19.125Z,0.00
2018-12-30T01:19:19.135Z,0.00
2018-12-30T01:20:19.127Z,0.00
2018-12-30T01:21:25.056Z,0.00
2018-12-30T01:22:19.139Z,0.00
2018-12-30T01:23:19.135Z,0.00
2018-12-30T01:24:19.137Z,0.00
2018-12-30T01:25:19.138Z,0.00
2018-12-30T01:26:19.137Z,0.00
2018-12-30T01:27:19.139Z,0.00
2018-12-30T01:28:19.145Z,0.00
2018-12-30T01:29:19.149Z,0.00
2018-12-30T01:30:19.154Z,0.00
2018-12-30T01:31:19.145Z,0.00
2018-12-30T01:32:19.149Z,0.00
2018-12-30T01:33:19.155Z,0.00
2018-12-30T01:34:19.154Z,0.00
2018-12-30T01:35:19.156Z,0.00
2018-12-30T01:36:19.154Z,0.00
2018-12-30T01:37:19.153Z,0.00
2018-12-30T01:38:19.167Z,0.00
2018-12-30T01:39:19.159Z,0.00
2018-12-30T01:40:19.169Z,0.00
2018-12-30T01:41:19.165Z,0.00
2018-12-30T01:42:19.163Z,0.00
2018-12-30T01:43:19.167Z,0.00
2018-12-30T01:44:19.173Z,0.00
2018-12-30T01:45:19.173Z,0.00
2018-12-30T01:46:19.173Z,0.00
2018-12-30T01:47:19.170Z,0.00
2018-12-30T01:48:19.174Z,0.00
2018-12-30T01:49:19.173Z,0.00
2018-12-30T01:50:19.187Z,0.00
2018-12-30T01:51:19.182Z,0.00
2018-12-30T01:52:19.187Z,0.00
2018-12-30T01:53:19.181Z,0.00
2018-12-30T01:54:19.185Z,0.00
2018-12-30T01:55:19.189Z,0.00
2018-12-30T01:56:19.185Z,0.00
2018-12-30T01:57:19.191Z,0.00
2018-12-30T01:58:19.189Z,0.00
2018-12-30T01:59:19.198Z,0.00
2018-12-30T02:00:19.197Z,0.00
2018-12-30T02:01:19.208Z,0.00
2018-12-30T02:02:19.199Z,0.00
2018-12-30T02:03:19.196Z,0.00
2018-12-30T02:04:19.198Z,0.00
2018-12-30T02:05:19.206Z,0.00
2018-12-30T02:06:19.206Z,0.00
2018-12-30T02:07:19.210Z,0.00
2018-12-30T02:08:19.206Z,0.00
2018-12-30T02:09:19.208Z,0.00
2018-12-30T02:10:19.208Z,0.00
2018-12-30T02:11:19.217Z,0.00
2018-12-30T02:12:19.211Z,0.00
2018-12-30T02:13:19.218Z,0.00
2018-12-30T02:14:19.217Z,0.00
2018-12-30T02:15:19.220Z,0.00
2018-12-30T02:16:19.218Z,0.00
2018-12-30T02:17:19.221Z,0.00
2018-12-30T02:18:19.235Z,0.00
2018-12-30T02:19:19.225Z,0.00
2018-12-30T02:20:19.224Z,0.00
2018-12-30T02:21:19.226Z,0.00
2018-12-30T02:22:19.232Z,0.00
2018-12-30T02:23:19.228Z,0.00
2018-12-30T02:24:19.231Z,0.00
2018-12-30T02:25:19.232Z,0.00
2018-12-30T02:26:19.238Z,0.00
2018-12-30T02:27:19.237Z,0.00
2018-12-30T02:28:19.236Z,0.00
2018-12-30T02:29:19.243Z,0.00
2018-12-30T02:30:19.246Z,0.00
2018-12-30T02:31:19.240Z,0.00
2018-12-30T02:32:19.250Z,0.00
2018-12-30T02:33:19.249Z,0.00
2018-12-30T02:34:19.252Z,0.00
2018-12-30T02:35:19.250Z,0.00
2018-12-30T02:36:19.248Z,0.00
2018-12-30T02:37:19.250Z,0.00
2018-12-30T02:38:19.259Z,0.00
2018-12-30T02:39:19.254Z,0.00
2018-12-30T02:40:19.262Z,0.00
2018-12-30T02:41:19.259Z,0.00
2018-12-30T02:42:19.262Z,0.00
2018-12-30T02:43:19.263Z,0.00
2018-12-30T02:44:19.264Z,0.00
2018-12-30T02:45:19.267Z,0.00
2018-12-30T02:46:19.268Z,0.00
2018-12-30T02:47:19.272Z,0.00
2018-12-30T02:48:19.268Z,0.00
2018-12-30T02:49:19.275Z,0.00
2018-12-30T02:50:19.276Z,0.00
2018-12-30T02:51:19.278Z,0.00
2018-12-30T02:52:19.277Z,0.00
2018-12-30T02:53:19.278Z,0.00
2018-12-30T02:54:19.281Z,0.00
2018-12-30T02:55:19.285Z,0.00
2018-12-30T02:56:19.287Z,0.00
2018-12-30T02:57:19.288Z,0.00
2018-12-30T02:58:19.285Z,0.00
2018-12-30T02:59:19.289Z,0.00
2018-12-30T03:00:19.291Z,0.00
2018-12-30T03:01:19.291Z,0.00
2018-12-30T03:02:19.293Z,0.00
2018-12-30T03:03:19.301Z,0.00
2018-12-30T03:04:19.299Z,0.00
2018-12-30T03:05:19.299Z,0.00
2018-12-30T03:06:19.301Z,0.00
2018-12-30T03:07:19.304Z,0.00
2018-12-30T03:08:19.305Z,0.00
2018-12-30T03:09:19.310Z,0.00
2018-12-30T03:10:19.309Z,0.00
2018-12-30T03:11:19.309Z,0.00
2018-12-30T03:12:19.315Z,0.00
2018-12-30T03:13:19.315Z,0.00
2018-12-30T03:14:19.309Z,0.00
2018-12-30T03:15:19.321Z,0.00
2018-12-30T03:16:19.326Z,0.00
2018-12-30T03:17:19.317Z,0.00
2018-12-30T03:18:19.317Z,0.00
2018-12-30T03:19:19.319Z,0.00
2018-12-30T03:20:19.321Z,0.00
2018-12-30T03:21:19.334Z,0.00
2018-12-30T03:22:19.327Z,0.00
2018-12-30T03:23:19.328Z,0.00
2018-12-30T03:24:19.328Z,0.00
2018-12-30T03:25:19.331Z,0.00
2018-12-30T03:26:19.333Z,0.00
2018-12-30T03:27:19.337Z,0.00
2018-12-30T03:28:19.335Z,0.00
2018-12-30T03:29:19.337Z,0.00
2018-12-30T03:30:19.357Z,0.00
2018-12-30T03:31:19.343Z,0.00
2018-12-30T03:32:19.552Z,0.00
2018-12-30T03:33:19.345Z,0.00
2018-12-30T03:34:19.353Z,0.00
2018-12-30T03:35:19.345Z,0.00
2018-12-30T03:36:19.345Z,0.00
2018-12-30T03:37:19.351Z,0.00
2018-12-30T03:38:19.349Z,0.00
2018-12-30T03:39:19.351Z,0.00
2018-12-30T03:40:19.354Z,0.00
2018-12-30T03:41:19.361Z,0.00
2018-12-30T03:42:20.329Z,0.00
2018-12-30T03:43:19.360Z,0.00
2018-12-30T03:44:19.369Z,0.00
2018-12-30T03:45:19.364Z,0.00
2018-12-30T03:46:19.366Z,0.00
2018-12-30T03:47:19.372Z,0.00
2018-12-30T03:48:19.370Z,0.00
2018-12-30T03:49:19.374Z,0.00
2018-12-30T03:50:19.372Z,0.00
2018-12-30T03:51:19.375Z,0.00
2018-12-30T03:52:19.377Z,0.00
2018-12-30T03:53:19.375Z,0.00
2018-12-30T03:54:19.381Z,0.00
2018-12-30T03:55:19.385Z,0.00
2018-12-30T03:56:19.379Z,0.00
2018-12-30T03:57:19.383Z,0.00
2018-12-30T03:58:19.389Z,0.00
2018-12-30T03:59:19.389Z,0.00
2018-12-30T04:00:19.401Z,0.00
2018-12-30T04:01:19.389Z,0.00
2018-12-30T04:02:19.390Z,0.00
2018-12-30T04:03:19.389Z,0.00
2018-12-30T04:04:19.406Z,0.00
2018-12-30T04:05:19.395Z,0.00
2018-12-30T04:06:19.393Z,0.00
2018-12-30T04:07:19.401Z,0.00
2018-12-30T04:08:19.402Z,0.00
2018-12-30T04:09:19.397Z,0.00
2018-12-30T04:10:19.406Z,0.00
2018-12-30T04:11:19.407Z,0.00
2018-12-30T04:12:19.416Z,0.00
2018-12-30T04:13:19.406Z,0.00
2018-12-30T04:14:19.409Z,0.00
2018-12-30T04:15:19.411Z,0.00
2018-12-30T04:16:19.410Z,0.00
2018-12-30T04:17:19.421Z,0.00
2018-12-30T04:18:19.415Z,0.00
2018-12-30T04:19:19.418Z,0.00
2018-12-30T04:20:19.419Z,0.00
2018-12-30T04:21:19.430Z,0.00
2018-12-30T04:22:19.421Z,0.00
2018-12-30T04:23:19.423Z,0.00
2018-12-30T04:24:19.422Z,0.00
2018-12-30T04:25:19.425Z,0.00
2018-12-30T04:26:19.435Z,0.00
2018-12-30T04:27:19.431Z,0.00
2018-12-30T04:28:19.429Z,0.00
2018-12-30T04:29:19.435Z,0.00
2018-12-30T04:30:19.435Z,0.00
2018-12-30T04:31:19.433Z,0.00
2018-12-30T04:32:19.444Z,0.00
2018-12-30T04:33:19.441Z,0.00
2018-12-30T04:34:19.440Z,0.00
2018-12-30T04:35:19.445Z,0.00
2018-12-30T04:36:19.445Z,0.00
2018-12-30T04:37:19.449Z,0.00
2018-12-30T04:38:19.448Z,0.00
2018-12-30T04:39:19.466Z,0.00
2018-12-30T04:40:19.450Z,0.00
2018-12-30T04:41:19.454Z,0.00
2018-12-30T04:42:19.450Z,0.00
2018-12-30T04:43:19.709Z,0.00
2018-12-30T04:44:19.456Z,0.00
2018-12-30T04:45:19.462Z,0.00
2018-12-30T04:46:19.459Z,0.00
2018-12-30T04:47:19.470Z,0.00
2018-12-30T04:48:19.462Z,0.00
2018-12-30T04:49:19.468Z,0.00
2018-12-30T04:50:19.466Z,0.00
2018-12-30T04:51:19.475Z,0.00
2018-12-30T04:52:25.534Z,0.00
2018-12-30T04:53:19.474Z,0.00
2018-12-30T04:54:19.471Z,0.00
2018-12-30T04:55:19.474Z,0.00
2018-12-30T04:56:19.475Z,0.00
2018-12-30T04:57:19.474Z,0.00
2018-12-30T04:58:19.481Z,0.00
2018-12-30T04:59:19.476Z,0.00
2018-12-30T05:00:19.480Z,0.00
2018-12-30T05:01:19.482Z,0.00
2018-12-30T05:02:19.486Z,0.00
2018-12-30T05:03:19.482Z,0.00
2018-12-30T05:04:19.491Z,0.00
2018-12-30T05:05:19.488Z,0.00
2018-12-30T05:06:19.495Z,0.00
2018-12-30T05:07:19.490Z,0.00
2018-12-30T05:08:19.494Z,0.00
2018-12-30T05:09:19.491Z,0.00
2018-12-30T05:10:19.494Z,0.00
2018-12-30T05:11:19.498Z,0.00
2018-12-30T05:12:19.497Z,0.00
2018-12-30T05:13:19.504Z,0.00
2018-12-30T05:14:19.499Z,0.00
2018-12-30T05:15:19.504Z,0.00
2018-12-30T05:16:19.501Z,0.00
2018-12-30T05:17:19.512Z,0.00
2018-12-30T05:18:19.509Z,0.00
2018-12-30T05:19:19.512Z,0.00
2018-12-30T05:20:19.508Z,0.00
2018-12-30T05:21:19.522Z,0.00
2018-12-30T05:22:19.516Z,0.00
2018-12-30T05:23:19.517Z,0.00
2018-12-30T05:24:19.516Z,0.00
2018-12-30T05:25:19.519Z,0.00
2018-12-30T05:26:19.517Z,0.00
2018-12-30T05:27:19.522Z,0.00
2018-12-30T05:28:19.524Z,0.00
2018-12-30T05:29:19.526Z,0.00
2018-12-30T05:30:19.525Z,0.00
2018-12-30T05:31:19.529Z,0.00
2018-12-30T05:32:19.526Z,0.00
2018-12-30T05:33:19.532Z,0.00
2018-12-30T05:34:19.535Z,0.00
2018-12-30T05:35:19.533Z,0.00
2018-12-30T05:36:19.541Z,0.00
2018-12-30T05:37:19.545Z,0.00
2018-12-30T05:38:19.537Z,0.00
2018-12-30T05:39:19.539Z,0.00
2018-12-30T05:40:19.539Z,0.00
2018-12-30T05:41:19.542Z,0.00
2018-12-30T05:42:19.542Z,0.00
2018-12-30T05:43:19.549Z,0.00
2018-12-30T05:44:19.549Z,0.00
2018-12-30T05:45:19.557Z,0.00
2018-12-30T05:46:19.551Z,0.00
2018-12-30T05:47:19.543Z,0.00
2018-12-30T05:48:19.549Z,0.00
2018-12-30T05:49:19.553Z,0.00
2018-12-30T05:50:19.556Z,0.00
2018-12-30T05:51:19.559Z,0.00
2018-12-30T05:52:19.560Z,0.00
2018-12-30T05:53:19.565Z,0.00
2018-12-30T05:54:19.563Z,0.00
2018-12-30T05:55:19.562Z,0.00
2018-12-30T05:56:19.561Z,0.00
2018-12-30T05:57:19.570Z,0.00
2018-12-30T05:58:19.571Z,0.00
2018-12-30T05:59:19.565Z,0.00
2018-12-30T06:00:19.572Z,0.00
2018-12-30T06:01:19.578Z,0.00
2018-12-30T06:02:19.575Z,0.00
2018-12-30T06:03:19.577Z,0.00
2018-12-30T06:04:19.578Z,0.00
2018-12-30T06:05:19.577Z,0.00
2018-12-30T06:06:19.581Z,0.00
2018-12-30T06:07:19.578Z,0.00
2018-12-30T06:08:19.588Z,0.00
2018-12-30T06:09:19.586Z,0.00
2018-12-30T06:10:19.591Z,0.00
2018-12-30T06:11:19.583Z,0.00
2018-12-30T06:12:19.582Z,0.00
2018-12-30T06:13:19.591Z,0.00
2018-12-30T06:14:19.598Z,0.00
2018-12-30T06:15:19.602Z,0.00
2018-12-30T06:16:19.593Z,0.00
2018-12-30T06:17:19.597Z,0.00
2018-12-30T06:18:19.599Z,0.00
2018-12-30T06:19:19.604Z,0.00
2018-12-30T06:20:19.604Z,0.00
2018-12-30T06:21:19.604Z,0.00
2018-12-30T06:22:19.603Z,0.00
2018-12-30T06:23:19.604Z,0.00
2018-12-30T06:24:19.609Z,0.00
2018-12-30T06:25:19.613Z,0.00
2018-12-30T06:26:19.621Z,0.00
2018-12-30T06:27:19.608Z,0.00
2018-12-30T06:28:19.612Z,0.00
2018-12-30T06:29:19.615Z,0.00
2018-12-30T06:30:19.618Z,0.00
2018-12-30T06:31:19.617Z,0.00
2018-12-30T06:32:19.617Z,0.00
2018-12-30T06:33:19.627Z,0.00
2018-12-30T06:34:19.621Z,0.00
2018-12-30T06:35:19.619Z,0.00
2018-12-30T06:36:19.625Z,0.00
2018-12-30T06:37:19.628Z,0.00
2018-12-30T06:38:19.630Z,0.00
2018-12-30T06:39:19.630Z,0.00
2018-12-30T06:40:19.630Z,0.00
2018-12-30T06:41:19.638Z,0.00
2018-12-30T06:42:19.635Z,0.00
2018-12-30T06:43:19.706Z,0.00
2018-12-30T06:44:19.637Z,0.00
2018-12-30T06:45:19.643Z,0.00
2018-12-30T06:46:19.635Z,0.00
2018-12-30T06:47:19.641Z,0.00
2018-12-30T06:48:19.644Z,0.00
2018-12-30T06:49:19.645Z,0.00
2018-12-30T06:50:19.644Z,0.00
2018-12-30T06:51:19.647Z,0.00
2018-12-30T06:52:19.649Z,0.00
2018-12-30T06:53:19.653Z,0.00
2018-12-30T06:54:19.652Z,0.00
2018-12-30T06:55:19.654Z,0.00
2018-12-30T06:56:19.655Z,0.00
2018-12-30T06:57:19.657Z,0.00
2018-12-30T06:58:19.658Z,0.00
2018-12-30T06:59:19.658Z,0.00
2018-12-30T07:00:19.663Z,0.00
2018-12-30T07:01:19.660Z,0.00
2018-12-30T07:02:19.668Z,0.00
2018-12-30T07:03:19.665Z,0.00
2018-12-30T07:04:19.667Z,0.00
2018-12-30T07:05:19.670Z,0.00
2018-12-30T07:06:19.676Z,0.00
2018-12-30T07:07:19.667Z,0.00
2018-12-30T07:08:19.667Z,0.00
2018-12-30T07:09:19.677Z,0.00
2018-12-30T07:10:19.677Z,0.00
2018-12-30T07:11:19.676Z,0.00
2018-12-30T07:12:19.676Z,0.00
2018-12-30T07:13:19.678Z,0.00
2018-12-30T07:14:19.686Z,0.00
2018-12-30T07:15:19.688Z,0.00
2018-12-30T07:16:19.690Z,0.00
2018-12-30T07:17:19.689Z,0.00
2018-12-30T07:18:19.704Z,0.00
2018-12-30T07:19:19.689Z,0.00
2018-12-30T07:20:19.690Z,0.00
2018-12-30T07:21:19.699Z,0.00
2018-12-30T07:22:19.696Z,0.00
2018-12-30T07:23:19.696Z,0.00
2018-12-30T07:24:19.696Z,0.00
2018-12-30T07:25:19.696Z,0.00
2018-12-30T07:26:19.696Z,0.00
2018-12-30T07:27:19.704Z,0.00
2018-12-30T07:28:19.709Z,0.00
2018-12-30T07:29:19.704Z,0.00
2018-12-30T07:30:19.702Z,0.00
2018-12-30T07:31:19.711Z,0.00
2018-12-30T07:32:19.704Z,0.00
2018-12-30T07:33:19.708Z,0.00
2018-12-30T07:34:19.716Z,0.00
2018-12-30T07:35:19.711Z,0.00
2018-12-30T07:36:19.711Z,0.00
2018-12-30T07:37:19.712Z,0.00
2018-12-30T07:38:19.721Z,0.00
2018-12-30T07:39:19.719Z,0.00
2018-12-30T07:40:19.725Z,4.00
2018-12-30T07:41:19.721Z,4.00
2018-12-30T07:42:19.727Z,0.00
2018-12-30T07:43:19.723Z,4.00
2018-12-30T07:44:19.729Z,4.00
2018-12-30T07:45:19.732Z,4.00
2018-12-30T07:46:19.731Z,8.00
2018-12-30T07:47:19.731Z,4.00
2018-12-30T07:48:19.737Z,4.00
2018-12-30T07:49:19.735Z,4.00
2018-12-30T07:50:19.737Z,8.00
2018-12-30T07:51:19.735Z,8.00
2018-12-30T07:52:19.740Z,8.00
2018-12-30T07:53:19.738Z,8.00
2018-12-30T07:54:19.744Z,8.00
2018-12-30T07:55:19.741Z,4.00
2018-12-30T07:56:19.745Z,8.00
2018-12-30T07:57:19.745Z,8.00
2018-12-30T07:58:19.747Z,8.00
2018-12-30T07:59:19.747Z,8.00
2018-12-30T08:00:19.749Z,8.00
2018-12-30T08:01:19.753Z,8.00
2018-12-30T08:02:19.756Z,8.00
2018-12-30T08:03:19.759Z,8.00
2018-12-30T08:04:19.747Z,8.00
2018-12-30T08:05:19.758Z,12.00
2018-12-30T08:06:19.766Z,12.00
2018-12-30T08:07:19.764Z,8.00
2018-12-30T08:08:19.765Z,8.00
2018-12-30T08:09:19.764Z,8.00
2018-12-30T08:10:19.772Z,8.00
2018-12-30T08:11:19.773Z,8.00
2018-12-30T08:12:19.772Z,12.00
2018-12-30T08:13:19.774Z,8.00
2018-12-30T08:14:19.765Z,8.00
2018-12-30T08:15:19.774Z,12.00
2018-12-30T08:16:19.773Z,12.00
2018-12-30T08:17:19.775Z,12.00
2018-12-30T08:18:19.778Z,12.00
2018-12-30T08:19:19.784Z,12.00
2018-12-30T08:20:19.780Z,12.00
2018-12-30T08:21:19.784Z,12.00
2018-12-30T08:22:19.806Z,16.00
2018-12-30T08:23:21.724Z,16.00
2018-12-30T08:24:19.786Z,16.00
2018-12-30T08:25:19.794Z,12.00
2018-12-30T08:26:19.790Z,12.00
2018-12-30T08:27:19.796Z,12.00
2018-12-30T08:28:24.955Z,16.00
2018-12-30T08:29:19.796Z,12.00
2018-12-30T08:30:19.798Z,16.00
2018-12-30T08:31:19.798Z,16.00
2018-12-30T08:32:19.802Z,20.00
2018-12-30T08:33:19.808Z,20.00
2018-12-30T08:34:19.805Z,16.00
2018-12-30T08:35:19.808Z,20.00
2018-12-30T08:36:19.811Z,20.00
2018-12-30T08:37:19.809Z,24.00
2018-12-30T08:38:19.809Z,28.00
2018-12-30T08:39:19.813Z,32.00
2018-12-30T08:40:19.817Z,36.00
2018-12-30T08:41:19.825Z,40.00
2018-12-30T08:42:19.875Z,44.00
2018-12-30T08:43:19.815Z,48.00
2018-12-30T08:44:19.817Z,60.00
2018-12-30T08:45:19.821Z,60.00
2018-12-30T08:46:19.829Z,64.00
2018-12-30T08:47:19.823Z,60.00
2018-12-30T08:48:19.832Z,56.00
2018-12-30T08:49:19.842Z,60.00
2018-12-30T08:50:19.831Z,64.00
2018-12-30T08:51:19.827Z,68.00
2018-12-30T08:52:19.833Z,76.00
2018-12-30T08:53:19.835Z,76.00
2018-12-30T08:54:19.833Z,76.00
2018-12-30T08:55:19.838Z,76.00
2018-12-30T08:56:19.849Z,72.00
2018-12-30T08:57:19.840Z,72.00
2018-12-30T08:58:19.840Z,64.00
2018-12-30T08:59:19.841Z,64.00
2018-12-30T09:00:19.842Z,64.00
2018-12-30T09:01:19.934Z,68.00
2018-12-30T09:02:19.848Z,64.00
2018-12-30T09:03:19.850Z,64.00
2018-12-30T09:04:19.851Z,60.00
2018-12-30T09:05:19.851Z,64.00
2018-12-30T09:06:19.852Z,60.00
2018-12-30T09:07:19.859Z,60.00
2018-12-30T09:08:19.870Z,60.00
2018-12-30T09:09:19.859Z,64.00
2018-12-30T09:10:19.861Z,64.00
2018-12-30T09:11:19.867Z,68.00
2018-12-30T09:12:19.866Z,68.00
2018-12-30T09:13:19.866Z,72.00
2018-12-30T09:14:19.856Z,76.00
2018-12-30T09:15:19.877Z,80.00
2018-12-30T09:16:19.873Z,76.00
2018-12-30T09:17:19.881Z,76.00
2018-12-30T09:18:19.881Z,76.00
2018-12-30T09:19:19.867Z,72.00
2018-12-30T09:20:19.876Z,68.00
2018-12-30T09:21:19.876Z,72.00
2018-12-30T09:22:19.881Z,72.00
2018-12-30T09:23:19.883Z,80.00
2018-12-30T09:24:19.885Z,80.00
2018-12-30T09:25:19.885Z,64.00
2018-12-30T09:26:19.893Z,60.00
2018-12-30T09:27:19.891Z,60.00
2018-12-30T09:28:19.893Z,68.00
2018-12-30T09:29:19.880Z,60.00
2018-12-30T09:30:19.894Z,56.00
2018-12-30T09:31:19.892Z,56.00
2018-12-30T09:32:19.897Z,64.00
2018-12-30T09:33:19.929Z,76.00
2018-12-30T09:34:19.902Z,80.00
2018-12-30T09:35:19.901Z,76.00
2018-12-30T09:36:19.904Z,68.00
2018-12-30T09:37:19.905Z,64.00
2018-12-30T09:38:19.903Z,68.00
2018-12-30T09:39:19.906Z,76.00
2018-12-30T09:40:19.914Z,80.00
2018-12-30T09:41:19.913Z,76.00
2018-12-30T09:42:19.916Z,76.00
2018-12-30T09:43:19.913Z,84.00
2018-12-30T09:44:19.917Z,92.00
2018-12-30T09:45:19.917Z,84.00
2018-12-30T09:46:19.919Z,76.00
2018-12-30T09:47:19.953Z,76.00
2018-12-30T09:48:19.923Z,88.00
2018-12-30T09:49:19.927Z,96.00
2018-12-30T09:50:19.926Z,88.00
2018-12-30T09:51:19.925Z,80.00
2018-12-30T09:52:19.933Z,68.00
2018-12-30T09:53:19.933Z,60.00
2018-12-30T09:54:19.937Z,56.00
2018-12-30T09:55:19.931Z,56.00
2018-12-30T09:56:19.936Z,60.00
2018-12-30T09:57:19.941Z,72.00
2018-12-30T09:58:19.939Z,88.00
2018-12-30T09:59:19.936Z,88.00
2018-12-30T10:00:19.941Z,88.00
2018-12-30T10:01:19.947Z,88.00
2018-12-30T10:02:19.947Z,92.00
2018-12-30T10:03:19.946Z,88.00
2018-12-30T10:04:19.945Z,84.00
2018-12-30T10:05:19.959Z,84.00
2018-12-30T10:06:19.950Z,76.00
2018-12-30T10:07:19.955Z,76.00
2018-12-30T10:08:19.952Z,76.00
2018-12-30T10:09:19.954Z,76.00
2018-12-30T10:10:19.963Z,84.00
2018-12-30T10:11:19.957Z,88.00
2018-12-30T10:12:19.966Z,92.00
2018-12-30T10:13:19.963Z,92.00
2018-12-30T10:14:19.963Z,88.00
2018-12-30T10:15:19.969Z,76.00
2018-12-30T10:16:19.969Z,68.00
2018-12-30T10:17:19.982Z,60.00
2018-12-30T10:18:19.977Z,60.00
2018-12-30T10:19:19.970Z,64.00
2018-12-30T10:20:19.973Z,72.00
2018-12-30T10:21:19.973Z,76.00
2018-12-30T10:22:19.979Z,84.00
2018-12-30T10:23:19.979Z,80.00
2018-12-30T10:24:19.983Z,76.00
2018-12-30T10:25:19.981Z,68.00
2018-12-30T10:26:19.981Z,64.00
2018-12-30T10:27:19.985Z,64.00
2018-12-30T10:28:19.989Z,72.00
2018-12-30T10:29:19.993Z,80.00
2018-12-30T10:30:19.989Z,84.00
2018-12-30T10:31:20.005Z,88.00
2018-12-30T10:32:19.996Z,80.00
2018-12-30T10:33:19.997Z,76.00
2018-12-30T10:34:19.997Z,72.00
2018-12-30T10:35:19.993Z,72.00
2018-12-30T10:36:19.998Z,76.00
2018-12-30T10:37:20.005Z,76.00
2018-12-30T10:38:20.003Z,68.00
2018-12-30T10:39:20.005Z,64.00
2018-12-30T10:40:20.008Z,60.00
2018-12-30T10:41:20.017Z,64.00
2018-12-30T10:42:20.005Z,68.00
2018-12-30T10:43:20.013Z,68.00
2018-12-30T10:44:20.013Z,68.00
2018-12-30T10:45:20.019Z,60.00
2018-12-30T10:46:20.018Z,64.00
2018-12-30T10:47:20.023Z,64.00
2018-12-30T10:48:20.021Z,64.00
2018-12-30T10:49:20.025Z,64.00
2018-12-30T10:50:20.026Z,68.00
2018-12-30T10:51:20.026Z,72.00
2018-12-30T10:52:20.025Z,72.00
2018-12-30T10:53:20.041Z,76.00
2018-12-30T10:54:20.034Z,76.00
2018-12-30T10:55:20.030Z,76.00
2018-12-30T10:56:20.032Z,76.00
2018-12-30T10:57:20.035Z,76.00
2018-12-30T10:58:20.037Z,80.00
2018-12-30T10:59:20.036Z,80.00
2018-12-30T11:00:20.049Z,80.00
2018-12-30T11:01:20.043Z,80.00
2018-12-30T11:02:20.044Z,72.00
2018-12-30T11:03:20.043Z,64.00
2018-12-30T11:04:20.054Z,64.00
2018-12-30T11:05:20.056Z,68.00
2018-12-30T11:06:20.050Z,72.00
2018-12-30T11:07:20.048Z,84.00
2018-12-30T11:08:20.056Z,92.00
2018-12-30T11:09:20.055Z,84.00
2018-12-30T11:10:20.061Z,76.00
2018-12-30T11:11:20.061Z,68.00
2018-12-30T11:12:20.062Z,72.00
2018-12-30T11:13:20.081Z,76.00
2018-12-30T11:14:20.063Z,76.00
2018-12-30T11:15:20.070Z,84.00
2018-12-30T11:16:20.066Z,84.00
2018-12-30T11:17:20.068Z,76.00
2018-12-30T11:18:20.072Z,72.00
2018-12-30T11:19:20.073Z,80.00
2018-12-30T11:20:20.081Z,80.00
2018-12-30T11:21:20.073Z,80.00
2018-12-30T11:22:20.074Z,76.00
2018-12-30T11:23:20.072Z,68.00
2018-12-30T11:24:20.080Z,64.00
2018-12-30T11:25:20.082Z,68.00
2018-12-30T11:26:20.082Z,68.00
2018-12-30T11:27:20.110Z,76.00
2018-12-30T11:28:20.088Z,76.00
2018-12-30T11:29:20.097Z,72.00
2018-12-30T11:30:20.094Z,72.00
2018-12-30T11:31:20.090Z,68.00
2018-12-30T11:32:20.092Z,68.00
2018-12-30T11:33:20.110Z,68.00
2018-12-30T11:34:20.094Z,76.00
2018-12-30T11:35:20.093Z,80.00
2018-12-30T11:36:20.102Z,84.00
2018-12-30T11:37:20.101Z,80.00
2018-12-30T11:38:20.099Z,80.00
2018-12-30T11:39:20.101Z,84.00
2018-12-30T11:40:20.103Z,88.00
2018-12-30T11:41:20.123Z,92.00
2018-12-30T11:42:20.115Z,92.00
2018-12-30T11:43:20.111Z,92.00
2018-12-30T11:44:20.110Z,88.00
2018-12-30T11:45:20.113Z,84.00
2018-12-30T11:46:20.119Z,76.00
2018-12-30T11:47:20.115Z,76.00
2018-12-30T11:48:20.119Z,64.00
2018-12-30T11:49:20.118Z,60.00
2018-12-30T11:50:20.119Z,56.00
2018-12-30T11:51:20.137Z,52.00
2018-12-30T11:52:20.135Z,48.00
2018-12-30T11:53:20.129Z,48.00
2018-12-30T11:54:20.129Z,44.00
2018-12-30T11:55:20.126Z,44.00
2018-12-30T11:56:20.127Z,40.00
2018-12-30T11:57:20.137Z,44.00
2018-12-30T11:58:20.137Z,40.00
2018-12-30T11:59:20.135Z,44.00
2018-12-30T12:00:20.135Z,44.00
2018-12-30T12:01:20.139Z,48.00
2018-12-30T12:02:24.060Z,44.00
2018-12-30T12:03:20.143Z,44.00
2018-12-30T12:04:20.144Z,44.00
2018-12-30T12:05:20.145Z,48.00
2018-12-30T12:06:20.146Z,44.00
2018-12-30T12:07:20.149Z,44.00
2018-12-30T12:08:20.147Z,48.00
2018-12-30T12:09:20.154Z,52.00
2018-12-30T12:10:20.187Z,60.00
2018-12-30T12:11:20.150Z,64.00
2018-12-30T12:12:20.171Z,72.00
2018-12-30T12:13:20.159Z,76.00
2018-12-30T12:14:20.164Z,80.00
2018-12-30T12:15:20.163Z,76.00
2018-12-30T12:16:20.160Z,76.00
2018-12-30T12:17:20.169Z,76.00
2018-12-30T12:18:20.169Z,72.00
2018-12-30T12:19:20.171Z,72.00
2018-12-30T12:20:20.169Z,68.00
2018-12-30T12:21:20.175Z,64.00
2018-12-30T12:22:20.172Z,64.00
2018-12-30T12:23:20.180Z,64.00
2018-12-30T12:24:24.330Z,60.00
2018-12-30T12:25:20.178Z,60.00
2018-12-30T12:26:20.179Z,60.00
2018-12-30T12:27:20.179Z,56.00
2018-12-30T12:28:20.188Z,60.00
2018-12-30T12:29:20.183Z,64.00
2018-12-30T12:30:20.191Z,64.00
2018-12-30T12:31:20.189Z,68.00
2018-12-30T12:32:20.191Z,68.00
2018-12-30T12:33:20.196Z,68.00
2018-12-30T12:34:20.193Z,64.00
2018-12-30T12:35:20.199Z,60.00
2018-12-30T12:36:20.195Z,64.00
2018-12-30T12:37:20.196Z,64.00
2018-12-30T12:38:20.204Z,64.00
2018-12-30T12:39:20.199Z,68.00
2018-12-30T12:40:20.204Z,68.00
2018-12-30T12:41:20.213Z,72.00
2018-12-30T12:42:20.205Z,64.00
2018-12-30T12:43:20.208Z,64.00
2018-12-30T12:44:20.205Z,60.00
2018-12-30T12:45:20.211Z,56.00
2018-12-30T12:46:20.216Z,56.00
2018-12-30T12:47:20.213Z,52.00
2018-12-30T12:48:20.216Z,52.00
2018-12-30T12:49:20.217Z,60.00
2018-12-30T12:50:20.223Z,60.00
2018-12-30T12:51:20.221Z,60.00
2018-12-30T12:52:20.222Z,60.00
2018-12-30T12:53:20.227Z,60.00
2018-12-30T12:54:20.229Z,60.00
2018-12-30T12:55:20.227Z,60.00
2018-12-30T12:56:20.239Z,60.00
2018-12-30T12:57:20.229Z,60.00
2018-12-30T12:58:20.230Z,64.00
2018-12-30T12:59:20.232Z,64.00
2018-12-30T13:00:20.239Z,72.00
2018-12-30T13:01:20.235Z,76.00
2018-12-30T13:02:20.239Z,84.00
2018-12-30T13:03:20.238Z,84.00
2018-12-30T13:04:20.258Z,84.00
2018-12-30T13:05:20.245Z,80.00
2018-12-30T13:06:20.247Z,76.00
2018-12-30T13:07:20.246Z,72.00
2018-12-30T13:08:20.251Z,72.00