createdAt,value
2023-04-13T00:02:15.265Z,67.90
2023-04-13T00:04:42.255Z,67.90
2023-04-13T00:07:10.520Z,67.90
2023-04-13T00:09:37.363Z,67.90
2023-04-13T00:12:04.662Z,67.80
2023-04-13T00:14:31.547Z,67.90
2023-04-13T00:16:58.469Z,67.80
2023-04-13T00:19:25.386Z,67.80
2023-04-13T00:21:52.289Z,67.70
2023-04-13T00:24:20.567Z,67.70
2023-04-13T00:26:47.434Z,67.70
2023-04-13T00:29:14.306Z,67.70
2023-04-13T00:31:41.166Z,67.80
2023-04-13T00:34:08.019Z,68.60
2023-04-13T00:36:34.869Z,67.80
2023-04-13T00:39:01.727Z,67.80
2023-04-13T00:41:30.180Z,67.70
2023-04-13T00:43:57.147Z,67.60
2023-04-13T00:46:24.163Z,67.60
2023-04-13T00:48:51.056Z,67.60
2023-04-13T00:51:17.966Z,67.60
2023-04-13T00:53:44.808Z,68.00
2023-04-13T00:56:11.650Z,67.60
2023-04-13T00:58:39.887Z,67.60
2023-04-13T01:01:07.061Z,67.70
2023-04-13T01:03:34.020Z,67.70
2023-04-13T01:06:09.675Z,67.60
2023-04-13T01:08:38.224Z,67.60
2023-04-13T01:11:07.825Z,67.60
2023-04-13T01:13:37.561Z,67.60
2023-04-13T01:16:07.866Z,67.60
2023-04-13T01:18:34.960Z,67.60
2023-04-13T01:21:01.901Z,67.60
2023-04-13T01:23:32.131Z,67.50
2023-04-13T01:26:01.632Z,67.50
2023-04-13T01:28:29.956Z,67.40
2023-04-13T01:30:57.178Z,67.50
2023-04-13T01:33:24.090Z,67.40
2023-04-13T01:35:50.950Z,67.30
2023-04-13T01:38:22.434Z,67.30
2023-04-13T01:40:49.296Z,67.30
2023-04-13T01:43:16.167Z,67.30
2023-04-13T01:45:46.915Z,67.30
2023-04-13T01:48:16.217Z,67.20
2023-04-13T01:50:45.417Z,67.20
2023-04-13T01:53:14.834Z,67.10
2023-04-13T01:55:41.719Z,67.10
2023-04-13T01:58:08.758Z,67.00
2023-04-13T02:00:35.846Z,67.00
2023-04-13T02:03:04.870Z,66.80
2023-04-13T02:05:32.018Z,66.70
2023-04-13T02:07:58.911Z,66.70
2023-04-13T02:10:25.769Z,66.70
2023-04-13T02:12:52.727Z,66.70
2023-04-13T02:15:19.796Z,66.70
2023-04-13T02:17:46.678Z,66.50
2023-04-13T02:20:15.013Z,66.50
2023-04-13T02:22:41.884Z,66.50
2023-04-13T02:25:09.385Z,66.40
2023-04-13T02:27:36.222Z,66.30
2023-04-13T02:30:03.118Z,66.30
2023-04-13T02:32:30.731Z,66.10
2023-04-13T02:34:57.657Z,66.10
2023-04-13T02:37:25.922Z,66.10
2023-04-13T02:39:52.785Z,66.00
2023-04-13T02:42:19.669Z,66.10
2023-04-13T02:44:46.509Z,66.00
2023-04-13T02:47:13.396Z,65.90
2023-04-13T02:49:40.387Z,65.90
2023-04-13T02:52:07.255Z,65.90
2023-04-13T02:54:35.596Z,65.90
2023-04-13T02:57:02.455Z,65.80
2023-04-13T02:59:29.364Z,65.80
2023-04-13T03:01:56.263Z,65.70
2023-04-13T03:04:23.212Z,65.70
2023-04-13T03:06:50.201Z,65.60
2023-04-13T03:09:17.041Z,65.60
2023-04-13T03:11:45.247Z,65.60
2023-04-13T03:14:12.132Z,65.50
2023-04-13T03:16:39.017Z,65.50
2023-04-13T03:19:05.873Z,65.50
2023-04-13T03:21:32.738Z,65.60
2023-04-13T03:23:59.808Z,65.50
2023-04-13T03:26:26.863Z,65.50
2023-04-13T03:28:55.087Z,65.50
2023-04-13T03:31:22.188Z,65.50
2023-04-13T03:33:49.080Z,65.50
2023-04-13T03:36:15.999Z,65.50
2023-04-13T03:38:42.899Z,65.50
2023-04-13T03:41:09.810Z,65.50
2023-04-13T03:43:36.675Z,65.70
2023-04-13T03:46:05.365Z,65.90
2023-04-13T03:48:32.263Z,65.50
2023-04-13T03:50:59.114Z,65.50
2023-04-13T03:53:25.985Z,65.50
2023-04-13T03:55:52.825Z,65.50
2023-04-13T03:58:19.661Z,65.50
2023-04-13T04:00:46.496Z,65.50
2023-04-13T04:03:14.799Z,65.50
2023-04-13T04:05:41.699Z,65.50
2023-04-13T04:08:08.628Z,65.50
2023-04-13T04:10:35.471Z,65.50
2023-04-13T04:13:02.344Z,65.40
2023-04-13T04:15:29.219Z,65.40
2023-04-13T04:17:56.104Z,65.40
2023-04-13T04:20:24.386Z,65.40
2023-04-13T04:22:51.728Z,65.40
2023-04-13T04:25:18.655Z,65.50
2023-04-13T04:27:45.527Z,65.40
2023-04-13T04:30:12.898Z,65.50
2023-04-13T04:32:39.801Z,65.50
2023-04-13T04:35:07.537Z,65.40
2023-04-13T04:37:35.804Z,65.40
2023-04-13T04:40:02.680Z,65.40
2023-04-13T04:42:29.561Z,65.40
2023-04-13T04:44:56.431Z,65.40
2023-04-13T04:47:23.355Z,65.30
2023-04-13T04:49:50.299Z,65.40
2023-04-13T04:52:17.190Z,65.40
2023-04-13T04:54:45.395Z,66.20
2023-04-13T04:57:12.422Z,65.40
2023-04-13T04:59:39.418Z,65.40
2023-04-13T05:02:06.365Z,65.50
2023-04-13T05:04:33.312Z,65.50
2023-04-13T05:07:00.154Z,65.50
2023-04-13T05:09:27.107Z,65.50
2023-04-13T05:11:55.414Z,65.50
2023-04-13T05:14:22.288Z,65.60
2023-04-13T05:16:49.156Z,65.60
2023-04-13T05:19:16.052Z,66.40
2023-04-13T05:21:42.936Z,65.60
2023-04-13T05:24:09.806Z,65.70
2023-04-13T05:26:36.705Z,65.70
2023-04-13T05:29:04.940Z,65.70
2023-04-13T05:31:31.863Z,65.70
2023-04-13T05:33:58.750Z,65.70
2023-04-13T05:36:25.630Z,65.70
2023-04-13T05:38:52.603Z,66.40
2023-04-13T05:41:19.454Z,65.70
2023-04-13T05:43:46.323Z,65.70
2023-04-13T05:46:14.633Z,65.70
2023-04-13T05:48:41.550Z,65.70
2023-04-13T05:51:08.514Z,65.70
2023-04-13T05:53:35.360Z,65.70
2023-04-13T05:56:02.280Z,65.70
2023-04-13T05:58:29.187Z,65.80
2023-04-13T06:00:56.065Z,65.70
2023-04-13T06:03:24.488Z,65.70
2023-04-13T06:05:51.627Z,65.70
2023-04-13T06:08:18.582Z,65.80
2023-04-13T06:10:45.527Z,65.80
2023-04-13T06:13:12.674Z,65.70
2023-04-13T06:15:39.605Z,65.70
2023-04-13T06:18:06.568Z,65.70
2023-04-13T06:20:34.895Z,65.70
2023-04-13T06:23:01.795Z,65.60
2023-04-13T06:25:28.665Z,65.70
2023-04-13T06:27:55.549Z,65.70
2023-04-13T06:30:22.636Z,65.80
2023-04-13T06:32:49.585Z,65.70
2023-04-13T06:35:16.657Z,65.70
2023-04-13T06:37:44.963Z,65.70
2023-04-13T06:40:12.782Z,65.70
2023-04-13T06:42:39.888Z,65.80
2023-04-13T06:45:07.956Z,65.70
2023-04-13T06:47:34.910Z,66.60
2023-04-13T06:50:04.183Z,65.70
2023-04-13T06:52:31.046Z,65.70
2023-04-13T06:54:59.353Z,65.70
2023-04-13T06:57:26.262Z,65.70
2023-04-13T06:59:53.204Z,65.70
2023-04-13T07:02:20.235Z,65.70
2023-04-13T07:04:47.298Z,65.80
2023-04-13T07:07:14.351Z,65.70
2023-04-13T07:09:41.202Z,65.70
2023-04-13T07:12:09.511Z,65.80
2023-04-13T07:14:36.644Z,65.70
2023-04-13T07:17:03.574Z,65.70
2023-04-13T07:19:30.546Z,65.70
2023-04-13T07:21:57.443Z,65.70
2023-04-13T07:24:24.293Z,65.70
2023-04-13T07:26:51.146Z,65.80
2023-04-13T07:29:19.434Z,65.80
2023-04-13T07:31:46.327Z,65.80
2023-04-13T07:34:13.260Z,65.80
2023-04-13T07:36:41.424Z,65.90
2023-04-13T07:39:08.286Z,65.90
2023-04-13T07:41:35.157Z,66.00
2023-04-13T07:44:02.215Z,66.00
2023-04-13T07:46:30.602Z,66.00
2023-04-13T07:48:57.596Z,66.00
2023-04-13T07:51:24.559Z,66.00
2023-04-13T07:53:51.439Z,66.00
2023-04-13T07:56:18.322Z,66.00
2023-04-13T07:58:45.231Z,66.00
2023-04-13T08:01:12.105Z,66.10
2023-04-13T08:03:40.566Z,66.10
2023-04-13T08:06:07.959Z,66.10
2023-04-13T08:08:34.826Z,66.10
2023-04-13T08:11:01.766Z,66.20
2023-04-13T08:13:29.127Z,66.20
2023-04-13T08:15:56.450Z,66.20
2023-04-13T08:18:23.327Z,66.20
2023-04-13T08:20:51.555Z,66.30
2023-04-13T08:23:18.443Z,66.30
2023-04-13T08:25:45.293Z,66.30
2023-04-13T08:28:12.130Z,66.30
2023-04-13T08:30:39.011Z,66.20
2023-04-13T08:33:05.886Z,66.20
2023-04-13T08:35:33.219Z,66.20
2023-04-13T08:38:02.164Z,66.10
2023-04-13T08:40:29.046Z,66.10
2023-04-13T08:42:55.934Z,66.10
2023-04-13T08:45:22.802Z,66.00
2023-04-13T08:47:49.802Z,65.90
2023-04-13T08:50:16.734Z,65.90
2023-04-13T08:52:43.579Z,65.90
2023-04-13T08:55:11.828Z,65.80
2023-04-13T08:57:38.723Z,65.80
2023-04-13T09:00:07.360Z,65.80
2023-04-13T09:02:35.343Z,65.70
2023-04-13T09:05:02.545Z,65.70
2023-04-13T09:07:30.244Z,65.60
2023-04-13T09:09:57.932Z,65.60
2023-04-13T09:12:26.266Z,65.60
2023-04-13T09:14:53.182Z,65.50
2023-04-13T09:17:24.965Z,65.40
2023-04-13T09:19:52.022Z,65.30
2023-04-13T09:22:18.866Z,65.30
2023-04-13T09:24:45.730Z,65.20
2023-04-13T09:27:19.128Z,65.20
2023-04-13T09:29:51.175Z,65.10
2023-04-13T09:32:21.684Z,65.00
2023-04-13T09:34:58.136Z,65.90
2023-04-13T09:37:25.042Z,64.80
2023-04-13T09:39:52.280Z,64.80
2023-04-13T09:42:19.147Z,64.80
2023-04-13T09:44:56.973Z,64.60
2023-04-13T09:47:24.025Z,64.40
2023-04-13T09:49:50.984Z,64.50
2023-04-13T09:52:20.920Z,64.40
2023-04-13T09:54:50.042Z,64.30
2023-04-13T09:57:23.328Z,64.30
2023-04-13T09:59:50.408Z,64.30
2023-04-13T10:02:18.801Z,64.30
2023-04-13T10:04:46.013Z,64.30
2023-04-13T10:07:12.890Z,64.30
2023-04-13T10:09:39.795Z,64.30
2023-04-13T10:12:07.119Z,64.20
2023-04-13T10:14:35.988Z,64.20
2023-04-13T10:17:11.481Z,64.30
2023-04-13T10:19:41.953Z,64.30
2023-04-13T10:22:09.583Z,64.40
2023-04-13T10:24:36.547Z,64.40
2023-04-13T10:27:11.100Z,64.40
2023-04-13T10:29:38.024Z,64.30
2023-04-13T10:32:05.206Z,64.40
2023-04-13T10:34:33.103Z,64.40
2023-04-13T10:37:01.378Z,64.30
2023-04-13T10:39:29.806Z,64.30
2023-04-13T10:42:00.979Z,64.30
2023-04-13T10:44:28.388Z,64.20
2023-04-13T10:46:55.276Z,64.30
2023-04-13T10:49:31.094Z,64.30
2023-04-13T10:51:57.965Z,64.20
2023-04-13T10:54:26.219Z,64.20
2023-04-13T10:56:56.688Z,64.10
2023-04-13T10:59:23.666Z,64.00
2023-04-13T11:01:50.635Z,64.10
2023-04-13T11:04:18.904Z,64.10
2023-04-13T11:06:45.959Z,64.00
2023-04-13T11:09:16.039Z,63.90
2023-04-13T11:11:51.380Z,63.90
2023-04-13T11:14:21.232Z,63.80
2023-04-13T11:16:48.189Z,63.80
2023-04-13T11:19:15.185Z,63.80
2023-04-13T11:21:42.072Z,63.70
2023-04-13T11:24:09.157Z,63.70
2023-04-13T11:26:36.161Z,64.40
2023-04-13T11:29:04.466Z,63.50
2023-04-13T11:31:37.957Z,63.40
2023-04-13T11:34:05.821Z,63.30
2023-04-13T11:36:33.052Z,63.40
2023-04-13T11:39:00.238Z,63.40
2023-04-13T11:41:27.502Z,63.30
2023-04-13T11:43:54.529Z,63.40
2023-04-13T11:46:23.202Z,63.30
2023-04-13T11:48:50.138Z,63.20
2023-04-13T11:51:17.010Z,63.30
2023-04-13T11:53:43.880Z,63.30
2023-04-13T11:56:10.758Z,63.20
2023-04-13T11:58:37.951Z,63.10
2023-04-13T12:01:13.454Z,63.10
2023-04-13T12:06:14.668Z,62.90
2023-04-13T12:08:42.604Z,62.90
2023-04-13T12:13:46.622Z,62.90
2023-04-13T12:16:55.563Z,62.90
2023-04-13T12:19:13.811Z,62.60
2023-04-13T12:21:51.808Z,62.80
2023-04-13T12:24:19.500Z,62.50
2023-04-13T12:29:16.129Z,62.60
2023-04-13T12:31:43.074Z,62.50
2023-04-13T12:34:10.018Z,62.50
2023-04-13T12:36:38.346Z,62.60
2023-04-13T12:39:05.271Z,62.50
2023-04-13T12:41:32.685Z,62.60
2023-04-13T12:43:59.704Z,62.60
2023-04-13T12:46:26.812Z,62.50
2023-04-13T12:48:53.815Z,62.50
2023-04-13T12:51:20.699Z,62.50
2023-04-13T12:53:49.002Z,62.50
2023-04-13T12:56:15.880Z,62.40
2023-04-13T12:58:42.766Z,62.40
2023-04-13T13:01:09.819Z,62.30
2023-04-13T13:03:38.176Z,62.30
2023-04-13T13:06:05.832Z,62.10
2023-04-13T13:08:35.508Z,62.20
2023-04-13T13:11:07.053Z,62.20
2023-04-13T13:13:33.943Z,62.10
2023-04-13T13:16:00.915Z,61.90
2023-04-13T13:18:35.435Z,61.90
2023-04-13T13:21:09.505Z,61.80
2023-04-13T13:23:36.472Z,61.80
2023-04-13T13:26:23.001Z,61.80
2023-04-13T13:28:51.630Z,61.90
2023-04-13T13:31:18.566Z,62.00
2023-04-13T13:33:45.460Z,62.00
2023-04-13T13:36:12.354Z,62.00
2023-04-13T13:38:39.263Z,62.00
2023-04-13T13:41:06.137Z,62.00
2023-04-13T13:43:33.048Z,62.10
2023-04-13T13:46:01.309Z,62.10
2023-04-13T13:48:28.241Z,62.10
2023-04-13T13:50:55.088Z,62.10
2023-04-13T13:53:21.970Z,62.10
2023-04-13T13:55:48.861Z,62.10
2023-04-13T13:58:15.729Z,62.20
2023-04-13T14:00:42.645Z,62.20
2023-04-13T14:03:11.047Z,62.20
2023-04-13T14:05:38.070Z,62.30
2023-04-13T14:08:05.498Z,62.40
2023-04-13T14:10:32.396Z,62.40
2023-04-13T14:12:59.256Z,62.40
2023-04-13T14:15:26.273Z,63.20
2023-04-13T14:18:08.453Z,62.40
2023-04-13T14:20:39.051Z,62.40
2023-04-13T14:23:06.414Z,62.50
2023-04-13T14:25:33.416Z,62.40
2023-04-13T14:28:00.322Z,62.40
2023-04-13T14:30:27.974Z,62.30
2023-04-13T14:32:55.324Z,62.10
2023-04-13T14:35:22.319Z,62.20
2023-04-13T14:37:50.575Z,62.10
2023-04-13T14:40:17.492Z,62.10
2023-04-13T14:42:44.436Z,62.10
2023-04-13T14:45:11.631Z,62.20
2023-04-13T14:47:38.678Z,62.30
2023-04-13T14:50:06.908Z,62.40
2023-04-13T14:52:33.822Z,62.40
2023-04-13T14:55:02.384Z,62.50
2023-04-13T14:57:29.338Z,62.50
2023-04-13T14:59:56.642Z,62.60
2023-04-13T15:02:23.815Z,62.60
2023-04-13T15:04:51.024Z,62.60
2023-04-13T15:07:18.022Z,62.60
2023-04-13T15:09:44.939Z,62.70
2023-04-13T15:12:13.838Z,62.60
2023-04-13T15:14:41.087Z,62.70
2023-04-13T15:17:08.084Z,62.70
2023-04-13T15:19:34.963Z,62.60
2023-04-13T15:22:01.843Z,62.60
2023-04-13T15:24:28.740Z,62.40
2023-04-13T15:26:55.746Z,62.40
2023-04-13T15:29:25.802Z,62.10
2023-04-13T15:31:53.983Z,62.10
2023-04-13T15:34:20.912Z,61.90
2023-04-13T15:36:47.999Z,61.80
2023-04-13T15:39:14.884Z,61.70
2023-04-13T15:41:41.805Z,61.60
2023-04-13T15:44:08.669Z,61.60
2023-04-13T15:46:37.310Z,61.50
2023-04-13T15:49:04.260Z,61.50
2023-04-13T15:51:31.399Z,61.50
2023-04-13T15:53:58.236Z,61.50
2023-04-13T15:56:25.147Z,61.50
2023-04-13T15:58:52.058Z,61.50
2023-04-13T16:01:18.905Z,61.60
2023-04-13T16:03:47.544Z,61.60
2023-04-13T16:06:14.717Z,61.60
2023-04-13T16:08:41.602Z,61.70
2023-04-13T16:11:08.503Z,61.70
2023-04-13T16:13:48.224Z,61.70
2023-04-13T16:16:16.653Z,61.70
2023-04-13T16:18:43.538Z,61.70
2023-04-13T16:21:11.860Z,61.70
2023-04-13T16:23:38.739Z,61.70
2023-04-13T16:26:05.732Z,61.70
2023-04-13T16:28:32.680Z,61.70
2023-04-13T16:31:00.065Z,61.90
2023-04-13T16:33:26.948Z,61.90
2023-04-13T16:35:53.827Z,61.90
2023-04-13T16:38:22.036Z,62.00
2023-04-13T16:40:48.908Z,61.90
2023-04-13T16:43:15.749Z,62.00
2023-04-13T16:45:42.606Z,61.90
2023-04-13T16:48:09.516Z,61.90
2023-04-13T16:50:36.905Z,62.00
2023-04-13T16:53:03.810Z,62.10
2023-04-13T16:55:32.160Z,61.90
2023-04-13T16:57:59.043Z,61.80
2023-04-13T17:00:25.942Z,61.70
2023-04-13T17:02:52.939Z,61.60
2023-04-13T17:05:19.890Z,61.50
2023-04-13T17:07:47.045Z,61.40
2023-04-13T17:10:14.069Z,61.50
2023-04-13T17:12:42.329Z,61.50
2023-04-13T17:15:10.110Z,61.50
2023-04-13T17:17:37.048Z,61.50
2023-04-13T17:20:04.753Z,61.50
2023-04-13T17:22:31.703Z,61.50
2023-04-13T17:24:58.585Z,61.50
2023-04-13T17:27:25.511Z,61.50
2023-04-13T17:29:53.826Z,61.50
2023-04-13T17:32:20.767Z,61.50
2023-04-13T17:34:47.737Z,61.50
2023-04-13T17:37:14.918Z,61.60
2023-04-13T17:39:41.765Z,61.50
2023-04-13T17:42:08.645Z,61.50
2023-04-13T17:44:35.517Z,61.50
2023-04-13T17:47:03.830Z,61.60
2023-04-13T17:49:30.694Z,61.50
2023-04-13T17:51:58.950Z,61.60
2023-04-13T17:54:25.950Z,61.50
2023-04-13T17:56:52.911Z,61.50
2023-04-13T17:59:19.815Z,61.60
2023-04-13T18:01:46.806Z,61.70
2023-04-13T18:04:15.143Z,61.70
2023-04-13T18:06:42.038Z,61.70
2023-04-13T18:09:09.342Z,61.80
2023-04-13T18:11:36.219Z,61.80
2023-04-13T18:14:03.155Z,61.90
2023-04-13T18:16:30.330Z,61.80
2023-04-13T18:18:57.255Z,61.80
2023-04-13T18:21:25.490Z,61.80
2023-04-13T18:23:52.374Z,61.80
2023-04-13T18:26:19.286Z,61.80
2023-04-13T18:28:46.231Z,61.90
2023-04-13T18:31:13.154Z,62.00
2023-04-13T18:33:40.055Z,62.10
2023-04-13T18:36:07.281Z,62.20
2023-04-13T18:38:35.563Z,62.30
2023-04-13T18:41:02.418Z,62.40
2023-04-13T18:43:29.321Z,62.50
2023-04-13T18:45:56.223Z,62.50
2023-04-13T18:48:23.159Z,62.30
2023-04-13T18:50:50.046Z,61.90
2023-04-13T18:53:16.945Z,61.80
2023-04-13T18:55:49.260Z,61.60
2023-04-13T18:58:16.544Z,60.80
2023-04-13T19:00:43.414Z,60.20
2023-04-13T19:03:10.408Z,59.70
2023-04-13T19:05:37.471Z,59.80
2023-04-13T19:08:04.737Z,59.50
2023-04-13T19:10:31.610Z,59.80
2023-04-13T19:12:59.889Z,59.70
2023-04-13T19:15:26.835Z,59.60
2023-04-13T19:17:53.748Z,59.70
2023-04-13T19:20:21.810Z,59.90
2023-04-13T19:22:48.722Z,60.10
2023-04-13T19:25:15.607Z,60.00
2023-04-13T19:27:42.677Z,60.10
2023-04-13T19:30:11.531Z,60.00
2023-04-13T19:32:38.521Z,60.30
2023-04-13T19:35:05.677Z,60.30
2023-04-13T19:37:32.601Z,60.50
2023-04-13T19:39:59.523Z,60.60
2023-04-13T19:42:26.424Z,60.80
2023-04-13T19:44:53.332Z,60.90
2023-04-13T19:47:21.586Z,60.90
2023-04-13T19:49:48.468Z,61.00
2023-04-13T19:52:15.332Z,61.10
2023-04-13T19:54:42.254Z,61.20
2023-04-13T19:57:09.124Z,61.20
2023-04-13T19:59:35.985Z,61.20
2023-04-13T20:02:03.014Z,61.30
2023-04-13T20:04:31.570Z,61.30
2023-04-13T20:06:58.650Z,61.40
2023-04-13T20:09:25.541Z,61.30
2023-04-13T20:11:52.383Z,61.30
2023-04-13T20:14:19.250Z,61.30
2023-04-13T20:16:46.151Z,61.30
2023-04-13T20:19:13.031Z,62.20
2023-04-13T20:21:41.246Z,61.40
2023-04-13T20:24:08.218Z,61.40
2023-04-13T20:26:35.064Z,61.50
2023-04-13T20:29:02.736Z,61.50
2023-04-13T20:31:29.852Z,61.50
2023-04-13T20:33:56.844Z,61.40
2023-04-13T20:36:23.730Z,61.50
2023-04-13T20:38:51.959Z,61.40
2023-04-13T20:41:18.826Z,61.30
2023-04-13T20:43:46.091Z,61.40
2023-04-13T20:46:12.980Z,61.30
2023-04-13T20:51:09.640Z,61.30
2023-04-13T20:53:36.531Z,61.20
2023-04-13T20:56:05.130Z,61.20
2023-04-13T20:58:32.048Z,61.20
2023-04-13T21:00:59.258Z,61.20
2023-04-13T21:03:26.601Z,61.20
2023-04-13T21:05:53.681Z,61.20
2023-04-13T21:08:20.534Z,61.20
2023-04-13T21:10:47.380Z,61.20
2023-04-13T21:13:15.810Z,61.20
2023-04-13T21:15:42.684Z,61.20
2023-04-13T21:18:09.612Z,61.20
2023-04-13T21:20:37.703Z,61.20
2023-04-13T21:23:04.560Z,61.20
2023-04-13T21:25:31.403Z,61.20
2023-04-13T21:27:58.297Z,61.20
2023-04-13T21:30:26.567Z,61.20
2023-04-13T21:32:53.462Z,61.20
2023-04-13T21:35:20.439Z,61.30
2023-04-13T21:37:47.337Z,61.30
2023-04-13T21:40:14.276Z,61.30
2023-04-13T21:42:41.122Z,61.30
2023-04-13T21:45:09.085Z,61.30
2023-04-13T21:47:37.363Z,61.30
2023-04-13T21:50:05.200Z,61.30
2023-04-13T21:52:32.042Z,61.30
2023-04-13T21:54:58.877Z,61.40
2023-04-13T21:57:25.833Z,61.40
2023-04-13T21:59:53.289Z,62.00
2023-04-13T22:02:20.260Z,61.40
2023-04-13T22:04:48.567Z,61.40
2023-04-13T22:07:15.438Z,61.40
2023-04-13T22:09:42.306Z,61.40
2023-04-13T22:12:09.168Z,61.40
2023-04-13T22:14:36.163Z,61.50
2023-04-13T22:17:03.038Z,61.50
2023-04-13T22:19:29.931Z,61.50
2023-04-13T22:21:58.205Z,61.40
2023-04-13T22:24:25.079Z,61.40
2023-04-13T22:26:51.978Z,61.50
2023-04-13T22:29:18.855Z,61.50
2023-04-13T22:31:45.914Z,61.50
2023-04-13T22:34:12.931Z,61.60
2023-04-13T22:36:39.839Z,61.60
2023-04-13T22:39:08.134Z,61.60
2023-04-13T22:41:35.026Z,61.60
2023-04-13T22:44:01.928Z,61.60
2023-04-13T22:46:28.882Z,61.60
2023-04-13T22:48:55.772Z,61.60
2023-04-13T22:51:22.615Z,61.70
2023-04-13T22:53:49.492Z,61.70
2023-04-13T22:56:17.710Z,61.60
2023-04-13T22:58:44.575Z,61.70
2023-04-13T23:01:11.403Z,61.60
2023-04-13T23:03:38.308Z,61.70
2023-04-13T23:06:05.636Z,61.70
2023-04-13T23:08:32.567Z,61.80
2023-04-13T23:11:06.913Z,61.80
2023-04-13T23:13:35.193Z,61.70
2023-04-13T23:16:02.224Z,61.80
2023-04-13T23:18:29.233Z,61.80
2023-04-13T23:20:56.293Z,61.80
2023-04-13T23:23:23.239Z,61.80
2023-04-13T23:25:50.219Z,61.80
2023-04-13T23:28:17.480Z,61.80
2023-04-13T23:30:45.717Z,61.90
2023-04-13T23:33:12.588Z,61.90
2023-04-13T23:35:39.436Z,61.90
2023-04-13T23:38:06.386Z,61.90
2023-04-13T23:40:33.423Z,62.00
2023-04-13T23:43:00.285Z,62.00
2023-04-13T23:45:27.185Z,61.90
2023-04-13T23:47:55.522Z,62.00
2023-04-13T23:50:22.467Z,62.00
2023-04-13T23:52:49.337Z,62.10
2023-04-13T23:55:16.299Z,62.10
2023-04-13T23:57:43.164Z,62.20
