createdAt,value
2022-12-01T00:01:54.706Z,30.03
2022-12-01T00:04:56.415Z,29.33
2022-12-01T00:07:59.274Z,29.80
2022-12-01T00:11:14.258Z,31.03
2022-12-01T00:14:16.389Z,31.00
2022-12-01T00:17:18.143Z,30.10
2022-12-01T00:20:19.838Z,29.03
2022-12-01T00:23:21.764Z,28.67
2022-12-01T00:26:24.361Z,31.97
2022-12-01T00:29:26.104Z,30.17
2022-12-01T00:32:30.348Z,31.13
2022-12-01T00:35:32.026Z,31.80
2022-12-01T00:38:34.199Z,31.77
2022-12-01T00:41:35.953Z,32.10
2022-12-01T00:44:37.651Z,30.97
2022-12-01T00:47:39.332Z,30.83
2022-12-01T00:50:41.241Z,29.80
2022-12-01T00:53:42.929Z,30.07
2022-12-01T00:56:44.599Z,29.70
2022-12-01T00:59:46.557Z,32.67
2022-12-01T01:02:48.610Z,29.90
2022-12-01T01:05:50.301Z,30.10
2022-12-01T01:08:52.015Z,31.03
2022-12-01T01:11:53.916Z,30.90
2022-12-01T01:14:55.605Z,29.17
2022-12-01T01:17:57.273Z,30.33
2022-12-01T01:21:01.337Z,30.97
2022-12-01T01:24:03.092Z,29.13
2022-12-01T01:27:06.091Z,28.87
2022-12-01T01:30:08.299Z,27.73
2022-12-01T01:33:10.310Z,29.03
2022-12-01T01:36:12.799Z,30.33
2022-12-01T01:39:14.443Z,29.73
2022-12-01T01:42:19.598Z,28.20
2022-12-01T01:45:23.905Z,30.50
2022-12-01T01:48:25.604Z,30.17
2022-12-01T01:51:36.850Z,29.03
2022-12-01T01:54:44.421Z,28.93
2022-12-01T01:57:46.756Z,28.83
2022-12-01T02:00:48.548Z,27.67
2022-12-01T02:03:54.236Z,29.20
2022-12-01T02:06:55.923Z,28.13
2022-12-01T02:09:58.011Z,27.93
2022-12-01T02:13:18.398Z,28.77
2022-12-01T02:16:32.186Z,27.97
2022-12-01T02:19:48.969Z,27.17
2022-12-01T02:23:09.481Z,27.10
2022-12-01T02:26:39.378Z,25.70
2022-12-01T02:30:03.360Z,25.43
2022-12-01T02:33:32.920Z,25.13
2022-12-01T02:36:42.028Z,26.80
2022-12-01T02:40:16.568Z,26.50
2022-12-01T02:43:37.244Z,26.20
2022-12-01T02:46:46.641Z,26.30
2022-12-01T02:49:51.461Z,24.77
2022-12-01T02:52:54.316Z,25.17
2022-12-01T02:55:58.569Z,24.97
2022-12-01T02:59:00.145Z,25.07
2022-12-01T03:02:43.838Z,24.70
2022-12-01T03:05:58.261Z,22.53
2022-12-01T03:09:13.147Z,22.47
2022-12-01T03:12:34.337Z,20.97
2022-12-01T03:15:57.257Z,20.10
2022-12-01T03:19:10.078Z,19.57
2022-12-01T03:22:39.315Z,19.13
2022-12-01T03:25:44.790Z,19.07
2022-12-01T03:28:50.329Z,18.40
2022-12-01T03:31:58.577Z,18.20
2022-12-01T03:35:10.819Z,19.63
2022-12-01T03:38:21.874Z,17.67
2022-12-01T03:41:29.662Z,18.40
2022-12-01T03:44:42.642Z,18.30
2022-12-01T03:47:45.135Z,17.87
2022-12-01T03:51:15.412Z,18.07
2022-12-01T03:54:25.530Z,16.53
2022-12-01T03:57:35.875Z,17.13
2022-12-01T04:00:38.899Z,16.83
2022-12-01T04:03:40.831Z,17.27
2022-12-01T04:06:46.010Z,17.47
2022-12-01T04:09:48.099Z,16.30
2022-12-01T04:12:50.124Z,16.33
2022-12-01T04:15:54.171Z,15.00
2022-12-01T04:18:56.005Z,16.13
2022-12-01T04:21:57.712Z,15.67
2022-12-01T04:24:59.674Z,16.00
2022-12-01T04:28:01.312Z,15.60
2022-12-01T04:31:06.073Z,16.73
2022-12-01T04:34:07.875Z,16.33
2022-12-01T04:37:10.090Z,16.10
2022-12-01T04:40:12.069Z,17.77
2022-12-01T04:43:13.723Z,16.93
2022-12-01T04:46:18.475Z,17.07
2022-12-01T04:49:21.607Z,18.03
2022-12-01T04:52:23.317Z,19.50
2022-12-01T04:55:36.893Z,19.20
2022-12-01T04:58:38.625Z,19.17
2022-12-01T05:01:40.497Z,17.93
2022-12-01T05:04:42.285Z,20.27
2022-12-01T05:07:44.472Z,18.33
2022-12-01T05:10:46.186Z,17.30
2022-12-01T05:13:49.380Z,18.07
2022-12-01T05:16:51.169Z,18.63
2022-12-01T05:20:11.402Z,17.77
2022-12-01T05:23:16.729Z,19.00
2022-12-01T05:26:18.884Z,17.77
2022-12-01T05:29:20.530Z,17.40
2022-12-01T05:32:22.162Z,18.80
2022-12-01T05:35:23.915Z,18.53
2022-12-01T05:38:25.640Z,18.33
2022-12-01T05:41:27.281Z,18.83
2022-12-01T05:44:28.952Z,19.67
2022-12-01T05:47:30.614Z,19.57
2022-12-01T05:50:32.662Z,20.80
2022-12-01T05:53:34.303Z,19.90
2022-12-01T05:56:36.024Z,18.63
2022-12-01T05:59:37.763Z,20.13
2022-12-01T06:02:40.711Z,17.97
2022-12-01T06:05:42.364Z,20.20
2022-12-01T06:08:44.128Z,18.90
2022-12-01T06:11:48.961Z,19.10
2022-12-01T06:14:52.955Z,19.63
2022-12-01T06:17:54.588Z,20.87
2022-12-01T06:20:56.388Z,20.57
2022-12-01T06:23:58.056Z,20.03
2022-12-01T06:26:59.698Z,20.10
2022-12-01T06:30:01.478Z,19.93
2022-12-01T06:33:03.282Z,20.23
2022-12-01T06:36:06.945Z,19.20
2022-12-01T06:39:10.072Z,20.27
2022-12-01T06:42:12.138Z,19.50
2022-12-01T06:45:14.061Z,19.70
2022-12-01T06:48:15.787Z,18.97
2022-12-01T06:51:17.513Z,22.27
2022-12-01T06:54:19.286Z,20.67
2022-12-01T06:57:20.919Z,25.17
2022-12-01T07:00:22.850Z,20.17
2022-12-01T07:03:24.634Z,20.63
2022-12-01T07:06:26.873Z,21.10
2022-12-01T07:09:28.534Z,25.93
2022-12-01T07:12:31.561Z,22.33
2022-12-01T07:15:33.231Z,21.83
2022-12-01T07:18:37.012Z,20.30
2022-12-01T07:21:38.705Z,22.17
2022-12-01T07:24:40.332Z,21.30
2022-12-01T07:27:42.033Z,20.57
2022-12-01T07:30:43.768Z,19.97
2022-12-01T07:33:45.738Z,20.90
2022-12-01T07:36:47.419Z,21.27
2022-12-01T07:39:49.273Z,21.37
2022-12-01T07:42:51.135Z,19.70
2022-12-01T07:45:52.828Z,20.93
2022-12-01T07:48:55.575Z,21.23
2022-12-01T07:51:57.261Z,21.07
2022-12-01T07:54:58.900Z,20.17
2022-12-01T07:58:00.840Z,19.33
2022-12-01T08:01:08.082Z,21.17
2022-12-01T08:04:17.934Z,19.30
2022-12-01T08:07:19.756Z,18.00
2022-12-01T08:10:21.464Z,18.80
2022-12-01T08:13:23.252Z,18.80
2022-12-01T08:16:25.706Z,17.97
2022-12-01T08:19:29.258Z,20.93
2022-12-01T08:22:30.937Z,19.03
2022-12-01T08:25:32.593Z,19.60
2022-12-01T08:28:37.595Z,19.57
2022-12-01T08:31:48.694Z,18.67
2022-12-01T08:34:53.532Z,18.50
2022-12-01T08:37:55.530Z,19.73
2022-12-01T08:41:01.995Z,19.67
2022-12-01T08:44:03.792Z,18.17
2022-12-01T08:47:18.705Z,19.70
2022-12-01T08:50:20.600Z,19.97
2022-12-01T08:53:22.244Z,18.77
2022-12-01T08:56:27.812Z,17.83
2022-12-01T08:59:29.504Z,19.37
2022-12-01T09:02:31.301Z,20.60
2022-12-01T09:05:34.205Z,18.47
2022-12-01T09:08:36.400Z,19.17
2022-12-01T09:11:38.643Z,19.40
2022-12-01T09:14:42.529Z,19.27
2022-12-01T09:17:44.120Z,18.67
2022-12-01T09:20:45.701Z,17.60
2022-12-01T09:23:47.919Z,16.93
2022-12-01T09:27:16.576Z,16.73
2022-12-01T09:30:18.344Z,16.80
2022-12-01T09:33:20.025Z,18.67
2022-12-01T09:36:21.711Z,17.07
2022-12-01T09:39:23.436Z,16.37
2022-12-01T09:42:30.837Z,17.83
2022-12-01T09:45:42.752Z,17.27
2022-12-01T09:48:46.697Z,17.30
2022-12-01T09:51:49.425Z,16.93
2022-12-01T09:54:52.217Z,17.70
2022-12-01T09:57:56.296Z,15.57
2022-12-01T10:00:58.630Z,17.50
2022-12-01T10:04:17.528Z,17.87
2022-12-01T10:07:52.757Z,17.57
2022-12-01T10:11:33.569Z,16.27
2022-12-01T10:14:40.524Z,15.43
2022-12-01T10:18:00.241Z,15.17
2022-12-01T10:21:04.633Z,16.87
2022-12-01T10:24:25.069Z,15.97
2022-12-01T10:27:58.521Z,15.10
2022-12-01T10:31:32.555Z,14.40
2022-12-01T10:34:37.412Z,14.93
2022-12-01T10:37:40.112Z,17.33
2022-12-01T10:40:43.847Z,15.13
2022-12-01T10:43:50.555Z,15.13
2022-12-01T10:46:56.486Z,15.33
2022-12-01T10:49:58.680Z,16.33
2022-12-01T10:53:01.759Z,15.83
2022-12-01T10:56:15.533Z,15.83
2022-12-01T10:59:52.970Z,16.70
2022-12-01T11:02:55.156Z,16.07
2022-12-01T11:05:59.662Z,16.40
2022-12-01T11:09:10.103Z,16.90
2022-12-01T11:12:16.786Z,15.07
2022-12-01T11:15:24.331Z,15.67
2022-12-01T11:18:36.012Z,15.10
2022-12-01T11:21:52.146Z,16.10
2022-12-01T11:24:53.731Z,16.00
2022-12-01T11:28:01.305Z,15.43
2022-12-01T11:31:06.315Z,15.43
2022-12-01T11:34:26.503Z,16.00
2022-12-01T11:37:36.835Z,15.33
2022-12-01T11:40:47.207Z,15.47
2022-12-01T11:44:00.837Z,14.50
2022-12-01T11:47:24.090Z,16.07
2022-12-01T11:50:30.404Z,15.10
2022-12-01T11:53:44.898Z,16.33
2022-12-01T11:56:52.736Z,15.50
2022-12-01T12:00:13.211Z,15.23
2022-12-01T12:03:56.356Z,14.13
2022-12-01T12:07:25.929Z,14.77
2022-12-01T12:10:43.238Z,14.30
2022-12-01T12:14:12.164Z,13.73
2022-12-01T12:17:23.089Z,14.17
2022-12-01T12:20:36.462Z,13.77
2022-12-01T12:23:56.720Z,15.10
2022-12-01T12:27:14.858Z,14.63
2022-12-01T12:30:31.529Z,14.53
2022-12-01T12:33:45.175Z,15.40
2022-12-01T12:37:07.094Z,13.67
2022-12-01T12:40:21.405Z,14.67
2022-12-01T12:43:26.870Z,13.77
2022-12-01T12:46:44.823Z,13.57
2022-12-01T12:50:04.353Z,13.63
2022-12-01T12:53:15.933Z,14.03
2022-12-01T12:56:22.441Z,12.83
2022-12-01T12:59:34.478Z,13.30
2022-12-01T13:02:50.786Z,13.27
2022-12-01T13:06:01.962Z,12.60
2022-12-01T13:09:27.020Z,12.10
2022-12-01T13:12:32.570Z,12.30
2022-12-01T13:15:36.481Z,12.67
2022-12-01T13:18:43.624Z,12.07
2022-12-01T13:21:49.079Z,11.43
2022-12-01T13:24:51.003Z,12.00
2022-12-01T13:27:53.494Z,12.57
2022-12-01T13:31:22.224Z,13.00
2022-12-01T13:34:48.041Z,13.50
2022-12-01T13:37:49.806Z,13.37
2022-12-01T13:41:33.859Z,14.47
2022-12-01T13:44:44.728Z,12.57
2022-12-01T13:47:54.349Z,13.20
2022-12-01T13:50:59.791Z,13.30
2022-12-01T13:54:06.999Z,14.40
2022-12-01T13:57:13.932Z,15.00
2022-12-01T14:00:24.078Z,15.27
2022-12-01T14:03:28.880Z,14.13
2022-12-01T14:06:46.459Z,14.00
2022-12-01T14:09:51.431Z,12.70
2022-12-01T14:12:56.568Z,14.00
2022-12-01T14:16:01.390Z,14.43
2022-12-01T14:19:03.188Z,13.87
2022-12-01T14:22:28.032Z,16.17
2022-12-01T14:25:30.903Z,14.73
2022-12-01T14:28:55.727Z,14.63
2022-12-01T14:32:00.122Z,13.13
2022-12-01T14:35:05.108Z,14.70
2022-12-01T14:38:10.018Z,14.90
2022-12-01T14:41:23.652Z,14.10
2022-12-01T14:44:44.676Z,14.23
2022-12-01T14:47:54.599Z,14.20
2022-12-01T14:51:16.789Z,14.30
2022-12-01T14:54:27.782Z,14.20
2022-12-01T14:57:40.165Z,14.57
2022-12-01T15:01:14.319Z,15.10
2022-12-01T15:04:16.114Z,14.60
2022-12-01T15:07:21.526Z,15.33
2022-12-01T15:10:27.091Z,15.97
2022-12-01T15:13:32.019Z,15.63
2022-12-01T15:16:41.048Z,14.77
2022-12-01T15:19:44.057Z,16.00
2022-12-01T15:22:45.862Z,15.97
2022-12-01T15:25:47.570Z,15.93
2022-12-01T15:28:49.797Z,16.07
2022-12-01T15:31:54.659Z,15.00
2022-12-01T15:35:01.647Z,14.77
2022-12-01T15:38:04.130Z,15.70
2022-12-01T15:41:28.366Z,15.73
2022-12-01T15:44:36.315Z,17.20
2022-12-01T15:47:52.051Z,16.00
2022-12-01T15:51:19.736Z,17.23
2022-12-01T15:54:25.141Z,17.63
2022-12-01T15:57:29.897Z,16.97
2022-12-01T16:00:31.914Z,17.27
2022-12-01T16:03:53.668Z,17.50
2022-12-01T16:07:03.196Z,17.63
2022-12-01T16:10:05.730Z,17.40
2022-12-01T16:13:41.679Z,17.77
2022-12-01T16:16:47.057Z,18.17
2022-12-01T16:19:48.928Z,18.30
2022-12-01T16:23:02.879Z,16.63
2022-12-01T16:26:08.116Z,17.07
2022-12-01T16:29:21.456Z,18.50
2022-12-01T16:32:31.550Z,17.70
2022-12-01T16:35:34.062Z,19.47
2022-12-01T16:38:35.753Z,19.27
2022-12-01T16:41:44.374Z,19.33
2022-12-01T16:44:46.642Z,19.73
2022-12-01T16:47:49.254Z,19.17
2022-12-01T16:50:51.910Z,21.63
2022-12-01T16:53:53.595Z,21.27
2022-12-01T16:56:55.241Z,18.83
2022-12-01T16:59:56.879Z,19.77
2022-12-01T17:02:58.932Z,19.77
2022-12-01T17:06:01.803Z,19.97
2022-12-01T17:09:03.481Z,18.93
2022-12-01T17:12:05.657Z,19.17
2022-12-01T17:15:08.299Z,18.80
2022-12-01T17:18:10.356Z,19.60
2022-12-01T17:21:12.257Z,20.43
2022-12-01T17:24:18.817Z,19.90
2022-12-01T17:27:21.650Z,20.97
2022-12-01T17:30:23.527Z,20.00
2022-12-01T17:33:25.272Z,19.13
2022-12-01T17:36:29.432Z,19.20
2022-12-01T17:39:31.116Z,18.87
2022-12-01T17:42:33.857Z,20.13
2022-12-01T17:45:35.565Z,19.60
2022-12-01T17:48:38.909Z,17.93
2022-12-01T17:51:41.756Z,19.30
2022-12-01T17:54:44.005Z,18.90
2022-12-01T17:57:45.789Z,19.87
2022-12-01T18:00:50.428Z,20.80
2022-12-01T18:03:52.266Z,19.77
2022-12-01T18:06:54.684Z,20.73
2022-12-01T18:09:56.555Z,20.23
2022-12-01T18:12:58.305Z,21.17
2022-12-01T18:16:00.015Z,19.57
2022-12-01T18:19:02.275Z,19.97
2022-12-01T18:22:04.027Z,18.53
2022-12-01T18:25:05.933Z,18.70
2022-12-01T18:28:09.725Z,19.77
2022-12-01T18:31:15.092Z,17.20
2022-12-01T18:34:16.775Z,18.47
2022-12-01T18:37:18.514Z,18.87
2022-12-01T18:40:20.319Z,18.10
2022-12-01T18:43:22.051Z,18.00
2022-12-01T18:46:24.133Z,17.63
2022-12-01T18:49:25.853Z,17.93
2022-12-01T18:52:27.569Z,16.93
2022-12-01T18:55:29.289Z,16.57
2022-12-01T18:58:31.899Z,16.13
2022-12-01T19:01:40.011Z,15.60
2022-12-01T19:04:42.004Z,15.90
2022-12-01T19:07:43.724Z,16.37
2022-12-01T19:10:45.489Z,17.17
2022-12-01T19:13:47.738Z,16.03
2022-12-01T19:16:50.902Z,16.33
2022-12-01T19:19:54.713Z,15.97
2022-12-01T19:22:57.501Z,14.07
2022-12-01T19:26:02.055Z,15.93
2022-12-01T19:29:04.159Z,15.83
2022-12-01T19:32:05.894Z,16.70
2022-12-01T19:35:07.949Z,15.93
2022-12-01T19:38:10.016Z,15.53
2022-12-01T19:41:13.639Z,15.43
2022-12-01T19:44:15.335Z,16.17
2022-12-01T19:47:21.913Z,17.33
2022-12-01T19:50:24.110Z,18.33
2022-12-01T19:53:31.978Z,16.17
2022-12-01T19:56:38.657Z,16.07
2022-12-01T19:59:40.326Z,16.67
2022-12-01T20:02:42.008Z,14.67
2022-12-01T20:05:45.780Z,16.30
2022-12-01T20:08:48.082Z,15.90
2022-12-01T20:11:53.003Z,16.57
2022-12-01T20:14:54.825Z,16.63
2022-12-01T20:17:56.474Z,16.50
2022-12-01T20:21:19.147Z,15.97
2022-12-01T20:24:22.081Z,16.13
2022-12-01T20:27:23.932Z,15.27
2022-12-01T20:30:25.649Z,15.50
2022-12-01T20:33:28.215Z,14.77
2022-12-01T20:36:30.252Z,15.40
2022-12-01T20:39:34.547Z,15.03
2022-12-01T20:42:39.549Z,15.13
2022-12-01T20:45:41.489Z,15.20
2022-12-01T20:48:43.327Z,14.97
2022-12-01T20:51:45.768Z,14.23
2022-12-01T20:54:47.914Z,14.53
2022-12-01T20:57:49.928Z,14.30
2022-12-01T21:00:51.630Z,14.07
2022-12-01T21:03:53.904Z,13.00
2022-12-01T21:06:59.268Z,12.93
2022-12-01T21:10:04.179Z,12.53
2022-12-01T21:13:36.865Z,11.67
2022-12-01T21:16:39.189Z,12.03
2022-12-01T21:20:11.609Z,12.27
2022-12-01T21:23:15.937Z,12.13
2022-12-01T21:26:18.980Z,12.70
2022-12-01T21:29:26.184Z,12.40
2022-12-01T21:32:34.036Z,12.57
2022-12-01T21:35:35.753Z,12.47
2022-12-01T21:38:37.443Z,12.70
2022-12-01T21:41:39.207Z,12.50
2022-12-01T21:44:40.927Z,12.87
2022-12-01T21:47:42.788Z,11.50
2022-12-01T21:50:48.107Z,11.77
2022-12-01T21:53:56.395Z,11.00
2022-12-01T21:56:58.552Z,12.07
2022-12-01T22:00:24.449Z,12.30
2022-12-01T22:03:26.186Z,12.37
2022-12-01T22:06:33.905Z,12.23
2022-12-01T22:09:36.988Z,12.20
2022-12-01T22:12:38.655Z,12.37
2022-12-01T22:15:41.274Z,12.53
2022-12-01T22:18:47.171Z,12.23
2022-12-01T22:22:09.310Z,12.00
2022-12-01T22:25:25.286Z,12.80
2022-12-01T22:28:27.044Z,12.63
2022-12-01T22:31:29.504Z,12.83
2022-12-01T22:34:31.282Z,13.90
2022-12-01T22:37:44.722Z,13.33
2022-12-01T22:40:54.834Z,13.37
2022-12-01T22:43:59.554Z,13.43
2022-12-01T22:47:03.074Z,13.67
2022-12-01T22:50:28.423Z,12.67
2022-12-01T22:53:31.007Z,12.80
2022-12-01T22:56:37.447Z,13.80
2022-12-01T22:59:42.206Z,13.60
2022-12-01T23:02:53.012Z,12.23
2022-12-01T23:05:57.238Z,12.53
2022-12-01T23:08:58.922Z,12.73
2022-12-01T23:12:26.442Z,12.43
2022-12-01T23:15:47.862Z,12.10
2022-12-01T23:18:49.663Z,11.67
2022-12-01T23:21:52.732Z,12.13
2022-12-01T23:24:54.605Z,12.50
2022-12-01T23:28:00.750Z,11.50
2022-12-01T23:31:02.642Z,11.07
2022-12-01T23:34:13.315Z,10.63
2022-12-01T23:37:36.848Z,11.13
2022-12-01T23:40:38.811Z,10.30
2022-12-01T23:43:43.184Z,11.47
2022-12-01T23:46:45.931Z,10.77
2022-12-01T23:49:50.884Z,10.60
2022-12-01T23:52:53.802Z,10.80
2022-12-01T23:55:59.340Z,11.00
2022-12-01T23:59:01.389Z,10.87
