createdAt,value
2019-05-04T00:01:48.410Z,11.11
2019-05-04T00:04:18.495Z,11.09
2019-05-04T00:06:48.789Z,11.03
2019-05-04T00:09:16.842Z,11.07
2019-05-04T00:11:45.637Z,10.94
2019-05-04T00:14:15.505Z,10.96
2019-05-04T00:16:45.040Z,10.95
2019-05-04T00:19:15.225Z,10.88
2019-05-04T00:21:45.631Z,10.87
2019-05-04T00:24:14.792Z,10.88
2019-05-04T00:26:45.044Z,10.85
2019-05-04T00:29:14.643Z,10.82
2019-05-04T00:31:45.340Z,10.81
2019-05-04T00:34:15.215Z,10.80
2019-05-04T00:36:45.474Z,10.83
2019-05-04T00:39:15.751Z,10.75
2019-05-04T00:41:45.054Z,10.76
2019-05-04T00:44:15.843Z,10.72
2019-05-04T00:46:45.103Z,10.70
2019-05-04T00:49:15.557Z,11.24
2019-05-04T00:51:45.634Z,10.75
2019-05-04T00:54:14.763Z,10.68
2019-05-04T00:56:45.315Z,10.68
2019-05-04T01:02:06.970Z,10.55
2019-05-04T01:04:35.905Z,10.56
2019-05-04T01:07:15.115Z,10.53
2019-05-04T01:09:36.039Z,10.48
2019-05-04T01:12:05.309Z,10.43
2019-05-04T01:14:34.923Z,10.42
2019-05-04T01:17:05.410Z,10.37
2019-05-04T01:19:35.579Z,10.32
2019-05-04T01:22:04.823Z,10.29
2019-05-04T01:24:34.759Z,10.19
2019-05-04T01:27:05.567Z,10.24
2019-05-04T01:29:35.503Z,10.23
2019-05-04T01:32:04.882Z,10.27
2019-05-04T01:34:35.438Z,10.33
2019-05-04T01:37:16.697Z,10.04
2019-05-04T01:39:58.320Z,9.85
2019-05-04T01:42:26.685Z,10.06
2019-05-04T01:44:55.011Z,10.13
2019-05-04T01:47:25.698Z,9.84
2019-05-04T01:49:55.248Z,9.55
2019-05-04T01:52:24.864Z,9.55
2019-05-04T01:54:54.805Z,9.71
2019-05-04T01:57:30.781Z,9.54
2019-05-04T01:59:59.082Z,9.78
2019-05-04T02:02:29.042Z,10.32
2019-05-04T02:04:57.354Z,9.54
2019-05-04T02:07:25.666Z,9.49
2019-05-04T02:09:55.128Z,9.28
2019-05-04T02:12:25.595Z,9.16
2019-05-04T02:14:54.994Z,8.83
2019-05-04T02:17:24.721Z,8.83
2019-05-04T02:19:55.575Z,9.43
2019-05-04T02:22:28.106Z,8.84
2019-05-04T02:24:58.152Z,8.76
2019-05-04T02:27:28.082Z,8.63
2019-05-04T02:29:58.048Z,8.65
2019-05-04T02:32:27.985Z,8.65
2019-05-04T02:34:56.367Z,8.72
2019-05-04T02:37:27.779Z,8.89
2019-05-04T02:39:56.479Z,8.82
2019-05-04T02:42:25.016Z,8.74
2019-05-04T02:44:56.087Z,8.74
2019-05-04T02:47:40.338Z,8.74
2019-05-04T02:50:10.755Z,8.54
2019-05-04T02:52:39.067Z,8.70
2019-05-04T02:55:07.626Z,8.28
2019-05-04T02:57:35.942Z,8.19
2019-05-04T03:00:07.496Z,8.53
2019-05-04T03:02:35.985Z,8.25
2019-05-04T03:05:06.612Z,8.14
2019-05-04T03:07:35.632Z,8.14
2019-05-04T03:10:06.730Z,8.14
2019-05-04T03:12:36.249Z,8.14
2019-05-04T03:15:06.605Z,8.07
2019-05-04T03:17:36.567Z,7.95
2019-05-04T03:20:08.421Z,7.98
2019-05-04T03:22:38.350Z,7.86
2019-05-04T03:25:08.784Z,7.90
2019-05-04T03:27:37.418Z,7.98
2019-05-04T03:30:09.591Z,7.98
2019-05-04T03:32:38.546Z,7.86
2019-05-04T03:35:23.826Z,7.86
2019-05-04T03:37:37.917Z,8.13
2019-05-04T03:40:07.070Z,8.04
2019-05-04T03:42:35.801Z,8.04
2019-05-04T03:45:08.119Z,8.36
2019-05-04T03:47:45.913Z,8.36
2019-05-04T03:50:26.405Z,8.70
2019-05-04T03:52:55.680Z,8.70
2019-05-04T03:55:26.393Z,9.90
2019-05-04T03:57:55.908Z,9.90
2019-05-04T04:00:26.220Z,9.51
2019-05-04T04:02:56.056Z,9.20
2019-05-04T04:05:25.634Z,9.31
2019-05-04T04:07:55.260Z,9.22
2019-05-04T04:10:25.792Z,9.05
2019-05-04T04:12:55.755Z,9.80
2019-05-04T04:15:26.463Z,9.53
2019-05-04T04:17:56.148Z,9.14
2019-05-04T04:20:25.814Z,9.77
2019-05-04T04:22:55.559Z,9.45
2019-05-04T04:25:25.901Z,10.20
2019-05-04T04:27:56.249Z,9.59
2019-05-04T04:30:25.858Z,10.35
2019-05-04T04:32:55.886Z,10.00
2019-05-04T04:35:26.444Z,10.69
2019-05-04T04:37:56.408Z,10.07
2019-05-04T04:40:25.808Z,9.92
2019-05-04T04:42:56.215Z,9.80
2019-05-04T04:45:25.859Z,9.94
2019-05-04T04:47:55.433Z,10.12
2019-05-04T04:50:37.050Z,9.94
2019-05-04T04:53:06.961Z,10.89
2019-05-04T04:55:36.485Z,11.11
2019-05-04T04:58:15.559Z,10.70
2019-05-04T05:00:56.061Z,10.74
2019-05-04T05:03:25.827Z,11.20
2019-05-04T05:05:56.023Z,11.30
2019-05-04T05:08:25.069Z,10.44
2019-05-04T05:10:55.756Z,10.16
2019-05-04T05:13:25.025Z,9.93
2019-05-04T05:15:55.122Z,10.11
2019-05-04T05:18:24.352Z,10.19
2019-05-04T05:20:57.648Z,9.92
2019-05-04T05:23:25.954Z,9.74
2019-05-04T05:25:54.969Z,10.04
2019-05-04T05:28:25.228Z,10.35
2019-05-04T05:30:58.060Z,10.36
2019-05-04T05:33:28.557Z,10.24
2019-05-04T05:35:58.827Z,10.32
2019-05-04T05:38:27.222Z,10.13
2019-05-04T05:40:55.545Z,10.11
2019-05-04T05:43:24.526Z,10.64
2019-05-04T05:46:15.269Z,10.42
2019-05-04T05:48:48.205Z,10.78
2019-05-04T05:51:24.641Z,10.80
2019-05-04T05:53:59.021Z,11.14
2019-05-04T05:56:31.053Z,11.43
2019-05-04T05:59:00.542Z,11.25
2019-05-04T06:01:45.416Z,11.30
2019-05-04T06:04:16.482Z,13.86
2019-05-04T06:06:50.718Z,14.33
2019-05-04T06:09:19.685Z,14.75
2019-05-04T06:11:48.358Z,13.95
2019-05-04T06:14:18.799Z,14.25
2019-05-04T06:16:54.961Z,12.19
2019-05-04T06:19:29.628Z,11.66
2019-05-04T06:21:57.883Z,11.47
2019-05-04T06:24:35.014Z,11.70
2019-05-04T06:27:14.436Z,12.02
2019-05-04T06:29:48.365Z,12.11
2019-05-04T06:32:28.617Z,11.81
2019-05-04T06:35:04.837Z,12.09
2019-05-04T06:37:40.670Z,12.26
2019-05-04T06:40:12.270Z,12.60
2019-05-04T06:42:58.847Z,12.32
2019-05-04T06:45:28.802Z,12.92
2019-05-04T06:47:57.105Z,12.87
2019-05-04T06:50:30.068Z,12.86
2019-05-04T06:53:11.328Z,12.67
2019-05-04T06:55:41.334Z,12.61
2019-05-04T06:58:18.151Z,12.61
2019-05-04T07:00:48.230Z,12.82
2019-05-04T07:03:19.965Z,12.93
2019-05-04T07:05:49.852Z,12.74
2019-05-04T07:08:29.047Z,12.73
2019-05-04T07:11:06.382Z,12.71
2019-05-04T07:13:24.288Z,12.19
2019-05-04T07:15:49.842Z,12.50
2019-05-04T07:18:17.568Z,12.55
2019-05-04T07:20:45.905Z,12.62
2019-05-04T07:23:15.954Z,12.43
2019-05-04T07:25:49.497Z,12.55
2019-05-04T07:28:14.486Z,12.70
2019-05-04T07:30:45.137Z,12.83
2019-05-04T07:33:17.869Z,13.26
2019-05-04T07:36:07.207Z,13.49
2019-05-04T07:38:50.438Z,13.73
2019-05-04T07:41:39.684Z,13.72
2019-05-04T07:43:48.919Z,13.55
2019-05-04T07:46:18.000Z,13.60
2019-05-04T07:48:48.982Z,12.84
2019-05-04T07:51:16.345Z,13.07
2019-05-04T07:53:46.700Z,13.86
2019-05-04T07:56:14.707Z,13.75
2019-05-04T07:58:46.416Z,13.86
2019-05-04T08:01:14.382Z,14.38
2019-05-04T08:03:42.836Z,14.04
2019-05-04T08:06:17.715Z,14.15
2019-05-04T08:08:56.378Z,13.36
2019-05-04T08:11:15.043Z,13.81
2019-05-04T08:13:45.260Z,14.68
2019-05-04T08:16:17.485Z,13.95
2019-05-04T08:18:45.307Z,14.67
2019-05-04T08:21:15.407Z,14.75
2019-05-04T08:23:44.503Z,15.19
2019-05-04T08:26:14.819Z,14.87
2019-05-04T08:28:44.597Z,14.98
2019-05-04T08:31:15.087Z,15.18
2019-05-04T08:33:45.023Z,15.68
2019-05-04T08:36:16.581Z,15.45
2019-05-04T08:38:49.017Z,15.03
2019-05-04T08:41:14.734Z,15.33
2019-05-04T08:43:45.650Z,15.58
2019-05-04T08:46:17.737Z,15.68
2019-05-04T08:48:46.041Z,15.48
2019-05-04T08:51:20.659Z,15.13
2019-05-04T08:53:48.048Z,15.84
2019-05-04T08:56:22.612Z,16.04
2019-05-04T08:59:03.079Z,15.58
2019-05-04T09:01:26.819Z,16.18
2019-05-04T09:05:48.384Z,15.85
2019-05-04T09:06:31.678Z,16.53
2019-05-04T09:09:06.556Z,16.11
2019-05-04T09:11:29.979Z,16.59
2019-05-04T09:13:55.622Z,16.47
2019-05-04T09:16:24.307Z,16.26
2019-05-04T09:18:54.909Z,16.70
2019-05-04T09:21:24.528Z,16.35
2019-05-04T09:23:54.568Z,16.16
2019-05-04T09:26:24.747Z,16.56
2019-05-04T09:28:55.019Z,16.03
2019-05-04T09:31:24.867Z,15.90
2019-05-04T09:33:55.040Z,15.44
2019-05-04T09:36:24.136Z,16.40
2019-05-04T09:38:52.585Z,16.76
2019-05-04T09:41:37.542Z,16.67
2019-05-04T09:44:08.929Z,17.08
2019-05-04T09:46:40.151Z,16.83
2019-05-04T09:49:05.983Z,16.30
2019-05-04T09:51:42.248Z,16.82
2019-05-04T09:54:16.625Z,16.74
2019-05-04T09:56:41.118Z,16.13
2019-05-04T09:59:09.669Z,16.30
2019-05-04T10:01:38.107Z,17.06
2019-05-04T10:04:06.681Z,16.60
2019-05-04T10:06:35.266Z,16.69
2019-05-04T10:09:04.474Z,17.05
2019-05-04T10:11:34.964Z,17.13
2019-05-04T10:14:21.564Z,16.96
2019-05-04T10:17:06.935Z,16.70
2019-05-04T10:19:36.573Z,16.89
2019-05-04T10:22:05.576Z,16.63
2019-05-04T10:24:45.350Z,16.02
2019-05-04T10:27:31.090Z,16.90
2019-05-04T10:29:59.520Z,17.07
2019-05-04T10:32:28.168Z,16.97
2019-05-04T10:34:56.582Z,17.15
2019-05-04T10:37:25.243Z,17.48
2019-05-04T10:39:54.530Z,17.90
2019-05-04T10:42:24.469Z,17.57
2019-05-04T10:44:54.473Z,17.68
2019-05-04T10:47:24.737Z,16.82
2019-05-04T10:49:54.967Z,17.03
2019-05-04T10:52:23.662Z,18.13
2019-05-04T10:54:52.065Z,17.28
2019-05-04T10:57:20.945Z,17.36
2019-05-04T10:59:49.347Z,17.69
2019-05-04T11:02:17.733Z,17.88
2019-05-04T11:04:46.398Z,17.73
2019-05-04T11:07:14.895Z,17.37
2019-05-04T11:09:44.316Z,17.69
2019-05-04T11:12:15.252Z,17.56
2019-05-04T11:14:45.039Z,17.95
2019-05-04T11:17:14.894Z,18.11
2019-05-04T11:19:45.122Z,18.24
2019-05-04T11:22:15.290Z,17.78
2019-05-04T11:24:45.082Z,16.89
2019-05-04T11:27:15.526Z,17.31
2019-05-04T11:29:43.937Z,17.72
2019-05-04T11:32:14.120Z,17.84
2019-05-04T11:34:45.763Z,18.12
2019-05-04T11:37:12.951Z,17.40
2019-05-04T11:39:41.630Z,17.72
2019-05-04T11:42:10.133Z,17.68
2019-05-04T11:44:39.292Z,18.13
2019-05-04T11:47:07.713Z,18.00
2019-05-04T11:49:36.155Z,17.74
2019-05-04T11:52:04.845Z,16.98
2019-05-04T11:54:34.567Z,17.02
2019-05-04T11:57:04.478Z,17.61
2019-05-04T11:59:34.828Z,17.78
2019-05-04T12:02:04.987Z,18.26
2019-05-04T12:04:54.173Z,17.99
2019-05-04T12:07:30.265Z,18.43
2019-05-04T12:10:00.523Z,18.12
2019-05-04T12:12:29.128Z,18.21
2019-05-04T12:14:57.692Z,18.53
2019-05-04T12:17:26.275Z,18.17
2019-05-04T12:19:54.934Z,17.42
2019-05-04T12:22:24.934Z,17.68
2019-05-04T12:24:54.949Z,17.71
2019-05-04T12:27:24.751Z,17.30
2019-05-04T12:29:55.518Z,17.45
2019-05-04T12:32:24.636Z,17.65
2019-05-04T12:34:55.023Z,17.79
2019-05-04T12:37:24.829Z,17.95
2019-05-04T12:39:54.626Z,18.11
2019-05-04T12:42:24.747Z,17.89
2019-05-04T12:44:54.296Z,18.65
2019-05-04T12:47:22.730Z,18.57
2019-05-04T12:49:51.378Z,18.28
2019-05-04T12:52:19.666Z,18.32
2019-05-04T12:54:47.977Z,17.98
2019-05-04T12:57:16.273Z,19.03
2019-05-04T12:59:45.073Z,18.58
2019-05-04T13:02:14.858Z,18.10
2019-05-04T13:04:44.859Z,18.71
2019-05-04T13:07:14.636Z,19.14
2019-05-04T13:09:44.431Z,20.34
2019-05-04T13:12:14.381Z,21.48
2019-05-04T13:14:44.275Z,21.51
2019-05-04T13:17:17.265Z,21.18
2019-05-04T13:19:45.563Z,20.69
2019-05-04T13:22:14.395Z,21.43
2019-05-04T13:24:45.173Z,21.24
2019-05-04T13:27:13.192Z,22.19
2019-05-04T13:29:41.480Z,23.21
2019-05-04T13:32:09.872Z,21.70
2019-05-04T13:34:38.238Z,21.71
2019-05-04T13:37:06.604Z,20.27
2019-05-04T13:39:34.913Z,19.70
2019-05-04T13:42:05.090Z,18.67
2019-05-04T13:44:34.811Z,18.22
2019-05-04T13:47:05.166Z,17.87
2019-05-04T13:49:34.510Z,17.73
2019-05-04T13:52:04.757Z,16.86
2019-05-04T13:54:40.863Z,16.82
2019-05-04T13:57:28.808Z,15.34
2019-05-04T14:00:01.644Z,13.18
2019-05-04T14:02:31.603Z,11.33
2019-05-04T14:05:01.530Z,10.11
2019-05-04T14:07:30.289Z,9.95
2019-05-04T14:09:58.582Z,9.68
2019-05-04T14:12:26.897Z,9.94
2019-05-04T14:14:55.347Z,10.00
2019-05-04T14:17:24.569Z,10.05
2019-05-04T14:19:54.697Z,10.16
2019-05-04T14:22:23.152Z,10.28
2019-05-04T14:24:51.448Z,10.33
2019-05-04T14:27:19.777Z,10.56
2019-05-04T14:29:48.073Z,10.66
2019-05-04T14:32:16.476Z,10.81
2019-05-04T14:34:44.774Z,10.79
2019-05-04T14:37:14.887Z,10.69
2019-05-04T14:39:43.114Z,10.73
2019-05-04T14:42:11.418Z,11.24
2019-05-04T14:44:58.396Z,11.30
2019-05-04T14:47:24.552Z,11.38
2019-05-04T14:49:53.161Z,11.12
2019-05-04T14:52:21.960Z,11.70
2019-05-04T14:54:50.282Z,11.71
2019-05-04T14:57:18.581Z,11.64
2019-05-04T14:59:47.299Z,12.22
2019-05-04T15:02:15.852Z,12.37
2019-05-04T15:04:44.686Z,12.14
2019-05-04T15:07:14.459Z,12.30
2019-05-04T15:09:44.851Z,12.62
2019-05-04T15:12:14.729Z,12.40
2019-05-04T15:14:44.980Z,12.32
2019-05-04T15:17:14.698Z,12.42
2019-05-04T15:19:47.452Z,12.40
2019-05-04T15:22:17.349Z,12.67
2019-05-04T15:24:45.823Z,12.44
2019-05-04T15:27:14.154Z,12.34
2019-05-04T15:29:42.833Z,12.46
2019-05-04T15:32:11.421Z,12.53
2019-05-04T15:34:39.754Z,12.37
2019-05-04T15:37:08.056Z,12.12
2019-05-04T15:39:36.378Z,12.15
2019-05-04T15:42:04.680Z,12.34
2019-05-04T15:44:34.832Z,12.04
2019-05-04T15:47:04.399Z,12.13
2019-05-04T15:49:34.966Z,12.07
2019-05-04T15:52:14.763Z,11.93
2019-05-04T15:54:47.852Z,11.81
2019-05-04T15:57:34.783Z,11.93
2019-05-04T16:00:06.041Z,11.75
2019-05-04T16:02:34.406Z,11.70
2019-05-04T16:05:02.727Z,11.74
2019-05-04T16:07:33.874Z,11.58
2019-05-04T16:10:01.045Z,11.42
2019-05-04T16:12:29.432Z,11.55
2019-05-04T16:14:57.731Z,11.61
2019-05-04T16:17:26.054Z,11.50
2019-05-04T16:19:54.662Z,11.42
2019-05-04T16:22:25.307Z,11.41
2019-05-04T16:24:55.286Z,11.35
2019-05-04T16:27:25.286Z,11.34
2019-05-04T16:29:55.144Z,11.30
2019-05-04T16:32:24.591Z,11.46
2019-05-04T16:34:54.969Z,11.39
2019-05-04T16:37:24.431Z,11.45
2019-05-04T16:39:54.495Z,11.47
2019-05-04T16:42:24.425Z,11.40
2019-05-04T16:44:54.293Z,11.41
2019-05-04T16:47:24.208Z,11.41
2019-05-04T16:49:53.675Z,11.43
2019-05-04T16:52:38.512Z,11.41
2019-05-04T16:55:08.279Z,11.48
2019-05-04T16:57:36.860Z,11.43
2019-05-04T17:00:09.429Z,11.43
2019-05-04T17:02:45.039Z,11.50
2019-05-04T17:05:26.793Z,11.55
2019-05-04T17:07:55.216Z,11.44
2019-05-04T17:10:24.604Z,11.59
2019-05-04T17:12:54.815Z,11.55
2019-05-04T17:15:24.447Z,11.61
2019-05-04T17:17:53.288Z,11.58
2019-05-04T17:20:24.658Z,11.58
2019-05-04T17:22:55.397Z,11.60
2019-05-04T17:25:25.309Z,11.50
2019-05-04T17:28:04.426Z,11.43
2019-05-04T17:30:40.838Z,11.42
2019-05-04T17:33:09.706Z,11.25
2019-05-04T17:35:38.283Z,11.28
2019-05-04T17:38:06.981Z,11.29
2019-05-04T17:40:37.392Z,11.07
2019-05-04T17:43:07.803Z,11.10
2019-05-04T17:45:36.171Z,11.24
2019-05-04T17:48:04.773Z,11.20
2019-05-04T17:50:34.906Z,10.93
2019-05-04T17:53:05.110Z,10.88
2019-05-04T17:55:34.631Z,10.85
2019-05-04T17:58:04.824Z,10.87
2019-05-04T18:00:35.249Z,10.65
2019-05-04T18:03:11.261Z,10.76
2019-05-04T18:05:39.892Z,10.81
2019-05-04T18:08:08.188Z,10.84
2019-05-04T18:10:38.148Z,10.69
2019-05-04T18:13:25.082Z,10.66
2019-05-04T18:16:00.905Z,10.45
2019-05-04T18:18:36.731Z,10.39
2019-05-04T18:21:05.784Z,10.36
2019-05-04T18:23:34.516Z,10.34
2019-05-04T18:26:04.360Z,10.29
2019-05-04T18:28:32.963Z,10.20
2019-05-04T18:31:01.599Z,10.19
2019-05-04T18:33:29.972Z,10.28
2019-05-04T18:35:58.275Z,10.23
2019-05-04T18:38:26.599Z,10.24
2019-05-04T18:40:55.464Z,10.29
2019-05-04T18:43:28.734Z,10.04
2019-05-04T18:45:59.058Z,10.48
2019-05-04T18:48:40.741Z,10.31
2019-05-04T18:51:09.039Z,10.37
2019-05-04T18:53:37.366Z,10.30
2019-05-04T18:56:05.740Z,10.26
2019-05-04T18:58:34.513Z,10.26
2019-05-04T19:01:05.427Z,10.23
2019-05-04T19:03:33.071Z,10.21
2019-05-04T19:06:05.884Z,10.18
2019-05-04T19:08:38.826Z,10.10
2019-05-04T19:11:07.134Z,10.05
2019-05-04T19:13:35.443Z,9.92
2019-05-04T19:16:05.282Z,9.91
2019-05-04T19:18:33.839Z,9.98
2019-05-04T19:21:04.250Z,9.86
2019-05-04T19:23:34.834Z,9.88
2019-05-04T19:26:05.934Z,9.66
2019-05-04T19:28:35.361Z,10.09
2019-05-04T19:31:05.252Z,9.67
2019-05-04T19:33:35.506Z,10.11
2019-05-04T19:36:06.004Z,9.99
2019-05-04T19:38:34.781Z,9.82
2019-05-04T19:41:04.556Z,9.82
2019-05-04T19:43:46.997Z,9.81
2019-05-04T19:46:19.705Z,9.74
2019-05-04T19:48:49.725Z,9.81
2019-05-04T19:51:18.018Z,9.85
2019-05-04T19:53:46.344Z,9.80
2019-05-04T19:56:16.379Z,9.70
2019-05-04T19:58:45.203Z,10.04
2019-05-04T20:01:14.754Z,10.04
2019-05-04T20:03:44.431Z,9.97
2019-05-04T20:06:14.245Z,9.93
2019-05-04T20:08:49.960Z,9.86
2019-05-04T20:11:25.774Z,9.93
2019-05-04T20:13:55.282Z,9.86
2019-05-04T20:16:26.292Z,9.86
2019-05-04T20:18:56.258Z,9.69
2019-05-04T20:21:24.809Z,9.13
2019-05-04T20:23:54.661Z,9.13
2019-05-04T20:26:24.936Z,9.03
2019-05-04T20:28:53.301Z,9.03
2019-05-04T20:31:21.595Z,9.03
2019-05-04T20:33:49.914Z,9.03
2019-05-04T20:36:18.214Z,9.25
2019-05-04T20:38:46.500Z,9.52
2019-05-04T20:41:14.813Z,9.52
2019-05-04T20:43:45.558Z,9.37
2019-05-04T20:46:31.760Z,9.37
2019-05-04T20:49:04.926Z,9.36
2019-05-04T20:51:31.963Z,9.18
2019-05-04T20:54:01.944Z,9.20
2019-05-04T20:56:30.268Z,9.20
2019-05-04T20:58:58.560Z,9.12
2019-05-04T21:01:29.228Z,8.84
2019-05-04T21:04:02.126Z,8.84
2019-05-04T21:06:35.138Z,8.94
2019-05-04T21:09:04.618Z,8.99
2019-05-04T21:11:34.747Z,8.81
2019-05-04T21:14:05.721Z,8.82
2019-05-04T21:16:36.021Z,8.82
2019-05-04T21:19:15.426Z,8.68
2019-05-04T21:21:48.496Z,8.79
2019-05-04T21:24:16.821Z,8.92
2019-05-04T21:26:45.277Z,8.92
2019-05-04T21:29:14.993Z,9.11
2019-05-04T21:31:45.167Z,8.75
2019-05-04T21:34:13.658Z,8.85
2019-05-04T21:36:41.971Z,9.04
2019-05-04T21:39:10.488Z,9.04
2019-05-04T21:41:38.880Z,9.13
2019-05-04T21:44:14.928Z,8.79
2019-05-04T21:46:50.682Z,8.66
2019-05-04T21:49:26.326Z,8.17
2019-05-04T21:51:55.380Z,8.20
2019-05-04T21:54:25.567Z,7.66
2019-05-04T21:56:54.501Z,7.64
2019-05-04T21:59:24.822Z,7.89
2019-05-04T22:01:57.117Z,7.89
2019-05-04T22:04:35.906Z,7.24
2019-05-04T22:07:05.107Z,6.97
2019-05-04T22:09:34.519Z,6.97
2019-05-04T22:12:04.642Z,6.89
2019-05-04T22:14:35.219Z,6.89
2019-05-04T22:17:05.058Z,6.95
2019-05-04T22:19:33.434Z,6.84
2019-05-04T22:22:01.728Z,6.64
2019-05-04T22:24:30.331Z,6.78
2019-05-04T22:26:58.620Z,6.69
2019-05-04T22:29:26.984Z,6.59
2019-05-04T22:31:55.298Z,6.53
2019-05-04T22:34:23.587Z,6.44
2019-05-04T22:36:59.381Z,6.40
2019-05-04T22:39:27.991Z,6.13
2019-05-04T22:41:56.360Z,6.32
2019-05-04T22:44:24.850Z,6.58
2019-05-04T22:46:54.619Z,6.43
2019-05-04T22:49:24.609Z,5.95
2019-05-04T22:52:05.033Z,5.95
2019-05-04T22:54:25.127Z,5.95
2019-05-04T22:56:54.488Z,5.88
2019-05-04T22:59:24.787Z,6.03
2019-05-04T23:01:57.745Z,5.79
2019-05-04T23:04:27.749Z,5.92
2019-05-04T23:06:56.058Z,6.00
2019-05-04T23:09:24.350Z,5.91
2019-05-04T23:11:52.662Z,6.18
2019-05-04T23:14:21.326Z,6.11
2019-05-04T23:16:50.080Z,5.98
2019-05-04T23:19:18.452Z,6.06
2019-05-04T23:21:46.771Z,5.88
2019-05-04T23:24:15.220Z,5.82
2019-05-04T23:26:45.406Z,5.74
2019-05-04T23:29:15.272Z,6.07
2019-05-04T23:31:45.293Z,5.94
2019-05-04T23:34:15.153Z,6.04
2019-05-04T23:36:44.196Z,5.94
2019-05-04T23:39:14.575Z,5.91
2019-05-04T23:41:44.674Z,5.92
2019-05-04T23:44:14.909Z,5.87
2019-05-04T23:46:44.691Z,5.75
2019-05-04T23:49:16.880Z,5.71
2019-05-04T23:51:44.900Z,5.90
2019-05-04T23:54:13.277Z,5.78
2019-05-04T23:56:41.595Z,5.78
2019-05-04T23:59:11.569Z,5.70
