createdAt,value
2022-09-01T00:00:49.338Z,20.91
2022-09-01T00:03:36.093Z,20.21
2022-09-01T00:06:24.388Z,19.63
2022-09-01T00:09:17.675Z,19.54
2022-09-01T00:12:05.363Z,18.34
2022-09-01T00:14:52.216Z,18.30
2022-09-01T00:17:38.400Z,18.08
2022-09-01T00:20:25.268Z,18.43
2022-09-01T00:23:11.702Z,17.95
2022-09-01T00:25:58.229Z,17.47
2022-09-01T00:28:44.069Z,17.11
2022-09-01T00:31:30.651Z,17.08
2022-09-01T00:34:17.379Z,17.49
2022-09-01T00:37:04.200Z,17.28
2022-09-01T00:39:50.329Z,17.98
2022-09-01T00:42:36.607Z,18.01
2022-09-01T00:45:23.134Z,18.11
2022-09-01T00:48:10.043Z,18.91
2022-09-01T00:50:57.661Z,19.15
2022-09-01T00:53:45.777Z,19.45
2022-09-01T00:56:32.802Z,19.32
2022-09-01T00:59:21.442Z,19.63
2022-09-01T01:02:07.412Z,19.70
2022-09-01T01:04:56.187Z,19.59
2022-09-01T01:07:47.289Z,18.56
2022-09-01T01:10:37.654Z,18.85
2022-09-01T01:13:27.609Z,18.54
2022-09-01T01:16:15.961Z,18.91
2022-09-01T01:19:01.967Z,18.36
2022-09-01T01:22:06.910Z,17.57
2022-09-01T01:24:53.386Z,17.26
2022-09-01T01:27:43.135Z,16.94
2022-09-01T01:30:33.807Z,17.06
2022-09-01T01:33:26.482Z,17.97
2022-09-01T01:36:16.484Z,17.90
2022-09-01T01:39:06.192Z,17.31
2022-09-01T01:41:54.897Z,17.85
2022-09-01T01:44:43.148Z,18.31
2022-09-01T01:47:29.748Z,17.84
2022-09-01T01:50:16.795Z,18.08
2022-09-01T01:53:11.397Z,17.99
2022-09-01T01:55:59.025Z,18.00
2022-09-01T01:58:47.444Z,17.12
2022-09-01T02:01:35.084Z,17.01
2022-09-01T02:04:22.577Z,17.92
2022-09-01T02:07:12.698Z,18.67
2022-09-01T02:09:59.630Z,18.88
2022-09-01T02:12:46.393Z,18.95
2022-09-01T02:15:43.714Z,18.56
2022-09-01T02:18:37.228Z,18.62
2022-09-01T02:21:25.247Z,17.69
2022-09-01T02:24:12.882Z,16.85
2022-09-01T02:27:00.606Z,16.75
2022-09-01T02:29:47.568Z,17.19
2022-09-01T02:32:34.252Z,15.69
2022-09-01T02:35:20.807Z,17.07
2022-09-01T02:38:08.780Z,16.98
2022-09-01T02:40:56.748Z,16.66
2022-09-01T02:43:46.316Z,15.47
2022-09-01T02:46:32.586Z,16.71
2022-09-01T02:49:24.834Z,16.95
2022-09-01T02:52:11.247Z,16.30
2022-09-01T02:54:57.836Z,16.13
2022-09-01T02:57:46.239Z,17.09
2022-09-01T03:00:37.506Z,17.37
2022-09-01T03:03:24.511Z,16.92
2022-09-01T03:06:12.892Z,15.86
2022-09-01T03:09:00.386Z,16.39
2022-09-01T03:11:50.659Z,17.56
2022-09-01T03:14:36.585Z,17.46
2022-09-01T03:17:22.860Z,17.38
2022-09-01T03:20:09.972Z,16.56
2022-09-01T03:22:57.972Z,15.81
2022-09-01T03:25:45.643Z,16.55
2022-09-01T03:28:32.148Z,17.09
2022-09-01T03:31:20.244Z,16.30
2022-09-01T03:34:08.091Z,15.48
2022-09-01T03:36:55.900Z,15.09
2022-09-01T03:39:43.326Z,15.20
2022-09-01T03:42:29.689Z,14.63
2022-09-01T03:45:19.392Z,14.52
2022-09-01T03:48:09.056Z,14.54
2022-09-01T03:50:56.950Z,15.54
2022-09-01T03:53:44.389Z,15.82
2022-09-01T03:56:30.824Z,15.47
2022-09-01T03:59:17.557Z,16.57
2022-09-01T04:02:04.263Z,16.13
2022-09-01T04:04:50.489Z,15.39
2022-09-01T04:07:39.076Z,15.13
2022-09-01T04:10:26.632Z,15.87
2022-09-01T04:13:13.103Z,15.82
2022-09-01T04:16:01.951Z,16.70
2022-09-01T04:18:50.615Z,16.63
2022-09-01T04:21:39.030Z,17.31
2022-09-01T04:24:28.476Z,17.08
2022-09-01T04:27:18.178Z,17.46
2022-09-01T04:30:04.849Z,17.88
2022-09-01T04:32:56.833Z,17.58
2022-09-01T04:35:43.331Z,17.57
2022-09-01T04:38:30.628Z,17.90
2022-09-01T04:41:17.789Z,17.44
2022-09-01T04:44:05.948Z,17.15
2022-09-01T04:46:52.439Z,16.80
2022-09-01T04:49:38.591Z,16.56
2022-09-01T04:52:25.685Z,17.21
2022-09-01T04:55:19.117Z,17.98
2022-09-01T04:58:10.064Z,18.16
2022-09-01T05:00:56.903Z,17.96
2022-09-01T05:03:43.176Z,18.07
2022-09-01T05:06:33.993Z,18.17
2022-09-01T05:09:20.538Z,17.82
2022-09-01T05:12:15.857Z,17.36
2022-09-01T05:15:06.501Z,15.74
2022-09-01T05:17:54.734Z,15.91
2022-09-01T05:20:42.685Z,16.36
2022-09-01T05:23:30.800Z,16.42
2022-09-01T05:26:20.197Z,16.01
2022-09-01T05:29:13.384Z,16.50
2022-09-01T05:32:00.468Z,16.62
2022-09-01T05:34:47.613Z,16.40
2022-09-01T05:37:41.992Z,15.84
2022-09-01T05:40:28.427Z,16.07
2022-09-01T05:43:14.943Z,15.91
2022-09-01T05:46:06.985Z,15.65
2022-09-01T05:48:54.942Z,15.91
2022-09-01T05:51:50.867Z,15.90
2022-09-01T05:54:38.073Z,15.05
2022-09-01T05:57:34.439Z,15.15
2022-09-01T06:00:21.193Z,15.38
2022-09-01T06:03:09.496Z,15.74
2022-09-01T06:06:03.842Z,15.20
2022-09-01T06:08:51.557Z,15.04
2022-09-01T06:11:38.415Z,15.09
2022-09-01T06:14:24.910Z,15.36
2022-09-01T06:17:11.927Z,15.66
2022-09-01T06:19:58.541Z,15.43
2022-09-01T06:22:45.445Z,15.69
2022-09-01T06:25:32.718Z,15.77
2022-09-01T06:28:21.301Z,15.48
2022-09-01T06:31:09.611Z,15.56
2022-09-01T06:33:55.912Z,16.34
2022-09-01T06:36:43.050Z,16.25
2022-09-01T06:39:29.539Z,16.32
2022-09-01T06:42:17.472Z,16.61
2022-09-01T06:45:10.314Z,16.28
2022-09-01T06:47:57.705Z,16.42
2022-09-01T06:53:59.592Z,16.67
2022-09-01T06:59:54.645Z,17.61
2022-09-01T07:02:41.500Z,17.24
2022-09-01T07:18:00.222Z,15.40
2022-09-01T07:24:13.473Z,16.75
2022-09-01T07:27:07.692Z,16.42
2022-09-01T07:29:57.105Z,16.76
2022-09-01T07:32:47.805Z,17.06
2022-09-01T07:35:38.041Z,16.55
2022-09-01T07:39:57.604Z,16.90
2022-09-01T07:44:44.134Z,16.51
2022-09-01T07:53:54.705Z,17.08
2022-09-01T07:56:41.231Z,17.16
2022-09-01T07:59:29.510Z,17.25
2022-09-01T08:02:18.485Z,17.71
2022-09-01T08:05:09.562Z,17.86
2022-09-01T08:07:56.731Z,17.72
2022-09-01T08:10:45.824Z,17.89
2022-09-01T08:13:38.824Z,18.17
2022-09-01T08:16:39.441Z,17.59
2022-09-01T08:19:27.417Z,18.33
2022-09-01T08:22:17.174Z,17.51
2022-09-01T08:25:08.268Z,17.95
2022-09-01T08:28:01.152Z,18.28
2022-09-01T08:30:52.357Z,17.84
2022-09-01T08:33:41.078Z,18.18
2022-09-01T08:36:27.444Z,18.07
2022-09-01T08:39:13.855Z,17.78
2022-09-01T08:42:06.542Z,18.07
2022-09-01T08:44:58.441Z,17.95
2022-09-01T08:48:22.081Z,17.44
2022-09-01T08:51:20.745Z,17.37
2022-09-01T08:54:57.751Z,18.14
2022-09-01T08:57:46.111Z,17.64
2022-09-01T09:00:46.646Z,17.47
2022-09-01T09:03:49.522Z,17.66
2022-09-01T09:07:02.191Z,17.92
2022-09-01T09:10:04.153Z,16.61
2022-09-01T09:13:08.218Z,16.37
2022-09-01T09:16:07.754Z,16.74
2022-09-01T09:18:59.738Z,17.37
2022-09-01T09:21:48.258Z,17.79
2022-09-01T09:24:47.321Z,17.39
2022-09-01T09:27:42.383Z,17.50
2022-09-01T09:30:33.027Z,18.00
2022-09-01T09:33:53.584Z,17.94
2022-09-01T09:36:41.715Z,18.68
2022-09-01T09:39:29.479Z,18.47
2022-09-01T09:42:16.177Z,18.06
2022-09-01T09:45:04.174Z,18.47
2022-09-01T09:47:50.938Z,18.77
2022-09-01T09:50:43.213Z,19.11
2022-09-01T09:53:32.861Z,18.66
2022-09-01T09:56:24.301Z,18.59
2022-09-01T09:59:53.696Z,18.90
2022-09-01T10:02:42.945Z,18.88
2022-09-01T10:05:51.568Z,19.12
2022-09-01T10:08:45.498Z,18.45
2022-09-01T10:11:43.541Z,18.53
2022-09-01T10:14:53.376Z,18.95
2022-09-01T10:17:43.677Z,18.62
2022-09-01T10:20:30.276Z,19.76
2022-09-01T10:23:18.452Z,20.74
2022-09-01T10:26:22.666Z,20.81
2022-09-01T10:29:25.626Z,21.37
2022-09-01T10:32:34.720Z,20.10
2022-09-01T10:35:30.266Z,19.41
2022-09-01T10:38:25.674Z,19.91
2022-09-01T10:41:41.206Z,19.94
2022-09-01T10:44:36.493Z,19.62
2022-09-01T10:47:33.733Z,19.20
2022-09-01T10:50:35.481Z,19.37
2022-09-01T10:53:37.565Z,19.98
2022-09-01T10:56:51.156Z,19.67
2022-09-01T10:59:43.447Z,20.49
2022-09-01T11:02:35.976Z,20.69
2022-09-01T11:05:22.571Z,20.48
2022-09-01T11:08:27.526Z,21.06
2022-09-01T11:11:55.086Z,21.51
2022-09-01T11:14:49.026Z,21.62
2022-09-01T11:17:59.821Z,20.98
2022-09-01T11:20:47.045Z,20.76
2022-09-01T11:23:34.499Z,21.99
2022-09-01T11:26:32.826Z,21.16
2022-09-01T11:29:55.778Z,22.11
2022-09-01T11:32:46.726Z,23.45
2022-09-01T11:35:33.569Z,22.55
2022-09-01T11:38:21.444Z,22.21
2022-09-01T11:41:07.970Z,22.59
2022-09-01T11:43:57.937Z,23.50
2022-09-01T11:46:45.368Z,22.28
2022-09-01T11:49:36.172Z,22.17
2022-09-01T11:52:25.955Z,23.17
2022-09-01T11:55:11.966Z,23.39
2022-09-01T11:57:58.359Z,23.04
2022-09-01T12:00:44.669Z,23.98
2022-09-01T12:03:31.092Z,24.16
2022-09-01T12:06:26.972Z,24.14
2022-09-01T12:09:13.484Z,24.59
2022-09-01T12:12:01.121Z,24.40
2022-09-01T12:15:05.830Z,25.13
2022-09-01T12:17:54.072Z,24.31
2022-09-01T12:20:41.312Z,23.40
2022-09-01T12:23:40.247Z,24.16
2022-09-01T12:26:29.215Z,24.12
2022-09-01T12:29:16.769Z,23.46
2022-09-01T12:32:04.487Z,24.54
2022-09-01T12:35:09.304Z,24.68
2022-09-01T12:38:36.586Z,25.53
2022-09-01T12:41:31.902Z,26.24
2022-09-01T12:44:34.674Z,25.70
2022-09-01T12:47:36.622Z,25.60
2022-09-01T12:50:22.783Z,26.56
2022-09-01T12:53:15.726Z,24.52
2022-09-01T12:56:16.987Z,23.70
2022-09-01T12:59:15.785Z,24.18
2022-09-01T13:02:36.836Z,23.77
2022-09-01T13:05:34.576Z,24.01
2022-09-01T13:08:27.106Z,23.54
2022-09-01T13:11:15.798Z,24.40
2022-09-01T13:14:02.246Z,23.68
2022-09-01T13:16:48.785Z,24.54
2022-09-01T13:19:35.207Z,25.12
2022-09-01T13:22:21.697Z,26.07
2022-09-01T13:25:10.875Z,25.80
2022-09-01T13:27:57.362Z,25.88
2022-09-01T13:31:28.742Z,25.61
2022-09-01T13:34:22.651Z,24.72
2022-09-01T13:37:07.300Z,24.97
2022-09-01T13:39:53.776Z,24.98
2022-09-01T13:42:40.220Z,24.81
2022-09-01T13:45:26.740Z,25.64
2022-09-01T13:48:17.123Z,25.12
2022-09-01T13:51:19.204Z,25.30
2022-09-01T13:54:05.776Z,24.72
2022-09-01T13:56:52.437Z,24.18
2022-09-01T13:59:39.108Z,24.78
2022-09-01T14:02:26.371Z,24.44
2022-09-01T14:05:13.315Z,25.08
2022-09-01T14:08:00.580Z,24.92
2022-09-01T14:10:50.841Z,24.97
2022-09-01T14:13:37.994Z,24.68
2022-09-01T14:16:24.642Z,25.58
2022-09-01T14:19:12.176Z,24.62
2022-09-01T14:21:58.734Z,25.09
2022-09-01T14:24:45.174Z,25.30
2022-09-01T14:27:31.535Z,25.41
2022-09-01T14:30:20.668Z,24.97
2022-09-01T14:33:07.963Z,24.40
2022-09-01T14:35:54.366Z,24.14
2022-09-01T14:38:40.631Z,23.30
2022-09-01T14:41:27.321Z,23.88
2022-09-01T14:44:14.020Z,24.19
2022-09-01T14:47:00.830Z,23.77
2022-09-01T14:49:47.566Z,22.88
2022-09-01T14:52:34.435Z,23.50
2022-09-01T14:55:25.525Z,22.94
2022-09-01T14:58:11.618Z,24.40
2022-09-01T15:01:07.517Z,24.93
2022-09-01T15:04:05.105Z,25.24
2022-09-01T15:06:51.405Z,25.53
2022-09-01T15:09:37.734Z,24.49
2022-09-01T15:12:24.892Z,25.40
2022-09-01T15:15:11.209Z,25.52
2022-09-01T15:17:59.761Z,24.99
2022-09-01T15:20:45.897Z,26.42
2022-09-01T15:23:32.396Z,26.05
2022-09-01T15:26:18.611Z,26.79
2022-09-01T15:29:05.278Z,27.41
2022-09-01T15:31:51.676Z,27.12
2022-09-01T15:34:38.193Z,26.99
2022-09-01T15:37:24.291Z,27.18
2022-09-01T15:40:10.982Z,25.30
2022-09-01T15:42:57.645Z,25.92
2022-09-01T15:45:46.446Z,27.01
2022-09-01T15:48:33.445Z,27.34
2022-09-01T15:51:23.019Z,26.65
2022-09-01T15:54:19.890Z,26.88
2022-09-01T15:57:06.612Z,27.30
2022-09-01T15:59:55.149Z,27.09
2022-09-01T16:02:41.974Z,26.20
2022-09-01T16:05:30.307Z,27.01
2022-09-01T16:08:16.598Z,26.70
2022-09-01T16:11:09.745Z,25.51
2022-09-01T16:13:56.161Z,25.15
2022-09-01T16:16:49.238Z,25.64
2022-09-01T16:19:39.346Z,26.00
2022-09-01T16:22:28.686Z,26.19
2022-09-01T16:25:19.028Z,24.77
2022-09-01T16:28:20.953Z,25.18
2022-09-01T16:31:18.147Z,25.03
2022-09-01T16:34:17.224Z,24.76
2022-09-01T16:37:13.809Z,24.60
2022-09-01T16:40:35.435Z,24.83
2022-09-01T16:43:32.725Z,24.64
2022-09-01T16:46:23.449Z,24.75
2022-09-01T16:49:34.070Z,25.04
2022-09-01T16:52:24.438Z,25.12
2022-09-01T16:55:31.016Z,25.32
2022-09-01T16:58:24.870Z,24.81
2022-09-01T17:01:49.599Z,24.47
2022-09-01T17:04:48.365Z,24.47
2022-09-01T17:08:06.070Z,23.61
2022-09-01T17:11:11.039Z,23.70
2022-09-01T17:13:58.169Z,23.28
2022-09-01T17:16:45.244Z,23.15
2022-09-01T17:19:31.929Z,23.54
2022-09-01T17:22:19.745Z,23.32
2022-09-01T17:25:10.028Z,23.41
2022-09-01T17:28:08.612Z,23.39
2022-09-01T17:31:14.284Z,22.90
2022-09-01T17:34:19.529Z,22.69
2022-09-01T17:37:32.439Z,22.66
2022-09-01T17:40:26.181Z,22.75
2022-09-01T17:43:19.337Z,23.52
2022-09-01T17:46:08.417Z,23.65
2022-09-01T17:49:21.861Z,23.72
2022-09-01T17:52:36.425Z,23.46
2022-09-01T17:55:41.511Z,23.30
2022-09-01T17:58:40.464Z,23.02
2022-09-01T18:01:54.947Z,22.95
2022-09-01T18:05:03.091Z,22.75
2022-09-01T18:08:07.134Z,22.71
2022-09-01T18:11:01.647Z,22.48
2022-09-01T18:14:00.350Z,22.17
2022-09-01T18:17:10.916Z,22.07
2022-09-01T18:20:09.041Z,21.95
2022-09-01T18:23:05.628Z,21.50
2022-09-01T18:26:17.831Z,21.73
2022-09-01T18:29:06.685Z,21.01
2022-09-01T18:32:09.000Z,21.24
2022-09-01T18:35:20.367Z,21.42
2022-09-01T18:38:09.891Z,21.38
2022-09-01T18:41:02.384Z,21.29
2022-09-01T18:44:04.260Z,21.48
2022-09-01T18:46:54.228Z,21.31
2022-09-01T18:49:47.306Z,21.05
2022-09-01T18:53:05.163Z,21.23
2022-09-01T18:56:06.951Z,21.09
2022-09-01T18:59:04.666Z,21.03
2022-09-01T19:02:00.364Z,21.01
2022-09-01T19:04:51.049Z,20.85
2022-09-01T19:07:48.631Z,20.74
2022-09-01T19:11:07.370Z,20.75
2022-09-01T19:14:03.200Z,20.58
2022-09-01T19:16:56.047Z,20.57
2022-09-01T19:19:52.240Z,20.34
2022-09-01T19:23:16.343Z,20.49
2022-09-01T19:26:06.253Z,20.15
2022-09-01T19:29:01.938Z,20.07
2022-09-01T19:31:50.790Z,20.22
2022-09-01T19:34:43.701Z,20.24
2022-09-01T19:37:31.632Z,20.44
2022-09-01T19:40:25.132Z,20.11
2022-09-01T19:43:17.704Z,20.33
2022-09-01T19:46:12.428Z,19.41
2022-09-01T19:49:17.224Z,19.86
2022-09-01T19:52:15.910Z,19.83
2022-09-01T19:55:07.858Z,19.85
2022-09-01T19:57:56.882Z,19.97
2022-09-01T20:00:52.621Z,20.03
2022-09-01T20:03:49.392Z,20.11
2022-09-01T20:06:42.882Z,19.68
2022-09-01T20:10:11.210Z,19.92
2022-09-01T20:13:32.550Z,19.47
2022-09-01T20:16:43.043Z,19.36
2022-09-01T20:19:30.045Z,18.73
2022-09-01T20:22:31.341Z,18.87
2022-09-01T20:25:24.401Z,19.13
2022-09-01T20:28:29.587Z,18.99
2022-09-01T20:31:25.077Z,19.23
2022-09-01T20:34:37.286Z,19.15
2022-09-01T20:37:46.555Z,19.13
2022-09-01T20:40:40.349Z,19.03
2022-09-01T20:43:29.807Z,18.80
2022-09-01T20:46:20.519Z,19.07
2022-09-01T20:49:06.561Z,18.82
2022-09-01T20:52:00.261Z,18.75
2022-09-01T20:54:52.190Z,18.50
2022-09-01T20:57:50.037Z,18.74
2022-09-01T21:00:45.277Z,18.48
2022-09-01T21:03:56.537Z,18.71
2022-09-01T21:07:05.397Z,17.73
2022-09-01T21:10:16.849Z,17.75
2022-09-01T21:13:25.124Z,18.41
2022-09-01T21:16:37.782Z,18.11
2022-09-01T21:19:30.171Z,18.63
2022-09-01T21:22:21.664Z,18.45
2022-09-01T21:25:08.345Z,18.34
2022-09-01T21:27:56.972Z,18.40
2022-09-01T21:30:43.344Z,17.98
2022-09-01T21:33:31.951Z,17.90
2022-09-01T21:36:18.125Z,17.92
2022-09-01T21:39:04.406Z,17.29
2022-09-01T21:41:50.640Z,17.76
2022-09-01T21:44:37.139Z,18.09
2022-09-01T21:47:24.010Z,17.56
2022-09-01T21:50:11.734Z,17.44
2022-09-01T21:52:58.170Z,17.47
2022-09-01T21:55:45.163Z,17.27
2022-09-01T21:58:31.398Z,17.55
2022-09-01T22:01:17.698Z,17.27
2022-09-01T22:04:05.039Z,16.56
2022-09-01T22:06:51.521Z,17.00
2022-09-01T22:09:38.156Z,17.29
2022-09-01T22:12:24.621Z,17.73
2022-09-01T22:15:14.288Z,17.43
2022-09-01T22:18:00.304Z,17.03
2022-09-01T22:20:46.776Z,17.32
2022-09-01T22:23:33.243Z,17.35
2022-09-01T22:26:28.619Z,17.28
2022-09-01T22:29:14.764Z,17.16
2022-09-01T22:32:01.223Z,17.68
2022-09-01T22:34:47.521Z,17.89
2022-09-01T22:37:34.029Z,17.97
2022-09-01T22:40:20.317Z,17.92
2022-09-01T22:43:07.132Z,17.96
2022-09-01T22:45:54.178Z,18.39
2022-09-01T22:48:40.810Z,18.46
2022-09-01T22:51:27.688Z,18.72
2022-09-01T22:54:14.051Z,18.39
2022-09-01T22:57:02.248Z,18.43
2022-09-01T22:59:49.112Z,18.72
2022-09-01T23:02:36.155Z,18.60
2022-09-01T23:05:23.305Z,18.42
2022-09-01T23:08:09.765Z,17.84
2022-09-01T23:10:56.447Z,18.69
2022-09-01T23:13:43.329Z,18.43
2022-09-01T23:16:30.129Z,17.77
2022-09-01T23:19:15.997Z,18.40
2022-09-01T23:22:03.245Z,18.02
2022-09-01T23:24:49.387Z,18.28
2022-09-01T23:27:36.028Z,18.33
2022-09-01T23:30:22.386Z,18.03
2022-09-01T23:33:09.178Z,18.39
2022-09-01T23:35:56.790Z,18.80
2022-09-01T23:38:43.337Z,19.40
2022-09-01T23:41:31.914Z,18.47
2022-09-01T23:44:18.232Z,18.90
2022-09-01T23:47:04.757Z,17.47
2022-09-01T23:49:51.581Z,18.76
2022-09-01T23:52:38.035Z,18.80
2022-09-01T23:55:24.267Z,18.61
2022-09-01T23:58:10.858Z,18.48
