createdAt,value
2022-10-13T00:00:02.262Z,68
2022-10-13T00:20:02.809Z,68
2022-10-13T00:40:03.042Z,68
2022-10-13T01:00:02.296Z,68
2022-10-13T01:20:02.857Z,69
2022-10-13T01:40:03.136Z,69
2022-10-13T02:00:02.375Z,69
2022-10-13T02:20:02.714Z,69
2022-10-13T02:40:02.950Z,70
2022-10-13T03:00:02.229Z,70
2022-10-13T03:20:02.806Z,72
2022-10-13T03:40:03.051Z,72
2022-10-13T04:00:02.575Z,73
2022-10-13T04:20:02.877Z,72
2022-10-13T04:40:02.177Z,72
2022-10-13T05:00:02.482Z,72
2022-10-13T05:20:02.422Z,73
2022-10-13T05:40:02.773Z,74
2022-10-13T06:00:03.144Z,75
2022-10-13T06:20:02.616Z,76
2022-10-13T06:40:02.993Z,78
2022-10-13T07:00:02.199Z,78
2022-10-13T07:20:07.608Z,78
2022-10-13T07:40:03.209Z,77
2022-10-13T08:00:03.299Z,77
2022-10-13T08:20:02.852Z,75
2022-10-13T08:40:03.230Z,72
2022-10-13T09:00:02.507Z,68
2022-10-13T09:20:03.287Z,66
2022-10-13T09:40:02.548Z,65
2022-10-13T10:00:03.256Z,65
2022-10-13T10:20:02.583Z,66
2022-10-13T10:40:02.951Z,66
2022-10-13T11:00:02.531Z,66
2022-10-13T11:20:02.976Z,66
2022-10-13T11:40:02.433Z,65
2022-10-13T12:00:02.774Z,65
2022-10-13T12:20:03.211Z,63
2022-10-13T12:40:02.630Z,63
2022-10-13T13:00:03.050Z,63
2022-10-13T13:20:02.425Z,62
2022-10-13T13:40:02.765Z,62
2022-10-13T14:00:03.323Z,62
2022-10-13T14:20:03.002Z,63
2022-10-13T14:40:02.380Z,63
2022-10-13T15:00:03.006Z,62
2022-10-13T15:20:02.721Z,62
2022-10-13T15:40:03.164Z,63
2022-10-13T16:00:02.719Z,65
2022-10-13T16:20:03.128Z,66
2022-10-13T16:40:02.573Z,68
2022-10-13T17:00:03.594Z,70
2022-10-13T17:20:03.094Z,70
2022-10-13T17:40:02.520Z,70
2022-10-13T18:00:02.792Z,70
2022-10-13T18:20:02.573Z,71
2022-10-13T18:40:02.925Z,71
2022-10-13T19:00:02.529Z,71
2022-10-13T19:20:03.029Z,71
2022-10-13T19:40:02.229Z,71
2022-10-13T20:00:02.708Z,72
2022-10-13T20:20:03.060Z,72
2022-10-13T20:40:02.389Z,72
2022-10-13T21:00:02.637Z,72
2022-10-13T21:20:02.889Z,72
2022-10-13T21:40:02.129Z,73
2022-10-13T22:00:02.789Z,73
2022-10-13T22:20:02.226Z,73
2022-10-13T22:40:02.550Z,73
2022-10-13T23:00:03.126Z,73
2022-10-13T23:20:02.606Z,73
2022-10-13T23:40:02.828Z,73
