createdAt,value
2022-10-23T21:19:29.577Z,19.70
2022-10-23T21:21:57.826Z,21.20
2022-10-23T21:24:27.016Z,20.60
2022-10-23T21:26:55.948Z,20.00
2022-10-23T21:29:24.472Z,20.80
2022-10-23T21:32:02.113Z,21.90
2022-10-23T21:34:31.288Z,20.70
2022-10-23T21:37:12.591Z,22.00
2022-10-23T21:39:44.777Z,21.30
2022-10-23T21:42:14.500Z,20.60
2022-10-23T21:44:43.886Z,19.00
2022-10-23T21:47:12.242Z,18.30
2022-10-23T21:49:40.901Z,17.60
2022-10-23T21:52:10.057Z,17.70
2022-10-23T21:54:39.434Z,17.20
2022-10-23T21:57:15.111Z,16.30
2022-10-23T21:59:44.331Z,18.70
2022-10-23T22:02:13.565Z,19.80
2022-10-23T22:04:42.491Z,20.90
2022-10-23T22:07:15.218Z,17.90
2022-10-23T22:09:44.731Z,18.40
2022-10-23T22:12:13.894Z,17.80
2022-10-23T22:14:43.093Z,17.70
2022-10-23T22:17:11.851Z,17.90
2022-10-23T22:19:40.983Z,16.90
2022-10-23T22:22:10.198Z,15.90
2022-10-23T22:24:39.122Z,16.60
2022-10-23T22:27:08.251Z,16.20
2022-10-23T22:29:37.380Z,17.50
2022-10-23T22:32:06.548Z,16.20
2022-10-23T22:34:51.740Z,15.20
2022-10-23T22:37:21.331Z,15.20
2022-10-23T22:39:53.576Z,16.90
2022-10-23T22:42:22.691Z,14.80
2022-10-23T22:44:51.589Z,14.70
2022-10-23T22:47:20.609Z,15.00
2022-10-23T22:49:49.412Z,15.90
2022-10-23T22:52:17.916Z,15.20
2022-10-23T22:54:48.589Z,13.90
2022-10-23T22:57:17.541Z,14.60
2022-10-23T22:59:46.075Z,15.70
2022-10-23T23:02:14.998Z,15.30
2022-10-23T23:04:43.658Z,15.40
2022-10-23T23:07:13.373Z,15.70
2022-10-23T23:09:44.419Z,14.60
2022-10-23T23:12:14.736Z,14.40
2022-10-23T23:14:44.128Z,13.80
2022-10-23T23:17:13.347Z,13.60
2022-10-23T23:19:42.066Z,13.90
2022-10-23T23:22:10.683Z,12.40
2022-10-23T23:24:39.356Z,14.50
2022-10-23T23:27:08.090Z,13.50
2022-10-23T23:29:37.193Z,13.30
2022-10-23T23:32:06.601Z,13.90
2022-10-23T23:34:35.588Z,14.00
2022-10-23T23:37:04.046Z,15.10
2022-10-23T23:39:33.119Z,14.20
2022-10-23T23:42:02.324Z,15.00
2022-10-23T23:44:31.333Z,15.50
2022-10-23T23:47:00.738Z,14.50
2022-10-23T23:49:29.794Z,16.00
2022-10-23T23:51:59.248Z,16.60
2022-10-23T23:54:28.282Z,15.30
2022-10-23T23:57:00.351Z,15.30
2022-10-23T23:59:29.569Z,16.00
