createdAt,value
2019-03-19T00:00:22.520Z,4.60
2019-03-19T00:02:50.813Z,5.40
2019-03-19T00:05:19.123Z,4.83
2019-03-19T00:07:47.410Z,5.25
2019-03-19T00:10:15.744Z,4.73
2019-03-19T00:12:44.011Z,5.47
2019-03-19T00:15:12.701Z,4.65
2019-03-19T00:17:40.981Z,4.57
2019-03-19T00:20:14.317Z,4.80
2019-03-19T00:22:42.653Z,5.40
2019-03-19T00:25:11.219Z,5.28
2019-03-19T00:27:39.524Z,4.80
2019-03-19T00:30:13.041Z,4.55
2019-03-19T00:32:41.324Z,4.60
2019-03-19T00:35:09.696Z,4.60
2019-03-19T00:37:38.082Z,4.58
2019-03-19T00:40:10.817Z,4.50
2019-03-19T00:42:39.121Z,4.67
2019-03-19T00:45:15.016Z,4.70
2019-03-19T00:47:43.475Z,4.80
2019-03-19T00:50:15.618Z,4.10
2019-03-19T00:52:44.028Z,4.57
2019-03-19T00:55:12.655Z,5.08
2019-03-19T00:57:40.976Z,4.83
2019-03-19T01:00:14.283Z,4.30
2019-03-19T01:02:42.649Z,4.50
2019-03-19T01:05:11.182Z,4.40
2019-03-19T01:07:39.500Z,4.37
2019-03-19T01:10:12.926Z,4.20
2019-03-19T01:12:41.212Z,3.90
2019-03-19T01:15:11.173Z,4.40
2019-03-19T01:17:39.488Z,4.20
2019-03-19T01:20:10.437Z,4.47
2019-03-19T01:22:38.789Z,4.62
2019-03-19T01:25:09.136Z,3.77
2019-03-19T01:27:37.420Z,4.35
2019-03-19T01:30:12.033Z,3.83
2019-03-19T01:32:40.667Z,4.00
2019-03-19T01:35:08.979Z,3.98
2019-03-19T01:37:37.635Z,3.70
2019-03-19T01:40:08.754Z,4.60
2019-03-19T01:42:37.084Z,4.72
2019-03-19T01:45:13.090Z,4.25
2019-03-19T01:47:41.350Z,4.20
2019-03-19T01:50:14.732Z,4.13
2019-03-19T01:52:43.087Z,4.00
2019-03-19T01:55:14.794Z,4.15
2019-03-19T01:57:43.101Z,4.20
2019-03-19T02:00:15.758Z,4.10
2019-03-19T02:02:44.144Z,3.90
2019-03-19T02:05:12.632Z,3.85
2019-03-19T02:07:40.946Z,4.20
2019-03-19T02:10:13.974Z,3.92
2019-03-19T02:12:42.697Z,4.47
2019-03-19T02:15:17.942Z,4.03
2019-03-19T02:17:46.241Z,4.72
2019-03-19T02:20:18.657Z,4.70
2019-03-19T02:22:46.959Z,4.83
2019-03-19T02:25:15.335Z,4.60
2019-03-19T02:27:43.914Z,4.67
2019-03-19T02:30:18.018Z,4.80
2019-03-19T02:32:46.349Z,4.30
2019-03-19T02:35:14.701Z,4.43
2019-03-19T02:37:43.109Z,4.70
2019-03-19T02:40:18.922Z,4.90
2019-03-19T02:42:47.281Z,4.25
2019-03-19T02:45:16.279Z,5.35
2019-03-19T02:47:44.989Z,4.40
2019-03-19T02:50:17.175Z,4.70
2019-03-19T02:52:45.530Z,4.70
2019-03-19T02:55:13.905Z,4.78
2019-03-19T02:57:42.198Z,4.92
2019-03-19T03:00:16.012Z,4.50
2019-03-19T03:02:44.488Z,4.60
2019-03-19T03:05:19.046Z,5.10
2019-03-19T03:07:47.336Z,4.90
2019-03-19T03:10:15.822Z,4.90
2019-03-19T03:12:44.534Z,4.75
2019-03-19T03:15:14.215Z,4.60
2019-03-19T03:17:42.771Z,5.50
2019-03-19T03:20:14.754Z,5.35
2019-03-19T03:22:43.088Z,5.87
2019-03-19T03:25:15.746Z,5.17
2019-03-19T03:27:44.063Z,5.37
2019-03-19T03:30:25.203Z,5.30
2019-03-19T03:32:53.595Z,6.10
2019-03-19T03:35:22.479Z,6.12
2019-03-19T03:37:50.774Z,5.35
2019-03-19T03:40:19.793Z,5.40
2019-03-19T03:42:48.178Z,5.90
2019-03-19T03:45:17.415Z,5.35
2019-03-19T03:47:45.815Z,6.20
2019-03-19T03:50:17.762Z,6.80
2019-03-19T03:52:46.084Z,5.80
2019-03-19T03:55:15.432Z,6.10
2019-03-19T03:57:43.755Z,6.20
2019-03-19T04:00:20.106Z,6.10
2019-03-19T04:02:48.435Z,5.92
2019-03-19T04:05:16.918Z,6.80
2019-03-19T04:07:45.505Z,6.30
2019-03-19T04:10:21.198Z,7.05
2019-03-19T04:12:49.508Z,7.00
2019-03-19T04:15:18.627Z,7.00
2019-03-19T04:17:46.998Z,7.05
2019-03-19T04:20:17.017Z,6.87
2019-03-19T04:22:45.831Z,6.80
2019-03-19T04:25:14.143Z,6.10
2019-03-19T04:27:42.716Z,6.70
2019-03-19T04:30:15.892Z,6.53
2019-03-19T04:32:44.253Z,6.65
2019-03-19T04:35:12.820Z,6.78
2019-03-19T04:37:41.124Z,6.70
2019-03-19T04:40:14.303Z,6.30
2019-03-19T04:42:43.671Z,6.80
2019-03-19T04:45:13.398Z,6.50
2019-03-19T04:47:41.684Z,6.90
2019-03-19T04:50:13.002Z,6.30
2019-03-19T04:52:41.321Z,6.60
2019-03-19T04:55:10.854Z,6.50
2019-03-19T04:57:39.178Z,6.28
2019-03-19T05:00:15.597Z,7.22
2019-03-19T05:02:43.891Z,6.33
2019-03-19T05:05:13.163Z,5.85
2019-03-19T05:07:41.470Z,7.30
2019-03-19T05:10:18.777Z,6.37
2019-03-19T05:12:47.145Z,6.58
2019-03-19T05:15:15.695Z,6.37
2019-03-19T05:17:44.046Z,7.13
2019-03-19T05:20:13.362Z,6.15
2019-03-19T05:22:41.766Z,6.50
2019-03-19T05:25:10.861Z,7.43
2019-03-19T05:27:39.107Z,6.90
2019-03-19T05:30:10.551Z,7.53
2019-03-19T05:32:38.850Z,7.25
2019-03-19T05:35:09.353Z,6.75
2019-03-19T05:37:37.673Z,7.40
2019-03-19T05:40:14.163Z,7.17
2019-03-19T05:42:42.545Z,7.50
2019-03-19T05:45:12.966Z,9.25
2019-03-19T05:47:41.284Z,40.45
2019-03-19T05:50:16.861Z,13.15
2019-03-19T05:52:45.158Z,9.40
2019-03-19T05:55:13.628Z,8.30
2019-03-19T05:57:49.331Z,7.70
2019-03-19T06:00:15.583Z,7.10
2019-03-19T06:02:43.890Z,6.67
2019-03-19T06:05:12.676Z,7.47
2019-03-19T06:07:41.314Z,8.40
2019-03-19T06:10:11.255Z,6.62
2019-03-19T06:12:39.642Z,6.92
2019-03-19T06:15:15.557Z,7.03
2019-03-19T06:17:43.873Z,7.17
2019-03-19T06:20:15.359Z,7.28
2019-03-19T06:22:43.841Z,7.42
2019-03-19T06:25:13.170Z,8.15
2019-03-19T06:27:41.466Z,7.08
2019-03-19T06:30:15.285Z,8.00
2019-03-19T06:32:43.622Z,8.35
2019-03-19T06:35:12.942Z,7.90
2019-03-19T06:37:41.483Z,7.90
2019-03-19T06:40:12.692Z,8.20
2019-03-19T06:42:41.246Z,8.20
2019-03-19T06:45:12.159Z,8.80
2019-03-19T06:47:40.450Z,9.50
2019-03-19T06:50:16.780Z,9.00
2019-03-19T06:52:45.235Z,9.90
2019-03-19T06:55:14.596Z,9.23
2019-03-19T06:57:42.899Z,9.20
2019-03-19T07:00:14.722Z,9.70
2019-03-19T07:02:43.023Z,10.90
2019-03-19T07:05:11.389Z,11.20
2019-03-19T07:07:39.768Z,10.90
2019-03-19T07:10:13.078Z,10.88
2019-03-19T07:12:41.402Z,10.72
2019-03-19T07:15:20.239Z,11.73
2019-03-19T07:17:48.723Z,12.98
2019-03-19T07:20:19.389Z,12.23
2019-03-19T07:22:47.694Z,12.50
2019-03-19T07:25:17.675Z,11.90
2019-03-19T07:27:45.987Z,13.10
2019-03-19T07:30:16.915Z,12.20
2019-03-19T07:32:45.288Z,12.80
2019-03-19T07:35:13.659Z,13.05
2019-03-19T07:37:42.227Z,13.50
2019-03-19T07:40:12.407Z,13.10
2019-03-19T07:42:40.949Z,12.43
2019-03-19T07:45:21.865Z,14.18
2019-03-19T07:47:50.155Z,14.33
2019-03-19T07:50:22.649Z,13.93
2019-03-19T07:52:51.593Z,14.07
2019-03-19T07:55:19.914Z,13.50
2019-03-19T07:57:48.622Z,12.03
2019-03-19T08:00:18.880Z,11.08
2019-03-19T08:02:47.164Z,11.70
2019-03-19T08:05:15.812Z,11.10
2019-03-19T08:07:44.114Z,10.10
2019-03-19T08:10:13.661Z,10.20
2019-03-19T08:12:41.946Z,9.20
2019-03-19T08:15:18.172Z,10.95
2019-03-19T08:17:46.798Z,10.08
2019-03-19T08:20:18.471Z,10.30
2019-03-19T08:22:47.139Z,10.95
2019-03-19T08:25:17.376Z,10.00
2019-03-19T08:27:46.074Z,10.43
2019-03-19T08:30:24.909Z,10.68
2019-03-19T08:32:53.828Z,8.88
2019-03-19T08:35:22.057Z,9.10
2019-03-19T08:37:50.376Z,9.20
2019-03-19T08:40:19.520Z,8.90
2019-03-19T08:42:47.827Z,8.78
2019-03-19T08:45:24.175Z,9.25
2019-03-19T08:47:52.840Z,9.20
2019-03-19T08:50:24.606Z,8.23
2019-03-19T08:52:55.194Z,8.95
2019-03-19T08:55:23.250Z,9.00
2019-03-19T08:57:51.897Z,8.20
2019-03-19T09:00:21.592Z,9.40
2019-03-19T09:02:49.900Z,8.28
2019-03-19T09:05:18.553Z,7.58
2019-03-19T09:07:46.866Z,7.00
2019-03-19T09:10:19.079Z,6.70
2019-03-19T09:12:48.646Z,7.30
2019-03-19T09:15:19.058Z,5.53
2019-03-19T09:17:47.362Z,5.50
2019-03-19T09:20:16.602Z,4.42
2019-03-19T09:22:44.975Z,5.28
2019-03-19T09:25:13.286Z,5.65
2019-03-19T09:27:41.588Z,5.75
2019-03-19T09:30:13.398Z,5.80
2019-03-19T09:32:41.746Z,5.15
2019-03-19T09:35:10.024Z,4.80
2019-03-19T09:37:44.349Z,5.53
2019-03-19T09:40:11.877Z,6.20
2019-03-19T09:42:40.191Z,5.60
2019-03-19T09:45:09.910Z,4.37
2019-03-19T09:47:38.673Z,5.07
2019-03-19T09:50:12.711Z,4.70
2019-03-19T09:52:41.447Z,5.30
2019-03-19T09:55:11.883Z,5.67
2019-03-19T09:57:40.193Z,5.17
2019-03-19T10:00:17.515Z,4.60
2019-03-19T10:02:46.204Z,4.50
2019-03-19T10:05:14.979Z,3.50
2019-03-19T10:07:43.293Z,2.70
2019-03-19T10:10:21.928Z,2.90
2019-03-19T10:12:50.324Z,2.80
2019-03-19T10:15:18.885Z,2.92
2019-03-19T10:17:47.397Z,3.50
2019-03-19T10:20:18.089Z,2.90
2019-03-19T10:22:46.793Z,3.50
2019-03-19T10:25:16.260Z,3.77
2019-03-19T10:27:44.546Z,3.70
2019-03-19T10:30:16.160Z,3.30
2019-03-19T10:32:44.442Z,3.80
2019-03-19T10:35:12.822Z,3.97
2019-03-19T10:37:41.107Z,3.17
2019-03-19T10:40:11.359Z,4.60
2019-03-19T10:42:40.010Z,3.70
2019-03-19T10:45:13.420Z,4.05
2019-03-19T10:47:41.817Z,2.70
2019-03-19T10:50:19.100Z,3.58
2019-03-19T10:52:47.392Z,3.40
2019-03-19T10:55:15.704Z,3.40
2019-03-19T10:57:44.516Z,2.70
2019-03-19T11:00:21.222Z,2.98
2019-03-19T11:02:49.684Z,2.77
2019-03-19T11:05:18.625Z,1.90
2019-03-19T11:07:46.992Z,1.60
2019-03-19T11:10:17.315Z,2.33
2019-03-19T11:12:45.686Z,2.60
2019-03-19T11:15:16.291Z,3.10
2019-03-19T11:17:44.622Z,2.95
2019-03-19T11:20:15.224Z,3.00
2019-03-19T11:22:43.609Z,2.70
2019-03-19T11:25:14.390Z,1.80
2019-03-19T11:27:43.505Z,2.92
2019-03-19T11:30:18.529Z,2.40
2019-03-19T11:32:46.928Z,3.05
2019-03-19T11:35:15.459Z,4.45
2019-03-19T11:37:44.024Z,3.00
2019-03-19T11:40:15.501Z,2.92
2019-03-19T11:42:43.878Z,2.98
2019-03-19T11:45:15.453Z,3.40
2019-03-19T11:47:44.060Z,2.55
2019-03-19T11:50:15.198Z,2.67
2019-03-19T11:52:43.565Z,2.80
2019-03-19T11:55:14.517Z,3.17
2019-03-19T11:57:42.894Z,3.00
2019-03-19T12:00:17.825Z,2.80
2019-03-19T12:02:46.100Z,3.60
2019-03-19T12:05:14.481Z,2.75
2019-03-19T12:07:43.041Z,2.95
2019-03-19T12:10:11.420Z,2.60
2019-03-19T12:12:39.718Z,3.00
2019-03-19T12:15:10.434Z,3.50
2019-03-19T12:17:38.732Z,3.70
2019-03-19T12:20:09.419Z,3.37
2019-03-19T12:22:37.729Z,2.90
2019-03-19T12:25:08.268Z,2.87
2019-03-19T12:27:36.587Z,3.30
2019-03-19T12:30:21.445Z,3.25
2019-03-19T12:32:40.942Z,2.90
2019-03-19T12:35:10.883Z,3.30
2019-03-19T12:37:39.211Z,2.90
2019-03-19T12:40:11.045Z,2.85
2019-03-19T12:42:39.349Z,2.90
2019-03-19T12:45:10.860Z,2.90
2019-03-19T12:47:39.172Z,2.70
2019-03-19T12:50:10.970Z,2.40
2019-03-19T12:52:39.290Z,3.00
2019-03-19T12:55:08.250Z,2.80
2019-03-19T12:57:36.552Z,3.05
2019-03-19T13:00:08.507Z,2.80
2019-03-19T13:02:36.897Z,2.70
2019-03-19T13:05:07.040Z,3.10
2019-03-19T13:07:35.350Z,2.98
2019-03-19T13:10:06.886Z,2.80
2019-03-19T13:12:35.178Z,3.10
2019-03-19T13:15:04.463Z,2.50
2019-03-19T13:17:32.775Z,2.45
2019-03-19T13:20:01.079Z,3.10
2019-03-19T13:22:29.378Z,2.90
2019-03-19T13:24:57.700Z,3.02
2019-03-19T13:27:26.001Z,2.50
2019-03-19T13:29:54.686Z,2.50
2019-03-19T13:32:23.065Z,2.90
2019-03-19T13:34:51.369Z,2.42
2019-03-19T13:37:20.014Z,2.92
2019-03-19T13:39:48.587Z,3.00
2019-03-19T13:42:16.874Z,3.30
2019-03-19T13:44:45.196Z,3.20
2019-03-19T13:47:13.519Z,2.40
2019-03-19T13:49:43.373Z,2.90
2019-03-19T13:52:11.942Z,2.83
2019-03-19T13:54:40.245Z,2.70
2019-03-19T13:57:08.549Z,2.95
2019-03-19T13:59:36.852Z,2.55
2019-03-19T14:02:05.176Z,2.40
2019-03-19T14:04:33.459Z,2.40
2019-03-19T14:07:01.764Z,2.35
2019-03-19T14:09:30.231Z,2.30
2019-03-19T14:11:58.559Z,2.90
2019-03-19T14:14:26.875Z,2.80
2019-03-19T14:16:55.162Z,2.62
2019-03-19T14:19:23.465Z,2.85
2019-03-19T14:21:51.785Z,2.80
2019-03-19T14:24:20.090Z,2.50
2019-03-19T14:26:50.399Z,2.90
2019-03-19T14:29:18.419Z,2.60
2019-03-19T14:31:46.720Z,2.92
2019-03-19T14:34:15.025Z,2.30
2019-03-19T14:36:43.329Z,2.60
2019-03-19T14:39:11.645Z,2.40
2019-03-19T14:41:39.971Z,2.40
2019-03-19T14:44:08.333Z,2.25
2019-03-19T14:46:36.649Z,2.75
2019-03-19T14:49:05.146Z,2.30
2019-03-19T14:51:33.441Z,2.22
2019-03-19T14:54:01.751Z,3.60
2019-03-19T14:56:30.067Z,2.12
2019-03-19T14:58:58.648Z,2.20
2019-03-19T15:01:26.953Z,2.70
2019-03-19T15:03:55.237Z,2.90
2019-03-19T15:06:23.546Z,3.00
2019-03-19T15:08:51.835Z,2.58
2019-03-19T15:11:20.177Z,2.60
2019-03-19T15:13:48.815Z,2.35
2019-03-19T15:16:17.402Z,2.45
2019-03-19T15:18:45.985Z,3.10
2019-03-19T15:21:14.685Z,3.12
2019-03-19T15:23:42.981Z,2.22
2019-03-19T15:26:11.269Z,2.80
2019-03-19T15:28:39.587Z,2.60
2019-03-19T15:31:07.894Z,2.90
2019-03-19T15:33:36.469Z,2.77
2019-03-19T15:36:04.764Z,2.90
2019-03-19T15:38:33.064Z,3.40
2019-03-19T15:41:01.354Z,4.50
2019-03-19T15:43:29.995Z,3.98
2019-03-19T15:45:58.282Z,3.20
2019-03-19T15:48:26.593Z,3.30
2019-03-19T15:50:55.214Z,3.07
2019-03-19T15:53:23.605Z,3.50
2019-03-19T15:55:51.931Z,3.30
2019-03-19T15:58:20.224Z,3.62
2019-03-19T16:00:48.550Z,2.87
2019-03-19T16:03:17.129Z,2.72
2019-03-19T16:05:45.438Z,2.90
2019-03-19T16:08:13.724Z,2.60
2019-03-19T16:10:42.029Z,3.42
2019-03-19T16:13:10.634Z,3.15
2019-03-19T16:15:39.020Z,2.70
2019-03-19T16:18:07.591Z,3.00
2019-03-19T16:20:35.900Z,2.40
2019-03-19T16:23:04.212Z,2.62
2019-03-19T16:25:32.834Z,2.80
2019-03-19T16:28:01.143Z,3.40
2019-03-19T16:30:29.477Z,3.00
2019-03-19T16:32:57.772Z,3.17
2019-03-19T16:35:26.073Z,2.60
2019-03-19T16:37:54.370Z,2.93
2019-03-19T16:40:23.503Z,3.27
2019-03-19T16:42:51.817Z,2.90
2019-03-19T16:45:20.201Z,2.90
2019-03-19T16:47:48.878Z,2.80
2019-03-19T16:50:18.308Z,2.90
2019-03-19T16:52:47.144Z,2.83
2019-03-19T16:55:17.440Z,2.77
2019-03-19T16:57:46.061Z,2.92
2019-03-19T17:00:20.177Z,2.40
2019-03-19T17:02:48.487Z,2.87
2019-03-19T17:05:17.721Z,2.90
2019-03-19T17:07:46.024Z,2.90
2019-03-19T17:10:20.572Z,2.67
2019-03-19T17:12:49.240Z,3.02
2019-03-19T17:15:17.694Z,2.60
2019-03-19T17:17:46.370Z,3.00
2019-03-19T17:20:16.774Z,2.75
2019-03-19T17:22:45.058Z,2.70
2019-03-19T17:25:18.528Z,2.80
2019-03-19T17:27:46.885Z,3.10
2019-03-19T17:30:23.853Z,25.15
2019-03-19T17:32:52.534Z,13.27
2019-03-19T17:35:20.906Z,12.00
2019-03-19T17:37:49.216Z,6.15
2019-03-19T17:40:17.602Z,7.00
2019-03-19T17:42:45.889Z,5.10
2019-03-19T17:45:17.090Z,4.90
2019-03-19T17:47:45.464Z,4.97
2019-03-19T17:50:21.332Z,6.25
2019-03-19T17:52:53.625Z,7.67
2019-03-19T17:55:22.279Z,7.30
2019-03-19T17:57:50.872Z,7.55
2019-03-19T18:00:23.897Z,7.80
2019-03-19T18:02:52.201Z,7.80
2019-03-19T18:05:20.819Z,7.40
2019-03-19T18:07:49.225Z,8.20
2019-03-19T18:10:17.513Z,8.00
2019-03-19T18:12:45.825Z,7.97
2019-03-19T18:15:18.928Z,6.77
2019-03-19T18:17:47.252Z,7.60
2019-03-19T18:20:16.197Z,6.72
2019-03-19T18:22:44.847Z,7.15
2019-03-19T18:25:17.482Z,6.30
2019-03-19T18:27:45.891Z,6.37
2019-03-19T18:30:22.901Z,6.80
2019-03-19T18:32:51.221Z,6.50
2019-03-19T18:35:19.515Z,6.40
2019-03-19T18:37:47.802Z,6.60
2019-03-19T18:40:18.137Z,7.15
2019-03-19T18:42:46.473Z,6.70
2019-03-19T18:45:15.924Z,6.35
2019-03-19T18:47:44.226Z,7.77
2019-03-19T18:50:15.147Z,7.87
2019-03-19T18:52:43.444Z,6.70
2019-03-19T18:55:11.981Z,6.85
2019-03-19T18:57:41.538Z,6.40
2019-03-19T19:00:18.534Z,6.30
2019-03-19T19:02:50.165Z,5.80
2019-03-19T19:05:17.989Z,6.40
2019-03-19T19:07:46.307Z,6.95
2019-03-19T19:10:15.644Z,7.47
2019-03-19T19:12:44.321Z,7.10
2019-03-19T19:15:25.296Z,7.08
2019-03-19T19:17:53.617Z,6.72
2019-03-19T19:20:21.916Z,6.80
2019-03-19T19:22:50.235Z,7.67
2019-03-19T19:25:22.772Z,6.62
2019-03-19T19:27:51.352Z,7.50
2019-03-19T19:30:20.810Z,8.00
2019-03-19T19:33:00.483Z,8.65
2019-03-19T19:35:19.578Z,9.20
2019-03-19T19:37:47.894Z,10.43
2019-03-19T19:40:17.177Z,10.30
2019-03-19T19:42:45.469Z,9.60
2019-03-19T19:45:14.720Z,9.30
2019-03-19T19:47:43.016Z,8.50
2019-03-19T19:50:15.951Z,9.68
2019-03-19T19:52:44.327Z,9.93
2019-03-19T19:55:13.993Z,11.48
2019-03-19T19:57:42.317Z,12.20
2019-03-19T20:00:18.339Z,14.98
2019-03-19T20:02:46.702Z,15.80
2019-03-19T20:05:15.025Z,16.45
2019-03-19T20:07:43.354Z,13.78
2019-03-19T20:10:27.512Z,12.75
2019-03-19T20:12:55.811Z,12.50
2019-03-19T20:15:24.135Z,11.80
2019-03-19T20:17:52.465Z,12.10
2019-03-19T20:20:22.561Z,12.30
2019-03-19T20:22:50.864Z,10.40
2019-03-19T20:25:19.170Z,9.80
2019-03-19T20:27:47.483Z,8.80
2019-03-19T20:30:20.889Z,8.55
2019-03-19T20:32:49.217Z,9.68
2019-03-19T20:35:17.664Z,9.38
2019-03-19T20:37:46.022Z,8.90
2019-03-19T20:40:15.260Z,9.58
2019-03-19T20:42:43.581Z,9.53
2019-03-19T20:45:14.589Z,9.10
2019-03-19T20:47:42.924Z,9.13
2019-03-19T20:50:14.428Z,8.98
2019-03-19T20:52:42.750Z,8.07
2019-03-19T20:55:11.049Z,8.00
2019-03-19T20:57:39.338Z,7.22
2019-03-19T21:00:18.666Z,6.60
2019-03-19T21:02:46.975Z,7.10
2019-03-19T21:05:15.352Z,7.60
2019-03-19T21:07:43.787Z,7.00
2019-03-19T21:10:17.117Z,7.80
2019-03-19T21:12:45.578Z,7.90
2019-03-19T21:15:22.162Z,7.95
2019-03-19T21:17:50.468Z,7.60
2019-03-19T21:20:18.779Z,7.75
2019-03-19T21:22:47.077Z,7.75
2019-03-19T21:25:15.562Z,7.78
2019-03-19T21:27:44.099Z,7.10
2019-03-19T21:30:17.219Z,7.97
2019-03-19T21:32:45.584Z,7.50
2019-03-19T21:35:13.960Z,8.05
2019-03-19T21:37:42.278Z,7.50
2019-03-19T21:40:15.122Z,7.45
2019-03-19T21:42:43.691Z,6.80
2019-03-19T21:45:22.348Z,7.00
2019-03-19T21:47:51.200Z,7.37
2019-03-19T21:50:24.443Z,6.72
2019-03-19T21:52:52.837Z,7.05
2019-03-19T21:55:21.161Z,7.53
2019-03-19T21:57:49.797Z,7.00
2019-03-19T22:00:20.635Z,8.13
2019-03-19T22:02:49.256Z,8.10
2019-03-19T22:05:17.613Z,8.15
2019-03-19T22:07:45.988Z,8.83
2019-03-19T22:10:16.666Z,9.33
2019-03-19T22:12:44.968Z,9.43
2019-03-19T22:15:16.457Z,9.10
2019-03-19T22:17:44.745Z,9.13
2019-03-19T22:20:13.902Z,10.00
2019-03-19T22:22:42.269Z,9.50
2019-03-19T22:25:14.194Z,10.00
2019-03-19T22:27:42.494Z,9.35
2019-03-19T22:30:16.451Z,9.33
2019-03-19T22:32:44.828Z,9.03
2019-03-19T22:35:13.358Z,9.00
2019-03-19T22:37:41.678Z,9.30
2019-03-19T22:40:15.047Z,8.80
2019-03-19T22:42:43.345Z,8.88
2019-03-19T22:45:13.569Z,9.03
2019-03-19T22:47:41.985Z,8.68
2019-03-19T22:50:13.036Z,8.83
2019-03-19T22:52:41.430Z,8.30
2019-03-19T22:55:11.570Z,8.23
2019-03-19T22:57:40.226Z,7.80
2019-03-19T23:00:33.613Z,7.80
2019-03-19T23:03:02.000Z,8.28
2019-03-19T23:05:30.296Z,8.65
2019-03-19T23:07:58.586Z,8.20
2019-03-19T23:10:26.899Z,8.00
2019-03-19T23:12:55.261Z,6.70
2019-03-19T23:15:23.595Z,7.05
2019-03-19T23:17:51.904Z,6.72
2019-03-19T23:20:20.371Z,6.60
2019-03-19T23:22:48.839Z,6.40
2019-03-19T23:25:17.204Z,5.50
2019-03-19T23:27:45.525Z,8.10
2019-03-19T23:30:21.399Z,8.63
2019-03-19T23:32:49.963Z,12.47
2019-03-19T23:35:18.270Z,19.35
2019-03-19T23:37:46.575Z,18.82
2019-03-19T23:40:17.018Z,16.45
2019-03-19T23:42:45.321Z,15.27
2019-03-19T23:45:14.202Z,14.85
2019-03-19T23:47:42.549Z,13.50
2019-03-19T23:50:21.094Z,12.45
2019-03-19T23:52:49.461Z,11.75
2019-03-19T23:55:17.766Z,10.23
2019-03-19T23:57:46.110Z,10.55
