createdAt,value
2023-01-11T00:01:12.698Z,1.47
2023-01-11T00:03:41.058Z,2.60
2023-01-11T00:06:10.815Z,1.70
2023-01-11T00:08:39.751Z,2.40
2023-01-11T00:11:14.253Z,1.73
2023-01-11T00:13:45.095Z,1.80
2023-01-11T00:16:13.992Z,1.93
2023-01-11T00:18:42.767Z,2.03
2023-01-11T00:21:12.281Z,1.67
2023-01-11T00:23:40.683Z,1.90
2023-01-11T00:26:11.922Z,2.20
2023-01-11T00:28:40.660Z,1.67
2023-01-11T00:31:36.161Z,2.57
2023-01-11T00:34:05.144Z,2.27
2023-01-11T00:36:34.976Z,2.33
2023-01-11T00:39:04.033Z,1.60
2023-01-11T00:41:49.787Z,1.80
2023-01-11T00:44:35.798Z,1.30
2023-01-11T00:47:29.632Z,1.50
2023-01-11T00:49:58.181Z,2.23
2023-01-11T00:52:26.846Z,3.13
2023-01-11T00:54:55.492Z,2.40
2023-01-11T00:57:24.192Z,4.40
2023-01-11T00:59:52.689Z,2.20
2023-01-11T01:02:22.854Z,2.70
2023-01-11T01:04:51.791Z,1.63
2023-01-11T01:07:20.279Z,1.77
2023-01-11T01:09:48.683Z,1.73
2023-01-11T01:12:37.825Z,1.10
2023-01-11T01:15:06.241Z,2.93
2023-01-11T01:17:38.495Z,1.93
2023-01-11T01:20:08.674Z,1.40
2023-01-11T01:22:37.377Z,1.20
2023-01-11T01:25:06.603Z,1.90
2023-01-11T01:27:35.325Z,1.80
2023-01-11T01:30:04.223Z,1.47
2023-01-11T01:32:32.823Z,1.37
2023-01-11T01:38:46.652Z,2.40
2023-01-11T01:41:15.543Z,1.60
2023-01-11T01:43:50.072Z,3.57
2023-01-11T01:46:19.456Z,1.80
2023-01-11T01:48:51.031Z,1.43
2023-01-11T01:51:21.716Z,2.07
2023-01-11T01:53:53.770Z,1.60
2023-01-11T01:56:27.281Z,1.90
2023-01-11T01:59:20.722Z,1.30
2023-01-11T02:01:48.513Z,1.63
2023-01-11T02:04:22.363Z,1.37
2023-01-11T02:06:51.797Z,1.77
2023-01-11T02:09:27.453Z,1.83
2023-01-11T02:11:57.141Z,1.60
2023-01-11T02:14:29.067Z,1.60
2023-01-11T02:16:57.609Z,1.27
2023-01-11T02:19:36.454Z,1.63
2023-01-11T02:22:35.546Z,1.40
2023-01-11T02:25:35.882Z,1.67
2023-01-11T02:28:09.932Z,1.43
2023-01-11T02:30:44.599Z,1.83
2023-01-11T02:33:20.064Z,1.63
2023-01-11T02:35:53.821Z,2.50
2023-01-11T02:38:25.709Z,2.23
2023-01-11T02:40:57.781Z,2.17
2023-01-11T02:43:48.658Z,1.50
2023-01-11T02:46:21.706Z,1.37
2023-01-11T02:48:54.484Z,2.03
2023-01-11T02:51:27.912Z,1.50
2023-01-11T02:53:57.964Z,1.40
2023-01-11T02:56:29.552Z,1.93
2023-01-11T02:59:01.212Z,2.03
2023-01-11T03:01:29.700Z,2.13
2023-01-11T03:03:59.124Z,1.77
2023-01-11T03:06:29.539Z,1.50
2023-01-11T03:09:16.336Z,1.83
2023-01-11T03:12:20.518Z,2.33
2023-01-11T03:15:01.352Z,1.70
2023-01-11T03:17:38.704Z,1.63
2023-01-11T03:20:11.519Z,1.40
2023-01-11T03:22:45.432Z,1.40
2023-01-11T03:25:19.123Z,1.40
2023-01-11T03:28:03.690Z,1.70
2023-01-11T03:30:37.309Z,1.50
2023-01-11T03:33:10.651Z,1.70
2023-01-11T03:35:45.654Z,1.83
2023-01-11T03:38:19.448Z,3.23
2023-01-11T03:40:49.557Z,2.40
2023-01-11T03:43:20.442Z,2.27
2023-01-11T03:45:54.860Z,2.83
2023-01-11T03:48:26.963Z,2.90
2023-01-11T03:50:55.916Z,2.13
2023-01-11T03:53:25.510Z,2.43
2023-01-11T03:55:56.952Z,2.00
2023-01-11T03:58:28.438Z,2.27
2023-01-11T04:00:59.606Z,2.60
2023-01-11T04:03:28.860Z,2.07
2023-01-11T04:06:01.067Z,2.30
2023-01-11T04:08:31.178Z,1.93
2023-01-11T04:11:00.211Z,1.70
2023-01-11T04:13:28.795Z,1.87
2023-01-11T04:15:59.211Z,1.90
2023-01-11T04:18:28.035Z,1.50
2023-01-11T04:20:56.666Z,1.63
2023-01-11T04:23:24.985Z,1.50
2023-01-11T04:25:53.460Z,1.60
2023-01-11T04:28:21.952Z,1.77
2023-01-11T04:30:59.151Z,1.20
2023-01-11T04:33:28.943Z,1.57
2023-01-11T04:36:06.322Z,1.57
2023-01-11T04:38:34.795Z,1.73
2023-01-11T04:41:23.396Z,1.80
2023-01-11T04:43:52.097Z,1.40
2023-01-11T04:46:20.851Z,2.00
2023-01-11T04:48:53.632Z,2.20
2023-01-11T04:51:24.367Z,1.90
2023-01-11T04:57:01.824Z,1.77
2023-01-11T04:59:30.708Z,2.40
2023-01-11T05:02:33.283Z,1.80
2023-01-11T05:05:03.276Z,1.87
2023-01-11T05:07:32.179Z,1.70
2023-01-11T05:10:01.190Z,1.97
2023-01-11T05:12:30.469Z,1.43
2023-01-11T05:14:59.423Z,1.63
2023-01-11T05:17:30.307Z,2.50
2023-01-11T05:20:03.539Z,2.50
2023-01-11T05:22:32.089Z,2.30
2023-01-11T05:25:01.139Z,2.23
2023-01-11T05:27:30.320Z,2.40
2023-01-11T05:29:58.896Z,2.73
2023-01-11T05:32:28.566Z,1.90
2023-01-11T05:34:57.096Z,1.83
2023-01-11T05:37:27.200Z,2.67
2023-01-11T05:39:55.605Z,2.30
2023-01-11T05:42:30.675Z,2.30
2023-01-11T05:45:16.585Z,2.87
2023-01-11T05:47:47.214Z,2.90
2023-01-11T05:50:15.857Z,3.37
2023-01-11T05:52:46.027Z,2.90
2023-01-11T05:55:14.866Z,2.80
2023-01-11T05:57:44.339Z,3.00
2023-01-11T06:00:14.467Z,2.27
2023-01-11T06:02:43.653Z,2.43
2023-01-11T06:05:12.137Z,2.80
2023-01-11T06:07:40.755Z,2.60
2023-01-11T06:10:12.349Z,2.37
2023-01-11T06:12:44.116Z,3.03
2023-01-11T06:15:15.633Z,3.73
2023-01-11T06:17:44.140Z,4.43
2023-01-11T06:20:13.949Z,3.87
2023-01-11T06:22:42.563Z,4.17
2023-01-11T06:25:12.895Z,4.60
2023-01-11T06:27:42.091Z,3.93
2023-01-11T06:30:11.925Z,4.00
2023-01-11T06:32:40.950Z,5.23
2023-01-11T06:35:10.135Z,5.53
2023-01-11T06:37:38.710Z,5.50
2023-01-11T06:40:08.143Z,6.43
2023-01-11T06:42:38.567Z,7.37
2023-01-11T06:45:08.775Z,7.70
2023-01-11T06:47:37.485Z,8.60
2023-01-11T06:50:07.798Z,8.07
2023-01-11T06:52:36.921Z,6.30
2023-01-11T06:56:19.318Z,8.77
2023-01-11T06:58:49.782Z,8.33
2023-01-11T07:01:20.161Z,7.07
2023-01-11T07:03:48.840Z,7.03
2023-01-11T07:06:17.728Z,6.27
2023-01-11T07:08:46.689Z,7.80
2023-01-11T07:11:17.390Z,9.50
2023-01-11T07:13:46.244Z,11.53
2023-01-11T07:16:17.599Z,10.30
2023-01-11T07:18:46.869Z,10.57
2023-01-11T07:21:15.815Z,11.23
2023-01-11T07:23:45.084Z,9.67
2023-01-11T07:26:14.535Z,7.80
2023-01-11T07:28:43.145Z,6.40
2023-01-11T07:31:11.901Z,6.53
2023-01-11T07:33:41.987Z,11.50
2023-01-11T07:36:11.121Z,8.80
2023-01-11T07:38:39.716Z,13.40
2023-01-11T07:41:23.743Z,16.43
2023-01-11T07:43:52.281Z,34.77
2023-01-11T07:46:21.007Z,22.00
2023-01-11T07:48:51.381Z,12.10
2023-01-11T07:51:25.617Z,12.37
2023-01-11T07:53:54.191Z,11.30
2023-01-11T07:56:35.153Z,21.43
2023-01-11T07:59:03.908Z,18.27
2023-01-11T08:01:32.380Z,16.57
2023-01-11T08:04:02.124Z,14.23
2023-01-11T08:06:33.463Z,15.33
2023-01-11T08:09:02.319Z,18.60
2023-01-11T08:11:48.104Z,12.73
2023-01-11T08:14:34.222Z,11.80
2023-01-11T08:17:02.889Z,10.40
2023-01-11T08:19:32.723Z,12.43
2023-01-11T08:22:01.526Z,8.57
2023-01-11T08:24:30.683Z,7.43
2023-01-11T08:27:00.304Z,5.10
2023-01-11T08:29:28.984Z,3.70
2023-01-11T08:32:01.064Z,2.87
2023-01-11T08:34:34.642Z,2.33
2023-01-11T08:37:03.191Z,3.87
2023-01-11T08:39:32.111Z,2.80
2023-01-11T08:42:03.269Z,2.50
2023-01-11T08:44:35.130Z,1.87
2023-01-11T08:47:04.292Z,1.47
2023-01-11T08:49:34.608Z,1.37
2023-01-11T08:52:03.484Z,0.70
2023-01-11T08:54:32.190Z,0.70
2023-01-11T08:57:00.879Z,0.80
2023-01-11T08:59:32.625Z,5.63
2023-01-11T09:02:02.928Z,1.63
2023-01-11T09:04:31.740Z,2.07
2023-01-11T09:07:02.292Z,1.77
2023-01-11T09:09:31.394Z,0.90
2023-01-11T09:12:05.480Z,2.10
2023-01-11T09:14:34.627Z,3.97
2023-01-11T09:17:03.249Z,3.10
2023-01-11T09:19:33.743Z,2.73
2023-01-11T09:22:03.726Z,2.53
2023-01-11T09:24:32.339Z,1.60
2023-01-11T09:27:01.444Z,2.20
2023-01-11T09:30:02.981Z,1.07
2023-01-11T09:32:33.805Z,0.93
2023-01-11T09:35:03.419Z,1.00
2023-01-11T09:37:33.499Z,1.00
2023-01-11T09:40:02.260Z,0.83
2023-01-11T09:42:37.782Z,0.80
2023-01-11T09:45:13.879Z,0.70
2023-01-11T09:47:45.999Z,0.60
2023-01-11T09:50:20.090Z,0.80
2023-01-11T09:52:53.183Z,0.80
2023-01-11T09:55:28.884Z,0.70
2023-01-11T09:58:04.588Z,0.67
2023-01-11T10:00:53.440Z,0.57
2023-01-11T10:03:45.485Z,0.80
2023-01-11T10:06:21.806Z,0.60
2023-01-11T10:18:28.360Z,0.60
2023-01-11T10:18:30.185Z,0.60
2023-01-11T10:21:05.165Z,0.53
2023-01-11T10:24:00.126Z,0.60
2023-01-11T10:27:06.267Z,0.60
2023-01-11T10:29:53.882Z,0.70
2023-01-11T10:32:34.906Z,0.90
2023-01-11T10:35:29.457Z,1.00
2023-01-11T10:38:21.880Z,1.20
2023-01-11T10:41:08.581Z,0.73
2023-01-11T10:43:41.586Z,0.80
2023-01-11T10:46:15.671Z,0.70
2023-01-11T10:48:44.823Z,0.97
2023-01-11T10:51:19.931Z,2.60
2023-01-11T10:53:58.094Z,4.10
2023-01-11T10:57:20.406Z,4.27
2023-01-11T11:00:03.646Z,6.17
2023-01-11T11:02:49.893Z,3.30
2023-01-11T11:05:27.969Z,4.50
2023-01-11T11:08:00.040Z,4.70
2023-01-11T11:10:33.553Z,5.30
2023-01-11T11:13:08.552Z,5.47
2023-01-11T11:15:44.966Z,4.90
2023-01-11T11:18:13.704Z,5.73
2023-01-11T11:20:44.279Z,5.23
2023-01-11T11:23:16.811Z,6.00
2023-01-11T11:25:49.515Z,5.70
2023-01-11T11:28:34.355Z,5.43
2023-01-11T11:31:06.422Z,5.30
2023-01-11T11:33:36.691Z,5.00
2023-01-11T11:36:07.690Z,4.40
2023-01-11T11:38:38.306Z,4.03
2023-01-11T11:41:09.020Z,3.90
2023-01-11T11:43:43.499Z,3.70
2023-01-11T11:46:27.320Z,3.80
2023-01-11T11:49:16.260Z,3.07
2023-01-11T11:51:46.593Z,2.20
2023-01-11T11:54:22.085Z,2.60
2023-01-11T11:56:50.874Z,2.23
2023-01-11T11:59:22.099Z,1.00
2023-01-11T12:02:00.973Z,0.90
2023-01-11T12:04:36.473Z,1.00
2023-01-11T12:07:10.028Z,0.80
2023-01-11T12:09:40.473Z,0.90
2023-01-11T12:12:09.531Z,1.20
2023-01-11T12:15:29.257Z,0.70
2023-01-11T12:18:26.350Z,1.17
2023-01-11T12:20:55.610Z,1.13
2023-01-11T12:23:25.626Z,0.87
2023-01-11T12:26:05.583Z,0.70
2023-01-11T12:28:59.181Z,0.80
2023-01-11T12:31:33.189Z,0.73
2023-01-11T12:34:12.412Z,0.80
2023-01-11T12:36:48.093Z,0.60
2023-01-11T12:39:21.154Z,0.77
2023-01-11T12:41:58.275Z,0.70
2023-01-11T12:44:39.863Z,1.77
2023-01-11T12:47:22.541Z,1.60
2023-01-11T12:49:57.609Z,0.70
2023-01-11T12:52:42.870Z,0.90
2023-01-11T12:55:23.883Z,0.90
2023-01-11T12:58:02.294Z,1.10
2023-01-11T13:00:46.465Z,1.07
2023-01-11T13:03:50.868Z,1.40
2023-01-11T13:06:25.461Z,2.33
2023-01-11T13:09:00.493Z,1.70
2023-01-11T13:11:40.339Z,1.13
2023-01-11T13:14:24.571Z,1.67
2023-01-11T13:17:01.470Z,2.50
2023-01-11T13:19:37.687Z,2.30
2023-01-11T13:22:13.792Z,3.17
2023-01-11T13:24:45.305Z,7.87
2023-01-11T13:27:16.694Z,12.30
2023-01-11T13:29:47.815Z,9.73
2023-01-11T13:32:20.329Z,10.20
2023-01-11T13:34:51.447Z,7.23
2023-01-11T13:37:24.799Z,7.50
2023-01-11T13:39:56.698Z,5.03
2023-01-11T13:42:31.329Z,3.70
2023-01-11T13:45:03.367Z,2.70
2023-01-11T13:47:37.034Z,2.67
2023-01-11T13:50:18.139Z,2.03
2023-01-11T13:52:56.256Z,1.77
2023-01-11T13:55:27.650Z,2.00
2023-01-11T13:57:59.938Z,2.07
2023-01-11T14:00:33.986Z,2.73
2023-01-11T14:03:17.342Z,1.80
2023-01-11T14:05:52.700Z,2.57
2023-01-11T14:08:34.844Z,4.10
2023-01-11T14:11:23.293Z,4.10
2023-01-11T14:14:19.417Z,3.73
2023-01-11T14:17:12.701Z,4.37
2023-01-11T14:19:45.714Z,4.57
2023-01-11T14:22:21.586Z,10.07
2023-01-11T14:24:56.785Z,4.57
2023-01-11T14:28:30.948Z,4.73
2023-01-11T14:31:44.376Z,3.77
2023-01-11T14:34:45.903Z,5.27
2023-01-11T14:38:00.133Z,4.23
2023-01-11T14:40:46.534Z,6.83
2023-01-11T14:43:31.194Z,3.13
2023-01-11T14:46:13.921Z,3.40
2023-01-11T14:48:49.576Z,3.40
2023-01-11T14:51:34.079Z,22.83
2023-01-11T14:54:06.207Z,5.10
2023-01-11T14:56:51.345Z,8.73
2023-01-11T14:59:34.711Z,12.93
2023-01-11T15:02:25.930Z,6.83
2023-01-11T15:05:28.679Z,15.67
2023-01-11T15:08:11.807Z,15.90
2023-01-11T15:10:46.637Z,14.57
2023-01-11T15:13:21.070Z,12.60
2023-01-11T15:16:35.200Z,8.90
2023-01-11T15:19:07.161Z,6.30
2023-01-11T15:21:40.905Z,5.50
2023-01-11T15:24:22.868Z,5.10
2023-01-11T15:26:52.060Z,7.60
2023-01-11T15:29:27.564Z,8.60
2023-01-11T15:32:08.907Z,8.67
2023-01-11T15:34:45.376Z,13.67
2023-01-11T15:37:41.399Z,11.67
2023-01-11T15:40:19.533Z,12.20
2023-01-11T15:43:19.337Z,10.90
2023-01-11T15:46:38.827Z,12.40
2023-01-11T15:49:51.425Z,10.60
2023-01-11T15:52:56.628Z,10.27
2023-01-11T15:55:58.431Z,9.07
2023-01-11T15:58:52.601Z,8.77
2023-01-11T16:01:24.212Z,8.40
2023-01-11T16:04:06.021Z,4.27
2023-01-11T16:06:41.852Z,5.70
2023-01-11T16:09:38.379Z,4.27
2023-01-11T16:12:41.311Z,3.57
2023-01-11T16:15:29.409Z,4.10
2023-01-11T16:18:14.267Z,2.63
2023-01-11T16:20:45.287Z,3.37
2023-01-11T16:23:21.852Z,2.87
2023-01-11T16:25:56.741Z,2.40
2023-01-11T16:28:26.874Z,2.50
2023-01-11T16:31:00.140Z,2.93
2023-01-11T16:33:29.887Z,2.30
2023-01-11T16:36:10.731Z,1.40
2023-01-11T16:38:47.374Z,2.53
2023-01-11T16:41:16.933Z,1.20
2023-01-11T16:44:11.274Z,1.83
2023-01-11T16:47:17.126Z,9.03
2023-01-11T16:49:49.443Z,11.20
2023-01-11T16:52:39.318Z,12.60
2023-01-11T16:55:26.453Z,7.17
2023-01-11T16:57:58.950Z,6.27
2023-01-11T17:00:32.750Z,10.73
2023-01-11T17:03:06.026Z,7.00
2023-01-11T17:05:34.666Z,6.87
2023-01-11T17:08:26.123Z,13.13
2023-01-11T17:10:57.110Z,10.97
2023-01-11T17:13:53.539Z,9.97
2023-01-11T17:16:25.971Z,9.83
2023-01-11T17:18:55.651Z,10.43
2023-01-11T17:21:25.955Z,11.60
2023-01-11T17:23:58.342Z,14.33
2023-01-11T17:26:30.268Z,15.40
2023-01-11T17:29:02.726Z,16.23
2023-01-11T17:31:33.888Z,17.40
2023-01-11T17:34:05.542Z,17.57
2023-01-11T17:36:34.503Z,16.83
2023-01-11T17:39:03.719Z,16.50
2023-01-11T17:41:51.275Z,17.40
2023-01-11T17:44:38.765Z,17.07
2023-01-11T17:47:12.894Z,15.87
2023-01-11T17:49:41.716Z,21.90
2023-01-11T17:52:12.357Z,21.67
2023-01-11T17:54:41.083Z,18.87
2023-01-11T17:57:11.844Z,15.47
2023-01-11T17:59:40.813Z,16.63
2023-01-11T18:02:14.465Z,14.57
2023-01-11T18:04:44.933Z,13.67
2023-01-11T18:07:17.350Z,9.00
2023-01-11T18:09:47.144Z,6.60
2023-01-11T18:12:21.160Z,6.20
2023-01-11T18:14:51.652Z,4.20
2023-01-11T18:17:32.326Z,4.27
2023-01-11T18:20:01.172Z,4.53
2023-01-11T18:22:31.403Z,2.10
2023-01-11T18:25:00.583Z,1.97
2023-01-11T18:27:32.910Z,1.30
2023-01-11T18:30:06.361Z,1.50
2023-01-11T18:32:39.074Z,1.80
2023-01-11T18:35:17.648Z,1.30
2023-01-11T18:37:47.478Z,1.40
2023-01-11T18:40:17.306Z,1.50
2023-01-11T18:42:53.160Z,1.30
2023-01-11T18:45:25.191Z,1.13
2023-01-11T18:47:54.092Z,1.50
2023-01-11T18:50:24.079Z,1.70
2023-01-11T18:52:52.871Z,0.90
2023-01-11T18:55:21.538Z,1.00
2023-01-11T18:57:51.781Z,1.20
2023-01-11T19:00:20.990Z,1.20
2023-01-11T19:05:57.939Z,7.03
2023-01-11T19:08:26.477Z,9.10
2023-01-11T19:10:56.170Z,9.03
2023-01-11T19:13:26.961Z,6.77
2023-01-11T19:15:55.963Z,6.17
2023-01-11T19:18:26.868Z,12.07
2023-01-11T19:20:55.746Z,16.23
2023-01-11T19:23:29.749Z,15.73
2023-01-11T19:25:58.591Z,12.23
2023-01-11T19:28:28.783Z,9.87
2023-01-11T19:30:57.752Z,8.17
2023-01-11T19:33:26.880Z,12.30
2023-01-11T19:35:55.340Z,13.80
2023-01-11T19:38:49.439Z,9.50
2023-01-11T19:41:18.151Z,8.20
2023-01-11T19:44:03.915Z,9.47
2023-01-11T19:46:35.335Z,8.30
2023-01-11T19:49:06.540Z,9.53
2023-01-11T19:51:36.288Z,8.90
2023-01-11T19:54:04.887Z,10.27
2023-01-11T19:56:33.908Z,8.07
2023-01-11T19:59:04.207Z,7.70
2023-01-11T20:01:32.977Z,8.93
2023-01-11T20:04:04.812Z,7.70
2023-01-11T20:06:34.013Z,8.30
2023-01-11T20:09:03.276Z,7.47
2023-01-11T20:11:34.010Z,8.33
2023-01-11T20:14:04.456Z,7.47
2023-01-11T20:16:33.673Z,6.60
2023-01-11T20:19:05.943Z,6.13
2023-01-11T20:21:35.438Z,6.40
2023-01-11T20:24:04.517Z,4.83
2023-01-11T20:26:34.456Z,4.30
2023-01-11T20:29:06.725Z,1.73
2023-01-11T20:31:35.954Z,2.43
2023-01-11T20:34:07.736Z,1.10
2023-01-11T20:36:39.463Z,1.10
2023-01-11T20:39:09.728Z,1.90
2023-01-11T20:41:51.278Z,1.13
2023-01-11T20:44:35.831Z,1.23
2023-01-11T20:47:04.321Z,1.90
2023-01-11T20:49:32.955Z,1.63
2023-01-11T20:52:01.535Z,1.27
2023-01-11T20:54:32.121Z,1.57
2023-01-11T20:57:05.780Z,1.20
2023-01-11T20:59:36.296Z,2.27
2023-01-11T21:02:07.551Z,1.53
2023-01-11T21:04:36.647Z,1.50
2023-01-11T21:07:06.547Z,1.40
2023-01-11T21:09:42.258Z,2.00
2023-01-11T21:12:18.733Z,1.90
2023-01-11T21:14:48.672Z,2.30
2023-01-11T21:17:17.962Z,1.90
2023-01-11T21:19:46.430Z,2.17
2023-01-11T21:22:15.210Z,2.50
2023-01-11T21:24:44.675Z,2.67
2023-01-11T21:27:13.534Z,2.33
2023-01-11T21:29:42.221Z,2.47
2023-01-11T21:32:12.436Z,2.87
2023-01-11T21:34:42.455Z,2.47
2023-01-11T21:37:11.195Z,2.53
2023-01-11T21:39:39.654Z,2.60
2023-01-11T21:42:08.349Z,2.50
2023-01-11T21:44:37.120Z,3.20
2023-01-11T21:47:07.211Z,2.20
2023-01-11T21:49:37.273Z,2.87
2023-01-11T21:52:06.163Z,2.90
2023-01-11T21:54:34.915Z,3.70
2023-01-11T21:57:03.685Z,2.33
2023-01-11T21:59:51.740Z,3.80
2023-01-11T22:02:20.554Z,2.60
2023-01-11T22:04:54.053Z,3.07
2023-01-11T22:07:22.827Z,3.13
2023-01-11T22:10:04.078Z,3.77
2023-01-11T22:12:45.347Z,3.53
2023-01-11T22:15:14.072Z,3.20
2023-01-11T22:17:43.451Z,3.83
2023-01-11T22:20:17.850Z,4.87
2023-01-11T22:22:49.150Z,4.80
2023-01-11T22:25:18.074Z,3.17
2023-01-11T22:27:46.729Z,3.80
2023-01-11T22:30:16.022Z,4.23
2023-01-11T22:32:44.562Z,3.93
2023-01-11T22:35:14.599Z,4.60
2023-01-11T22:37:43.620Z,3.70
2023-01-11T22:40:13.357Z,4.80
2023-01-11T22:42:42.415Z,4.33
2023-01-11T22:45:12.362Z,4.10
2023-01-11T22:47:44.615Z,5.57
2023-01-11T22:50:14.993Z,6.00
2023-01-11T22:52:43.845Z,5.37
2023-01-11T22:55:12.844Z,6.20
2023-01-11T22:57:41.511Z,6.70
2023-01-11T23:00:12.500Z,6.10
2023-01-11T23:02:40.840Z,6.50
2023-01-11T23:05:09.909Z,5.60
2023-01-11T23:07:40.074Z,7.23
2023-01-11T23:10:10.368Z,6.43
2023-01-11T23:12:56.289Z,7.50
2023-01-11T23:15:24.892Z,7.33
2023-01-11T23:17:53.618Z,5.70
2023-01-11T23:20:22.940Z,6.20
2023-01-11T23:22:52.770Z,7.03
2023-01-11T23:25:21.491Z,6.90
2023-01-11T23:27:50.451Z,6.67
2023-01-11T23:30:19.830Z,6.50
2023-01-11T23:32:48.725Z,6.23
2023-01-11T23:35:17.580Z,6.57
2023-01-11T23:37:46.720Z,4.97
2023-01-11T23:40:17.311Z,6.10
2023-01-11T23:42:44.898Z,5.73
2023-01-11T23:45:13.743Z,5.57
2023-01-11T23:47:41.208Z,6.60
2023-01-11T23:50:11.214Z,6.17
2023-01-11T23:52:39.850Z,5.40
2023-01-11T23:55:09.311Z,5.30
2023-01-11T23:57:59.923Z,6.10
