createdAt,value
2023-02-27T00:00:57.635Z,101240.06
2023-02-27T00:03:26.349Z,101241.75
2023-02-27T00:05:56.454Z,101246.16
2023-02-27T00:08:25.340Z,101254.06
2023-02-27T00:10:55.383Z,101255.81
2023-02-27T00:13:23.828Z,101261.06
2023-02-27T00:15:52.355Z,101256.91
2023-02-27T00:18:20.989Z,101254.25
2023-02-27T00:20:49.913Z,101250.88
2023-02-27T00:23:18.497Z,101261.38
2023-02-27T00:25:46.970Z,101267.53
2023-02-27T00:28:16.956Z,101270.28
2023-02-27T00:30:45.495Z,101279.06
2023-02-27T00:33:14.124Z,101277.34
2023-02-27T00:35:43.124Z,101280.00
2023-02-27T00:38:11.707Z,101278.03
2023-02-27T00:40:40.363Z,101296.81
2023-02-27T00:43:08.891Z,101296.81
2023-02-27T00:45:38.815Z,101293.16
2023-02-27T00:48:07.373Z,101291.38
2023-02-27T00:50:36.738Z,101290.59
2023-02-27T00:53:05.340Z,101301.88
2023-02-27T00:55:33.883Z,101313.22
2023-02-27T00:58:02.633Z,101316.75
2023-02-27T01:00:31.533Z,101321.97
2023-02-27T01:03:02.989Z,101330.00
2023-02-27T01:05:32.780Z,101321.19
2023-02-27T01:08:01.428Z,101320.28
2023-02-27T01:10:31.024Z,101334.50
2023-02-27T01:13:00.339Z,101328.19
2023-02-27T01:15:28.889Z,101343.06
2023-02-27T01:17:57.343Z,101356.25
2023-02-27T01:20:27.314Z,101364.97
2023-02-27T01:22:55.813Z,101364.16
2023-02-27T01:25:24.238Z,101370.19
2023-02-27T01:27:52.692Z,101374.59
2023-02-27T01:30:21.304Z,101378.97
2023-02-27T01:32:49.848Z,101387.69
2023-02-27T01:35:18.794Z,101386.78
2023-02-27T01:37:48.689Z,101385.88
2023-02-27T01:40:17.408Z,101392.03
2023-02-27T01:42:46.834Z,101381.59
2023-02-27T01:45:34.115Z,101387.69
2023-02-27T01:48:07.807Z,101386.94
2023-02-27T01:50:39.266Z,101393.13
2023-02-27T01:53:09.416Z,101389.69
2023-02-27T01:55:40.194Z,101399.31
2023-02-27T01:58:12.300Z,101393.16
2023-02-27T02:00:41.375Z,101390.59
2023-02-27T02:03:18.512Z,101408.03
2023-02-27T02:05:48.487Z,101423.81
2023-02-27T02:08:21.076Z,101422.16
2023-02-27T02:10:52.289Z,101429.13
2023-02-27T02:13:22.939Z,101424.84
2023-02-27T02:16:04.939Z,101423.09
2023-02-27T02:18:44.736Z,101420.44
2023-02-27T02:22:01.336Z,101431.09
2023-02-27T02:25:02.491Z,101436.50
2023-02-27T02:27:44.985Z,101434.81
2023-02-27T02:30:49.614Z,101437.41
2023-02-27T02:33:58.061Z,101447.84
2023-02-27T02:37:06.654Z,101456.56
2023-02-27T02:39:58.888Z,101464.44
2023-02-27T02:42:33.182Z,101464.38
2023-02-27T02:45:15.004Z,101482.81
2023-02-27T02:47:57.302Z,101470.69
2023-02-27T02:50:30.979Z,101475.91
2023-02-27T02:53:09.520Z,101487.22
2023-02-27T02:55:46.010Z,101482.00
2023-02-27T02:58:23.282Z,101488.03
2023-02-27T03:00:57.179Z,101483.69
2023-02-27T03:03:30.417Z,101498.47
2023-02-27T03:06:02.412Z,101498.50
2023-02-27T03:08:35.733Z,101503.78
2023-02-27T03:11:07.232Z,101509.88
2023-02-27T03:13:41.556Z,101511.59
2023-02-27T03:16:16.407Z,101503.75
2023-02-27T03:18:51.209Z,101502.03
2023-02-27T03:21:26.055Z,101513.41
2023-02-27T03:23:59.577Z,101530.13
2023-02-27T03:26:35.118Z,101525.72
2023-02-27T03:29:08.837Z,101524.78
2023-02-27T03:31:43.140Z,101530.00
2023-02-27T03:34:19.377Z,101539.66
2023-02-27T03:36:55.306Z,101538.03
2023-02-27T03:39:34.093Z,101541.53
2023-02-27T03:42:15.938Z,101545.91
2023-02-27T03:45:15.689Z,101552.81
2023-02-27T03:47:44.614Z,101560.75
2023-02-27T03:50:14.107Z,101563.31
2023-02-27T03:52:43.700Z,101574.69
2023-02-27T03:55:16.861Z,101589.47
2023-02-27T03:57:49.788Z,101582.50
2023-02-27T04:00:24.095Z,101586.00
2023-02-27T04:03:07.473Z,101583.41
2023-02-27T04:05:39.881Z,101579.09
2023-02-27T04:08:30.000Z,101596.53
2023-02-27T04:11:22.846Z,101593.06
2023-02-27T04:14:38.137Z,101600.03
2023-02-27T04:17:25.517Z,101600.91
2023-02-27T04:20:15.077Z,101602.63
2023-02-27T04:22:51.147Z,101594.75
2023-02-27T04:25:50.512Z,101601.72
2023-02-27T04:28:36.209Z,101610.50
2023-02-27T04:31:19.583Z,101609.56
2023-02-27T04:33:56.632Z,101606.97
2023-02-27T04:36:34.362Z,101609.53
2023-02-27T04:39:22.166Z,101606.94
2023-02-27T04:42:24.266Z,101605.22
2023-02-27T04:45:02.633Z,101610.41
2023-02-27T04:47:46.912Z,101625.25
2023-02-27T04:50:23.552Z,101623.50
2023-02-27T04:53:00.006Z,101625.28
2023-02-27T04:55:33.441Z,101633.13
2023-02-27T04:58:14.129Z,101642.75
2023-02-27T05:00:49.756Z,101641.00
2023-02-27T05:03:31.227Z,101649.69
2023-02-27T05:06:02.842Z,101652.31
2023-02-27T05:08:43.018Z,101664.53
2023-02-27T05:11:22.662Z,101667.13
2023-02-27T05:13:58.740Z,101668.00
2023-02-27T05:16:36.060Z,101671.50
2023-02-27T05:19:09.881Z,101679.34
2023-02-27T05:21:48.180Z,101682.81
2023-02-27T05:24:31.086Z,101688.06
2023-02-27T05:27:20.881Z,101677.59
2023-02-27T05:29:53.849Z,101679.28
2023-02-27T05:32:41.181Z,101678.47
2023-02-27T05:35:47.573Z,101681.09
2023-02-27T05:38:23.713Z,101681.97
2023-02-27T05:41:01.450Z,101690.69
2023-02-27T05:43:38.572Z,101680.22
2023-02-27T05:46:13.124Z,101696.81
2023-02-27T05:48:51.585Z,101691.56
2023-02-27T05:51:26.981Z,101707.25
2023-02-27T05:54:08.039Z,101718.59
2023-02-27T05:57:05.784Z,101722.06
2023-02-27T05:59:46.058Z,101725.56
2023-02-27T06:02:15.489Z,101720.31
2023-02-27T06:04:44.456Z,101724.69
2023-02-27T06:07:21.316Z,101721.19
2023-02-27T06:09:51.637Z,101725.53
2023-02-27T06:12:30.037Z,101736.00
2023-02-27T06:15:02.010Z,101725.50
2023-02-27T06:17:33.986Z,101731.63
2023-02-27T06:20:07.073Z,101736.81
2023-02-27T06:22:40.017Z,101745.56
2023-02-27T06:25:12.611Z,101752.50
2023-02-27T06:27:44.629Z,101756.91
2023-02-27T06:30:17.744Z,101755.13
2023-02-27T06:32:49.742Z,101765.59
2023-02-27T06:35:21.258Z,101768.22
2023-02-27T06:37:54.764Z,101768.25
2023-02-27T06:40:25.477Z,101763.94
2023-02-27T06:42:57.173Z,101764.75
2023-02-27T06:45:28.469Z,101773.50
2023-02-27T06:48:00.172Z,101774.38
2023-02-27T06:50:29.875Z,101783.97
2023-02-27T06:53:10.424Z,101787.44
2023-02-27T06:55:42.308Z,101792.69
2023-02-27T06:58:25.448Z,101790.03
2023-02-27T07:00:56.446Z,101796.81
2023-02-27T07:03:33.502Z,101810.97
2023-02-27T07:06:11.465Z,101807.50
2023-02-27T07:08:53.996Z,101811.81
2023-02-27T07:12:08.369Z,101817.97
2023-02-27T07:14:41.170Z,101818.78
2023-02-27T07:17:13.993Z,101818.81
2023-02-27T07:19:46.173Z,101818.75
2023-02-27T07:22:15.216Z,101809.13
2023-02-27T07:24:50.770Z,101806.47
2023-02-27T07:27:20.409Z,101808.19
2023-02-27T07:29:55.958Z,101816.03
2023-02-27T07:32:28.097Z,101816.91
2023-02-27T07:34:59.812Z,101821.25
2023-02-27T07:37:28.808Z,101830.63
2023-02-27T07:40:02.004Z,101840.06
2023-02-27T07:42:33.563Z,101841.84
2023-02-27T07:45:03.449Z,101838.41
2023-02-27T07:47:32.357Z,101825.84
2023-02-27T07:50:07.617Z,101841.69
2023-02-27T07:52:36.580Z,101849.06
2023-02-27T07:55:10.142Z,101844.66
2023-02-27T07:57:45.912Z,101840.34
2023-02-27T08:00:16.075Z,101843.81
2023-02-27T08:02:45.226Z,101846.38
2023-02-27T08:05:20.002Z,101847.19
2023-02-27T08:07:49.230Z,101841.84
2023-02-27T08:10:19.912Z,101849.66
2023-02-27T08:12:48.904Z,101839.72
2023-02-27T08:15:18.052Z,101842.50
2023-02-27T08:17:47.644Z,101848.72
2023-02-27T08:20:17.611Z,101859.44
2023-02-27T08:22:46.653Z,101876.00
2023-02-27T08:25:15.602Z,101879.53
2023-02-27T08:27:48.489Z,101882.16
2023-02-27T08:30:18.409Z,101871.75
2023-02-27T08:32:47.406Z,101883.94
2023-02-27T08:35:16.541Z,101899.69
2023-02-27T08:37:45.423Z,101899.69
2023-02-27T08:40:14.714Z,101906.75
2023-02-27T08:42:47.801Z,101897.97
2023-02-27T08:45:19.628Z,101905.81
2023-02-27T08:47:54.337Z,101905.78
2023-02-27T08:50:28.794Z,101903.22
2023-02-27T08:52:57.918Z,101903.28
2023-02-27T08:55:26.841Z,101919.88
2023-02-27T08:57:59.997Z,101916.44
2023-02-27T09:00:32.680Z,101916.38
2023-02-27T09:03:01.829Z,101927.72
2023-02-27T09:05:36.058Z,101924.16
2023-02-27T09:08:08.657Z,101924.13
2023-02-27T09:10:39.078Z,101925.84
2023-02-27T09:13:14.957Z,101925.84
2023-02-27T09:15:43.834Z,101927.63
2023-02-27T09:18:15.722Z,101928.53
2023-02-27T09:20:44.807Z,101933.81
2023-02-27T09:23:13.924Z,101942.56
2023-02-27T09:25:45.725Z,101942.56
2023-02-27T09:28:16.123Z,101950.44
2023-02-27T09:30:45.380Z,101947.81
2023-02-27T09:33:16.248Z,101948.69
2023-02-27T09:35:45.335Z,101946.13
2023-02-27T09:38:19.741Z,101955.75
2023-02-27T09:40:55.305Z,101945.25
2023-02-27T09:43:31.444Z,101950.47
2023-02-27T09:46:02.642Z,101956.59
2023-02-27T09:48:34.679Z,101957.50
2023-02-27T09:51:07.032Z,101962.75
2023-02-27T09:53:43.460Z,101966.25
2023-02-27T09:56:25.126Z,101965.38
2023-02-27T09:59:17.801Z,101970.59
2023-02-27T10:01:51.722Z,101966.25
2023-02-27T10:04:41.365Z,101974.13
2023-02-27T10:07:22.344Z,101973.22
2023-02-27T10:10:06.025Z,101978.50
2023-02-27T10:12:51.569Z,101975.84
2023-02-27T10:15:36.143Z,101973.22
2023-02-27T10:18:26.856Z,101980.16
2023-02-27T10:21:09.112Z,101981.94
2023-02-27T10:23:44.305Z,101985.41
2023-02-27T10:26:30.648Z,101973.16
2023-02-27T10:29:07.011Z,101980.19
2023-02-27T10:31:40.774Z,101992.41
2023-02-27T10:34:16.519Z,102002.94
2023-02-27T10:36:47.428Z,101997.69
2023-02-27T10:39:21.132Z,102015.19
2023-02-27T10:41:53.737Z,101998.53
2023-02-27T10:44:24.771Z,102000.31
2023-02-27T10:46:57.118Z,101996.78
2023-02-27T10:49:34.432Z,101993.25
2023-02-27T10:52:15.378Z,101999.38
2023-02-27T10:54:47.417Z,102000.25
2023-02-27T10:57:33.832Z,102009.00
2023-02-27T11:00:06.904Z,102007.22
2023-02-27T11:02:40.628Z,102006.34
2023-02-27T11:05:31.716Z,102009.81
2023-02-27T11:08:15.762Z,102006.31
2023-02-27T11:11:05.659Z,102020.34
2023-02-27T11:13:36.980Z,102021.22
2023-02-27T11:16:14.782Z,102020.34
2023-02-27T11:18:49.614Z,102031.66
2023-02-27T11:21:24.884Z,102037.81
2023-02-27T11:24:00.863Z,102035.19
2023-02-27T11:26:34.834Z,102024.66
2023-02-27T11:29:16.064Z,102028.16
2023-02-27T11:31:53.708Z,102022.03
2023-02-27T11:34:33.699Z,102022.00
2023-02-27T11:37:05.827Z,102028.13
2023-02-27T11:39:38.789Z,102025.53
2023-02-27T11:42:17.268Z,102026.41
2023-02-27T11:44:57.743Z,102021.13
2023-02-27T11:47:33.804Z,102018.50
2023-02-27T11:50:28.514Z,102015.00
2023-02-27T11:53:08.362Z,102007.09
2023-02-27T11:55:38.980Z,102009.69
2023-02-27T11:58:16.750Z,102005.34
2023-02-27T12:00:51.086Z,102003.56
2023-02-27T12:03:29.445Z,102006.19
2023-02-27T12:06:05.168Z,102000.06
2023-02-27T12:08:42.679Z,102006.16
2023-02-27T12:11:22.443Z,102011.41
2023-02-27T12:14:03.999Z,102004.41
2023-02-27T12:16:38.001Z,102001.81
2023-02-27T12:19:16.536Z,101997.44
2023-02-27T12:21:51.970Z,102004.38
2023-02-27T12:24:25.290Z,102006.13
2023-02-27T12:27:02.231Z,102013.13
2023-02-27T12:29:43.252Z,102011.38
2023-02-27T12:32:25.039Z,102011.38
2023-02-27T12:34:57.242Z,102004.38
2023-02-27T12:37:30.306Z,102010.47
2023-02-27T12:40:08.102Z,102017.41
2023-02-27T12:42:54.461Z,102016.53
2023-02-27T12:45:46.417Z,102019.19
2023-02-27T12:48:56.199Z,102013.03
2023-02-27T12:51:41.509Z,102019.19
2023-02-27T12:54:29.267Z,102021.00
2023-02-27T12:57:24.385Z,102019.25
2023-02-27T13:00:08.853Z,102018.38
2023-02-27T13:02:56.045Z,102025.38
2023-02-27T13:05:43.029Z,102015.75
2023-02-27T13:09:06.842Z,102016.59
2023-02-27T13:11:48.277Z,102018.28
2023-02-27T13:14:30.412Z,102026.19
2023-02-27T13:17:04.993Z,102012.22
2023-02-27T13:19:42.484Z,102013.19
2023-02-27T13:22:18.038Z,102008.78
2023-02-27T13:24:51.405Z,102013.94
2023-02-27T13:27:28.929Z,102008.66
2023-02-27T13:30:13.830Z,102016.47
2023-02-27T13:32:48.813Z,102018.16
2023-02-27T13:35:37.477Z,102026.03
2023-02-27T13:38:45.080Z,102026.88
2023-02-27T13:41:39.741Z,102029.53
2023-02-27T13:44:44.689Z,102037.44
2023-02-27T13:47:43.835Z,102051.50
2023-02-27T13:50:54.767Z,102050.72
2023-02-27T13:53:28.364Z,102054.22
2023-02-27T13:56:24.071Z,102052.44
2023-02-27T13:58:57.916Z,102048.94
2023-02-27T14:01:35.542Z,102039.31
2023-02-27T14:04:09.242Z,102039.31
2023-02-27T14:06:45.771Z,102035.84
2023-02-27T14:09:18.982Z,102041.16
2023-02-27T14:11:56.804Z,102031.50
2023-02-27T14:14:46.527Z,102037.59
2023-02-27T14:17:49.631Z,102036.78
2023-02-27T14:20:54.737Z,102039.50
2023-02-27T14:23:28.722Z,102040.44
2023-02-27T14:26:04.258Z,102029.97
2023-02-27T14:28:43.184Z,102032.53
2023-02-27T14:31:27.492Z,102029.94
2023-02-27T14:34:05.601Z,102027.31
2023-02-27T14:36:47.530Z,102025.56
2023-02-27T14:39:24.863Z,102029.06
2023-02-27T14:42:04.895Z,102013.34
2023-02-27T14:44:44.884Z,102016.78
2023-02-27T14:47:20.680Z,102005.34
2023-02-27T14:49:57.032Z,102011.47
2023-02-27T14:52:31.176Z,102012.38
2023-02-27T14:55:19.777Z,102015.91
2023-02-27T14:58:02.582Z,102008.09
2023-02-27T15:00:40.962Z,102000.19
2023-02-27T15:03:19.819Z,101994.09
2023-02-27T15:05:52.997Z,101995.91
2023-02-27T15:08:28.115Z,102000.28
2023-02-27T15:11:02.592Z,102002.06
2023-02-27T15:13:37.529Z,102007.31
2023-02-27T15:16:39.635Z,102010.84
2023-02-27T15:19:20.105Z,102019.56
2023-02-27T15:21:52.966Z,102016.94
2023-02-27T15:24:31.273Z,102020.44
2023-02-27T15:27:05.171Z,102033.53
2023-02-27T15:29:39.334Z,102023.94
2023-02-27T15:32:27.195Z,102022.22
2023-02-27T15:35:02.440Z,102024.81
2023-02-27T15:37:35.916Z,102038.78
2023-02-27T15:40:09.259Z,102034.44
2023-02-27T15:42:43.678Z,102034.44
2023-02-27T15:45:19.958Z,102037.03
2023-02-27T15:47:49.770Z,102041.44
2023-02-27T15:50:29.668Z,102044.00
2023-02-27T15:53:06.110Z,102051.88
2023-02-27T15:55:38.537Z,102049.25
2023-02-27T15:58:19.504Z,102052.75
2023-02-27T16:01:01.179Z,102056.25
2023-02-27T16:03:40.072Z,102059.34
2023-02-27T16:06:13.742Z,102053.47
2023-02-27T16:08:52.398Z,102042.25
2023-02-27T16:11:21.884Z,102035.19
2023-02-27T16:13:54.682Z,102031.66
2023-02-27T16:16:35.379Z,102032.31
2023-02-27T16:19:27.056Z,102033.44
2023-02-27T16:22:18.008Z,102042.06
2023-02-27T16:24:51.610Z,102036.03
2023-02-27T16:27:25.545Z,102043.75
2023-02-27T16:30:02.944Z,102043.00
2023-02-27T16:32:36.419Z,102043.84
2023-02-27T16:35:07.705Z,102048.28
2023-02-27T16:37:38.909Z,102056.03
2023-02-27T16:40:17.012Z,102054.19
2023-02-27T16:42:49.196Z,102059.38
2023-02-27T16:45:23.779Z,102048.19
2023-02-27T16:47:55.097Z,102049.88
2023-02-27T16:50:34.452Z,102051.69
2023-02-27T16:53:06.568Z,102046.06
2023-02-27T16:55:41.190Z,102052.94
2023-02-27T16:58:15.742Z,102055.72
2023-02-27T17:00:45.588Z,102046.66
2023-02-27T17:03:15.706Z,102046.50
2023-02-27T17:05:44.482Z,102052.75
2023-02-27T17:08:13.219Z,102045.34
2023-02-27T17:10:44.572Z,102054.25
2023-02-27T17:13:13.200Z,102053.44
2023-02-27T17:15:41.891Z,102055.13
2023-02-27T17:18:10.660Z,102055.13
2023-02-27T17:20:39.213Z,102056.84
2023-02-27T17:23:11.352Z,102053.84
2023-02-27T17:25:44.030Z,102052.56
2023-02-27T17:28:15.930Z,102042.31
2023-02-27T17:30:45.067Z,102042.47
2023-02-27T17:33:13.710Z,102054.69
2023-02-27T17:35:43.254Z,102053.63
2023-02-27T17:38:12.036Z,102049.66
2023-02-27T17:40:40.693Z,102062.50
2023-02-27T17:43:10.980Z,102063.19
2023-02-27T17:45:40.564Z,102058.94
2023-02-27T17:48:09.143Z,102049.66
2023-02-27T17:50:37.908Z,102049.13
2023-02-27T17:53:06.900Z,102036.19
2023-02-27T17:55:35.659Z,102037.81
2023-02-27T17:58:05.020Z,102037.09
2023-02-27T18:00:35.283Z,102029.50
2023-02-27T18:03:03.814Z,102036.53
2023-02-27T18:05:32.797Z,102029.47
2023-02-27T18:08:01.438Z,102024.28
2023-02-27T18:10:29.903Z,102034.78
2023-02-27T18:13:01.182Z,102027.84
2023-02-27T18:15:30.007Z,102024.38
2023-02-27T18:18:00.327Z,102016.59
2023-02-27T18:20:28.871Z,102017.47
2023-02-27T18:22:57.518Z,102010.44
2023-02-27T18:25:27.516Z,102014.84
2023-02-27T18:27:57.125Z,102012.31
2023-02-27T18:30:26.326Z,102004.53
2023-02-27T18:32:58.203Z,101998.53
2023-02-27T18:35:28.783Z,101995.91
2023-02-27T18:37:57.378Z,102004.59
2023-02-27T18:40:26.959Z,101996.75
2023-02-27T18:42:55.637Z,102007.22
2023-02-27T18:45:24.662Z,101998.53
2023-02-27T18:47:53.210Z,101992.47
2023-02-27T18:50:22.060Z,101985.47
2023-02-27T18:52:52.221Z,101988.94
2023-02-27T18:55:21.748Z,102001.16
2023-02-27T18:57:51.587Z,101998.56
2023-02-27T19:00:21.869Z,102008.19
2023-02-27T19:02:50.444Z,102006.44
2023-02-27T19:05:19.953Z,102002.94
2023-02-27T19:07:53.384Z,102004.69
2023-02-27T19:10:25.206Z,102006.41
2023-02-27T19:12:53.873Z,102010.75
2023-02-27T19:15:22.325Z,102009.88
2023-02-27T19:17:51.037Z,102010.78
2023-02-27T19:20:20.022Z,102007.31
2023-02-27T19:22:48.583Z,102006.44
2023-02-27T19:25:18.927Z,101999.50
2023-02-27T19:27:48.023Z,102000.38
2023-02-27T19:30:17.840Z,101992.50
2023-02-27T19:32:49.330Z,101995.13
2023-02-27T19:35:21.619Z,101992.50
2023-02-27T19:37:57.150Z,101985.50
2023-02-27T19:40:28.365Z,101991.59
2023-02-27T19:42:58.973Z,101991.53
2023-02-27T19:45:27.580Z,101986.22
2023-02-27T19:47:56.201Z,101982.69
2023-02-27T19:50:24.862Z,101973.94
2023-02-27T19:52:53.618Z,101974.78
2023-02-27T19:55:22.358Z,101976.47
2023-02-27T19:57:56.362Z,101979.94
2023-02-27T20:00:25.592Z,101977.28
2023-02-27T20:02:54.272Z,101972.88
2023-02-27T20:05:23.215Z,101972.84
2023-02-27T20:07:53.272Z,101976.31
2023-02-27T20:10:24.233Z,101976.31
2023-02-27T20:12:54.662Z,101969.25
2023-02-27T20:15:23.444Z,101970.09
2023-02-27T20:17:53.687Z,101976.19
2023-02-27T20:20:23.128Z,101977.91
2023-02-27T20:22:53.403Z,101975.22
2023-02-27T20:25:22.484Z,101981.28
2023-02-27T20:27:51.110Z,101974.22
2023-02-27T20:30:21.303Z,101978.56
2023-02-27T20:32:49.946Z,101978.53
2023-02-27T20:35:18.639Z,101974.94
2023-02-27T20:37:47.121Z,101966.16
2023-02-27T20:40:17.418Z,101956.50
2023-02-27T20:42:46.000Z,101953.81
2023-02-27T20:45:15.001Z,101954.63
2023-02-27T20:47:46.441Z,101946.66
2023-02-27T20:50:15.248Z,101957.13
2023-02-27T20:52:43.885Z,101942.19
2023-02-27T20:55:12.719Z,101942.13
2023-02-27T20:57:42.219Z,101935.94
2023-02-27T21:00:12.486Z,101943.78
2023-02-27T21:02:40.993Z,101941.09
2023-02-27T21:05:11.478Z,101941.91
2023-02-27T21:07:40.978Z,101941.91
2023-02-27T21:10:15.491Z,101936.59
2023-02-27T21:12:45.250Z,101924.22
2023-02-27T21:16:32.456Z,101922.38
2023-02-27T21:19:26.235Z,101928.41
2023-02-27T21:21:56.756Z,101934.47
2023-02-27T21:25:15.035Z,101928.25
2023-02-27T21:28:08.859Z,101928.16
2023-02-27T21:30:37.801Z,101928.94
2023-02-27T21:33:06.621Z,101926.25
2023-02-27T21:35:35.315Z,101921.84
2023-02-27T21:38:05.565Z,101914.75
2023-02-27T21:40:34.271Z,101916.50
2023-02-27T21:43:02.873Z,101913.72
2023-02-27T21:45:31.551Z,101903.97
2023-02-27T21:48:00.076Z,101906.53
2023-02-27T21:50:29.703Z,101899.50
2023-02-27T21:52:58.302Z,101888.94
2023-02-27T21:55:28.606Z,101886.31
2023-02-27T21:57:58.271Z,101890.72
2023-02-27T22:03:22.238Z,101887.16
2023-02-27T22:05:54.237Z,101888.91
2023-02-27T22:08:23.149Z,101883.53
2023-02-27T22:10:57.629Z,101888.69
2023-02-27T22:13:32.790Z,101886.03
2023-02-27T22:16:05.470Z,101893.84
2023-02-27T22:18:34.799Z,101877.94
2023-02-27T22:21:04.846Z,101871.72
2023-02-27T22:23:33.710Z,101859.31
2023-02-27T22:26:05.407Z,101850.44
2023-02-27T22:28:35.131Z,101852.06
2023-02-27T22:31:11.246Z,101845.00
2023-02-27T22:33:41.334Z,101843.97
2023-02-27T22:36:14.585Z,101846.50
2023-02-27T22:38:43.425Z,101848.25
2023-02-27T22:41:43.247Z,101854.25
2023-02-27T22:44:18.630Z,101849.88
2023-02-27T22:47:12.704Z,101847.19
2023-02-27T22:49:41.287Z,101849.75
2023-02-27T22:52:10.119Z,101850.56
2023-02-27T22:54:38.839Z,101853.16
2023-02-27T22:57:09.400Z,101849.56
2023-02-27T22:59:38.070Z,101845.97
2023-02-27T23:02:07.067Z,101837.16
2023-02-27T23:04:35.868Z,101835.34
2023-02-27T23:07:04.512Z,101831.81
2023-02-27T23:09:33.077Z,101827.34
2023-02-27T23:12:03.823Z,101838.69
2023-02-27T23:14:33.891Z,101846.59
2023-02-27T23:17:02.449Z,101838.75
2023-02-27T23:19:32.498Z,101831.69
2023-02-27T23:22:01.038Z,101826.44
2023-02-27T23:24:29.574Z,101822.03
2023-02-27T23:26:58.272Z,101815.00
2023-02-27T23:29:26.752Z,101819.38
2023-02-27T23:31:56.792Z,101807.88
2023-02-27T23:34:25.471Z,101812.22
2023-02-27T23:36:53.950Z,101810.44
2023-02-27T23:39:22.649Z,101805.09
2023-02-27T23:41:51.093Z,101803.28
2023-02-27T23:44:37.268Z,101799.69
2023-02-27T23:47:07.908Z,101789.03
2023-02-27T23:49:36.397Z,101795.94
2023-02-27T23:52:04.990Z,101798.50
2023-02-27T23:54:33.657Z,101785.25
2023-02-27T23:57:02.122Z,101793.78
2023-02-27T23:59:30.628Z,101782.19
