createdAt,value
2018-12-06T00:01:35.537Z,94845.91
2018-12-06T00:04:03.651Z,94839.09
2018-12-06T00:06:31.718Z,94839.41
2018-12-06T00:08:59.782Z,94830.91
2018-12-06T00:11:27.869Z,94843.63
2018-12-06T00:13:55.976Z,94836.17
2018-12-06T00:16:24.098Z,94838.95
2018-12-06T00:19:10.409Z,94832.28
2018-12-06T00:21:38.538Z,94832.44
2018-12-06T00:24:06.781Z,94843.61
2018-12-06T00:26:34.963Z,94841.11
2018-12-06T00:29:03.159Z,94837.49
2018-12-06T00:31:31.209Z,94837.72
2018-12-06T00:33:59.254Z,94837.02
2018-12-06T00:36:27.396Z,94834.28
2018-12-06T00:38:55.487Z,94832.97
2018-12-06T00:41:23.581Z,94821.55
2018-12-06T00:43:51.717Z,94819.23
2018-12-06T00:46:19.926Z,94823.38
2018-12-06T00:48:47.969Z,94815.34
2018-12-06T00:51:16.006Z,94819.84
2018-12-06T00:53:44.068Z,94811.66
2018-12-06T00:56:12.097Z,94813.91
2018-12-06T00:58:40.151Z,94803.94
2018-12-06T01:01:08.298Z,94806.05
2018-12-06T01:03:36.419Z,94813.08
2018-12-06T01:06:04.538Z,94804.69
2018-12-06T01:08:32.585Z,94794.43
2018-12-06T01:11:00.624Z,94798.22
2018-12-06T01:13:28.662Z,94798.23
2018-12-06T01:15:56.713Z,94794.95
2018-12-06T01:18:24.823Z,94793.44
2018-12-06T01:20:52.866Z,94800.84
2018-12-06T01:23:20.939Z,94792.95
2018-12-06T01:25:48.987Z,94794.91
2018-12-06T01:28:17.094Z,94789.33
2018-12-06T01:30:45.206Z,94785.25
2018-12-06T01:33:13.243Z,94793.81
2018-12-06T01:35:41.303Z,94781.02
2018-12-06T01:38:09.347Z,94791.85
2018-12-06T01:40:37.471Z,94800.20
2018-12-06T01:43:05.589Z,94794.95
2018-12-06T01:45:33.606Z,94801.61
2018-12-06T01:48:01.647Z,94793.84
2018-12-06T01:50:29.746Z,94800.66
2018-12-06T01:52:57.785Z,94798.86
2018-12-06T01:55:25.982Z,94801.84
2018-12-06T01:57:54.021Z,94786.16
2018-12-06T02:00:23.143Z,94794.28
2018-12-06T02:02:51.236Z,94794.05
2018-12-06T02:05:19.281Z,94788.35
2018-12-06T02:07:47.353Z,94783.03
2018-12-06T02:10:15.364Z,94771.44
2018-12-06T02:12:43.412Z,94775.22
2018-12-06T02:15:11.505Z,94779.87
2018-12-06T02:17:39.548Z,94774.78
2018-12-06T02:20:07.632Z,94769.84
2018-12-06T02:22:35.777Z,94776.40
2018-12-06T02:25:03.925Z,94778.28
2018-12-06T02:27:32.116Z,94775.64
2018-12-06T02:30:00.260Z,94769.03
2018-12-06T02:32:28.297Z,94766.70
2018-12-06T02:34:56.416Z,94766.74
2018-12-06T02:37:24.614Z,94760.38
2018-12-06T02:39:52.697Z,94756.64
2018-12-06T02:42:20.741Z,94755.66
2018-12-06T02:44:48.780Z,94753.19
2018-12-06T02:47:16.876Z,94750.47
2018-12-06T02:49:44.909Z,94758.44
2018-12-06T02:52:13.004Z,94747.53
2018-12-06T02:54:41.135Z,94749.03
2018-12-06T02:57:09.194Z,94757.79
2018-12-06T02:59:37.226Z,94753.91
2018-12-06T03:02:05.353Z,94756.45
2018-12-06T03:04:33.380Z,94757.45
2018-12-06T03:07:01.490Z,94752.80
2018-12-06T03:09:29.565Z,94753.62
2018-12-06T03:11:57.594Z,94755.10
2018-12-06T03:14:25.697Z,94767.88
2018-12-06T03:16:53.778Z,94763.83
2018-12-06T03:19:21.804Z,94758.74
2018-12-06T03:21:50.138Z,94758.97
2018-12-06T03:24:18.158Z,94755.33
2018-12-06T03:26:46.197Z,94760.30
2018-12-06T03:29:14.245Z,94755.49
2018-12-06T03:31:42.342Z,94758.75
2018-12-06T03:34:10.384Z,94757.52
2018-12-06T03:36:38.414Z,94754.12
2018-12-06T03:39:07.708Z,94751.91
2018-12-06T03:41:35.912Z,94756.69
2018-12-06T03:44:04.025Z,94763.23
2018-12-06T03:46:32.194Z,94770.79
2018-12-06T03:49:00.244Z,94767.74
2018-12-06T03:51:28.285Z,94772.09
2018-12-06T03:53:56.329Z,94770.57
2018-12-06T03:56:24.352Z,94764.44
2018-12-06T03:58:52.381Z,94767.69
2018-12-06T04:01:20.536Z,94766.89
2018-12-06T04:03:48.573Z,94761.92
2018-12-06T04:06:16.669Z,94752.48
2018-12-06T04:08:44.709Z,94747.59
2018-12-06T04:11:12.750Z,94740.91
2018-12-06T04:13:40.782Z,94745.97
2018-12-06T04:16:08.828Z,94744.39
2018-12-06T04:18:36.853Z,94741.26
2018-12-06T04:21:04.893Z,94742.23
2018-12-06T04:23:32.984Z,94733.24
2018-12-06T04:26:01.109Z,94730.81
2018-12-06T04:28:29.141Z,94730.17
2018-12-06T04:30:57.189Z,94734.18
2018-12-06T04:33:25.229Z,94735.52
2018-12-06T04:35:53.358Z,94744.91
2018-12-06T04:38:21.460Z,94742.01
2018-12-06T04:40:49.503Z,94743.06
2018-12-06T04:43:17.625Z,94737.14
2018-12-06T04:45:45.761Z,94756.14
2018-12-06T04:48:21.619Z,94742.50
2018-12-06T04:50:43.959Z,94747.72
2018-12-06T04:53:11.989Z,94747.89
2018-12-06T04:55:40.033Z,94749.02
2018-12-06T04:58:08.495Z,94749.80
2018-12-06T05:00:36.534Z,94757.05
2018-12-06T05:03:04.659Z,94761.88
2018-12-06T05:05:32.692Z,94755.20
2018-12-06T05:08:00.745Z,94751.31
2018-12-06T05:10:28.816Z,94748.97
2018-12-06T05:12:56.858Z,94735.56
2018-12-06T05:15:25.077Z,94729.97
2018-12-06T05:17:53.189Z,94736.55
2018-12-06T05:20:21.284Z,94735.75
2018-12-06T05:22:49.367Z,94740.89
2018-12-06T05:25:17.402Z,94749.61
2018-12-06T05:27:45.470Z,94744.58
2018-12-06T05:30:13.514Z,94747.64
2018-12-06T05:32:41.598Z,94748.02
2018-12-06T05:35:09.724Z,94751.33
2018-12-06T05:37:37.881Z,94758.20
2018-12-06T05:40:06.053Z,94757.67
2018-12-06T05:42:34.186Z,94763.26
2018-12-06T05:45:02.206Z,94757.69
2018-12-06T05:47:30.279Z,94765.50
2018-12-06T05:49:58.369Z,94764.55
2018-12-06T05:52:26.428Z,94758.39
2018-12-06T05:54:54.477Z,94757.15
2018-12-06T05:57:22.574Z,94756.87
2018-12-06T05:59:50.689Z,94764.78
2018-12-06T06:02:18.752Z,94767.94
2018-12-06T06:04:46.879Z,94778.27
2018-12-06T06:07:15.016Z,94777.57
2018-12-06T06:09:43.075Z,94771.37
2018-12-06T06:12:11.121Z,94783.66
2018-12-06T06:14:39.477Z,94788.13
2018-12-06T06:17:07.559Z,94799.27
2018-12-06T06:19:35.612Z,94798.31
2018-12-06T06:22:04.775Z,94806.28
2018-12-06T06:24:32.846Z,94812.81
2018-12-06T06:27:00.892Z,94800.48
2018-12-06T06:29:28.948Z,94801.45
2018-12-06T06:31:57.023Z,94800.56
2018-12-06T06:34:25.177Z,94806.16
2018-12-06T06:36:53.234Z,94811.33
2018-12-06T06:39:21.273Z,94812.57
2018-12-06T06:41:49.306Z,94816.13
2018-12-06T06:44:17.730Z,94818.09
2018-12-06T06:46:45.882Z,94824.23
2018-12-06T06:49:14.234Z,94832.33
2018-12-06T06:51:42.409Z,94828.16
2018-12-06T06:54:10.465Z,94827.38
2018-12-06T06:56:38.596Z,94829.05
2018-12-06T06:59:07.272Z,94838.82
2018-12-06T07:01:35.947Z,94843.09
2018-12-06T07:04:05.292Z,94846.41
2018-12-06T07:06:33.764Z,94855.42
2018-12-06T07:09:02.975Z,94861.45
2018-12-06T07:11:32.712Z,94860.52
2018-12-06T07:14:01.487Z,94860.13
2018-12-06T07:16:30.434Z,94859.55
2018-12-06T07:18:59.221Z,94857.55
2018-12-06T07:21:28.056Z,94856.84
2018-12-06T07:23:57.185Z,94844.08
2018-12-06T07:26:26.028Z,94833.03
2018-12-06T07:28:54.061Z,94824.38
2018-12-06T07:31:22.748Z,94830.17
2018-12-06T07:33:51.737Z,94843.76
2018-12-06T07:36:19.857Z,94854.79
2018-12-06T07:38:48.578Z,94860.38
2018-12-06T07:41:17.308Z,94863.07
2018-12-06T07:43:45.990Z,94868.78
2018-12-06T07:46:14.695Z,94877.88
2018-12-06T07:48:43.422Z,94881.91
2018-12-06T07:51:12.131Z,94880.96
2018-12-06T07:53:40.658Z,94877.70
2018-12-06T07:56:10.218Z,94890.94
2018-12-06T07:58:38.944Z,94897.21
2018-12-06T08:01:07.669Z,94897.78
2018-12-06T08:03:36.231Z,94886.83
2018-12-06T08:06:05.019Z,94885.00
2018-12-06T08:08:33.640Z,94878.06
2018-12-06T08:11:02.353Z,94884.88
2018-12-06T08:13:30.961Z,94872.98
2018-12-06T08:15:59.683Z,94874.44
2018-12-06T08:18:28.276Z,94879.66
2018-12-06T08:20:57.210Z,94871.45
2018-12-06T08:23:26.106Z,94864.06
2018-12-06T08:25:54.864Z,94859.92
2018-12-06T08:28:23.532Z,94864.66
2018-12-06T08:30:52.327Z,94875.55
2018-12-06T08:33:20.919Z,94878.19
2018-12-06T08:35:49.234Z,94883.38
2018-12-06T08:38:17.888Z,94867.40
2018-12-06T08:40:46.501Z,94863.13
2018-12-06T08:43:15.362Z,94881.55
2018-12-06T08:45:44.046Z,94892.44
2018-12-06T08:48:12.694Z,94894.52
2018-12-06T08:50:41.416Z,94891.78
2018-12-06T08:53:09.545Z,94896.59
2018-12-06T08:55:38.408Z,94899.66
2018-12-06T08:58:07.451Z,94897.34
2018-12-06T09:00:35.613Z,94903.95
2018-12-06T09:03:04.228Z,94906.23
2018-12-06T09:05:32.293Z,94910.54
2018-12-06T09:08:00.390Z,94905.70
2018-12-06T09:10:28.442Z,94903.37
2018-12-06T09:12:56.477Z,94903.83
2018-12-06T09:15:24.584Z,94900.30
2018-12-06T09:17:52.771Z,94901.11
2018-12-06T09:20:20.884Z,94909.27
2018-12-06T09:22:48.964Z,94908.27
2018-12-06T09:25:20.960Z,94910.61
2018-12-06T09:27:47.334Z,94911.59
2018-12-06T09:30:15.542Z,94917.37
2018-12-06T09:32:43.588Z,94915.83
2018-12-06T09:35:11.705Z,94925.70
2018-12-06T09:37:40.790Z,94918.03
2018-12-06T09:40:08.908Z,94917.06
2018-12-06T09:42:37.068Z,94918.40
2018-12-06T09:45:06.218Z,94920.47
2018-12-06T09:47:34.353Z,94930.05
2018-12-06T09:50:02.469Z,94929.10
2018-12-06T09:52:30.648Z,94930.02
2018-12-06T09:54:58.748Z,94935.53
2018-12-06T09:57:26.829Z,94941.30
2018-12-06T09:59:54.863Z,94942.34
2018-12-06T10:02:22.898Z,94953.02
2018-12-06T10:04:51.002Z,94946.69
2018-12-06T10:07:19.141Z,94944.41
2018-12-06T10:09:47.187Z,94946.02
2018-12-06T10:12:15.259Z,94942.63
2018-12-06T10:14:43.315Z,94938.34
2018-12-06T10:17:11.386Z,94944.59
2018-12-06T10:19:39.584Z,94953.00
2018-12-06T10:22:07.798Z,94953.00
2018-12-06T10:24:35.837Z,94950.94
2018-12-06T10:27:03.974Z,94953.78
2018-12-06T10:29:32.083Z,94942.61
2018-12-06T10:32:00.134Z,94937.88
2018-12-06T10:34:28.250Z,94926.77
2018-12-06T10:36:56.302Z,94929.58
2018-12-06T10:39:24.368Z,94923.31
2018-12-06T10:41:52.470Z,94923.39
2018-12-06T10:44:31.380Z,94917.16
2018-12-06T10:46:59.533Z,94919.20
2018-12-06T10:49:27.582Z,94915.48
2018-12-06T10:51:55.683Z,94911.94
2018-12-06T10:54:23.838Z,94903.98
2018-12-06T10:56:51.981Z,94901.27
2018-12-06T10:59:20.035Z,94886.20
2018-12-06T11:01:53.434Z,94895.08
2018-12-06T11:04:23.485Z,94901.29
2018-12-06T11:06:51.572Z,94897.88
2018-12-06T11:09:19.622Z,94902.84
2018-12-06T11:11:48.666Z,94907.24
2018-12-06T11:14:16.798Z,94915.58
2018-12-06T11:16:44.853Z,94912.20
2018-12-06T11:19:12.981Z,94910.66
2018-12-06T11:21:41.092Z,94917.92
2018-12-06T11:27:17.562Z,94922.34
2018-12-06T11:29:45.598Z,94919.95
2018-12-06T11:32:13.754Z,94916.36
2018-12-06T11:34:41.806Z,94919.48
2018-12-06T11:37:09.849Z,94915.84
2018-12-06T11:39:37.922Z,94914.02
2018-12-06T11:42:06.056Z,94923.89
2018-12-06T11:44:34.160Z,94924.70
2018-12-06T11:47:03.640Z,94934.30
2018-12-06T11:49:31.703Z,94937.25
2018-12-06T11:52:00.057Z,94945.14
2018-12-06T11:54:28.149Z,94937.92
2018-12-06T11:56:56.181Z,94939.13
2018-12-06T11:59:24.313Z,94923.26
2018-12-06T12:01:52.329Z,94922.35
2018-12-06T12:04:20.433Z,94924.19
2018-12-06T12:06:48.480Z,94932.73
2018-12-06T12:09:16.537Z,94931.92
2018-12-06T12:11:44.577Z,94929.61
2018-12-06T12:14:12.690Z,94927.03
2018-12-06T12:16:40.727Z,94932.94
2018-12-06T12:19:08.768Z,94923.90
2018-12-06T12:21:36.801Z,94921.72
2018-12-06T12:24:05.923Z,94927.45
2018-12-06T12:26:34.036Z,94916.64
2018-12-06T12:29:02.094Z,94925.41
2018-12-06T12:31:30.130Z,94922.88
2018-12-06T12:33:58.258Z,94928.56
2018-12-06T12:36:26.284Z,94928.06
2018-12-06T12:38:54.608Z,94922.88
2018-12-06T12:41:22.646Z,94921.45
2018-12-06T12:43:50.898Z,94917.09
2018-12-06T12:46:18.969Z,94918.63
2018-12-06T12:48:48.039Z,94912.20
2018-12-06T12:51:16.222Z,94911.86
2018-12-06T12:53:44.289Z,94917.27
2018-12-06T12:56:12.400Z,94908.20
2018-12-06T12:58:40.604Z,94916.23
2018-12-06T13:01:08.649Z,94909.82
2018-12-06T13:03:36.693Z,94915.13
2018-12-06T13:06:04.832Z,94911.39
2018-12-06T13:08:32.876Z,94919.34
2018-12-06T13:11:01.023Z,94919.75
2018-12-06T13:13:29.168Z,94936.01
2018-12-06T13:15:57.249Z,94940.53
2018-12-06T13:18:25.357Z,94948.89
2018-12-06T13:20:53.474Z,94943.72
2018-12-06T13:23:21.636Z,94937.99
2018-12-06T13:25:49.726Z,94929.70
2018-12-06T13:28:18.026Z,94927.09
2018-12-06T13:30:46.091Z,94919.65
2018-12-06T13:33:14.116Z,94910.28
2018-12-06T13:35:42.310Z,94923.64
2018-12-06T13:38:10.373Z,94921.98
2018-12-06T13:40:38.422Z,94925.42
2018-12-06T13:43:06.539Z,94935.20
2018-12-06T13:45:34.637Z,94941.05
2018-12-06T13:48:02.706Z,94944.63
2018-12-06T13:50:30.805Z,94931.13
2018-12-06T13:52:58.971Z,94936.83
2018-12-06T13:55:27.014Z,94937.05
2018-12-06T13:57:55.145Z,94937.88
2018-12-06T14:00:23.232Z,94940.52
2018-12-06T14:02:51.289Z,94949.59
2018-12-06T14:05:19.408Z,94948.84
2018-12-06T14:07:47.447Z,94941.84
2018-12-06T14:10:15.622Z,94945.09
2018-12-06T14:12:43.658Z,94947.80
2018-12-06T14:15:11.681Z,94936.47
2018-12-06T14:17:39.725Z,94940.27
2018-12-06T14:20:09.086Z,94943.91
2018-12-06T14:22:37.133Z,94955.86
2018-12-06T14:25:05.301Z,94953.55
2018-12-06T14:27:33.441Z,94951.19
2018-12-06T14:30:01.588Z,94956.13
2018-12-06T14:32:29.636Z,94954.29
2018-12-06T14:34:57.787Z,94942.55
2018-12-06T14:37:25.856Z,94937.78
2018-12-06T14:39:54.034Z,94937.60
2018-12-06T14:42:22.213Z,94936.12
2018-12-06T14:44:50.327Z,94936.91
2018-12-06T14:47:18.385Z,94940.52
2018-12-06T14:49:46.501Z,94944.32
2018-12-06T14:52:14.540Z,94957.44
2018-12-06T14:54:42.689Z,94953.53
2018-12-06T14:57:12.458Z,94962.11
2018-12-06T14:59:40.664Z,94951.94
2018-12-06T15:02:08.998Z,94943.06
2018-12-06T15:04:37.119Z,94961.84
2018-12-06T15:07:05.234Z,94962.10
2018-12-06T15:09:33.391Z,94971.88
2018-12-06T15:12:01.558Z,94966.78
2018-12-06T15:14:29.842Z,94965.38
2018-12-06T15:16:57.921Z,94972.54
2018-12-06T15:19:26.027Z,94970.64
2018-12-06T15:21:54.154Z,94971.45
2018-12-06T15:24:22.495Z,94971.98
2018-12-06T15:26:50.629Z,94969.40
2018-12-06T15:29:18.684Z,94965.92
2018-12-06T15:31:46.809Z,94975.84
2018-12-06T15:34:14.854Z,94960.27
2018-12-06T15:36:42.944Z,94953.00
2018-12-06T15:39:11.703Z,94967.28
2018-12-06T15:41:39.751Z,94960.80
2018-12-06T15:44:07.806Z,94955.89
2018-12-06T15:46:36.180Z,94958.18
2018-12-06T15:49:04.541Z,94956.00
2018-12-06T15:51:32.659Z,94962.02
2018-12-06T15:54:00.757Z,94957.83
2018-12-06T15:56:29.095Z,94956.31
2018-12-06T15:58:57.141Z,94959.38
2018-12-06T16:01:25.304Z,94959.71
2018-12-06T16:03:53.401Z,94950.28
2018-12-06T16:06:21.501Z,94952.69
2018-12-06T16:08:49.556Z,94962.57
2018-12-06T16:11:17.667Z,94968.25
2018-12-06T16:13:45.717Z,94972.67
2018-12-06T16:16:14.038Z,94980.29
2018-12-06T16:18:42.115Z,94970.17
2018-12-06T16:21:10.200Z,94967.16
2018-12-06T16:23:38.345Z,94967.78
2018-12-06T16:26:06.512Z,94976.91
2018-12-06T16:28:34.564Z,94973.29
2018-12-06T16:31:02.634Z,94974.05
2018-12-06T16:33:30.680Z,94975.34
2018-12-06T16:35:58.743Z,94976.12
2018-12-06T16:38:26.862Z,94978.97
2018-12-06T16:40:55.010Z,94972.97
2018-12-06T16:43:23.142Z,94975.31
2018-12-06T16:45:51.334Z,94973.81
2018-12-06T16:51:01.869Z,94959.69
2018-12-06T16:53:30.127Z,94958.55
2018-12-06T16:56:01.507Z,94961.59
2018-12-06T16:58:29.546Z,94960.05
2018-12-06T17:00:57.660Z,94951.27
2018-12-06T17:03:25.764Z,94957.42
2018-12-06T17:05:53.854Z,94958.45
2018-12-06T17:08:21.884Z,94956.27
2018-12-06T17:10:49.955Z,94956.21
2018-12-06T17:13:17.988Z,94944.47
2018-12-06T17:15:46.080Z,94944.17
2018-12-06T17:18:14.289Z,94934.52
2018-12-06T17:20:42.368Z,94941.03
2018-12-06T17:23:10.516Z,94944.17
2018-12-06T17:25:38.721Z,94948.58
2018-12-06T17:28:06.820Z,94943.82
2018-12-06T17:30:34.893Z,94947.26
2018-12-06T17:33:02.973Z,94948.54
2018-12-06T17:35:31.195Z,94941.80
2018-12-06T17:37:59.247Z,94953.47
2018-12-06T17:40:27.285Z,94947.98
2018-12-06T17:42:55.442Z,94956.06
2018-12-06T17:45:23.500Z,94964.06
2018-12-06T17:47:51.570Z,94964.77
2018-12-06T17:50:19.790Z,94961.30
2018-12-06T17:52:47.914Z,94959.48
2018-12-06T17:55:15.972Z,94962.09
2018-12-06T17:57:44.098Z,94959.40
2018-12-06T18:00:12.258Z,94959.23
2018-12-06T18:02:40.656Z,94954.70
2018-12-06T18:05:09.019Z,94945.47
2018-12-06T18:07:37.074Z,94935.88
2018-12-06T18:10:06.018Z,94942.61
2018-12-06T18:12:34.085Z,94934.56
2018-12-06T18:15:02.141Z,94937.34
2018-12-06T18:17:30.268Z,94927.52
2018-12-06T18:19:58.375Z,94922.56
2018-12-06T18:22:26.545Z,94918.08
2018-12-06T18:24:54.589Z,94929.04
2018-12-06T18:27:22.711Z,94926.52
2018-12-06T18:29:50.799Z,94932.23
2018-12-06T18:32:18.865Z,94921.53
2018-12-06T18:34:46.928Z,94919.19
2018-12-06T18:37:15.154Z,94924.02
2018-12-06T18:39:43.350Z,94922.80
2018-12-06T18:42:11.490Z,94923.66
2018-12-06T18:44:39.724Z,94931.69
2018-12-06T18:47:08.229Z,94920.50
2018-12-06T18:49:36.475Z,94925.73
2018-12-06T18:52:04.620Z,94912.61
2018-12-06T18:54:32.673Z,94918.14
2018-12-06T18:57:00.729Z,94913.07
2018-12-06T18:59:28.881Z,94910.84
2018-12-06T19:01:57.006Z,94912.75
2018-12-06T19:04:25.135Z,94908.95
2018-12-06T19:06:53.252Z,94912.20
2018-12-06T19:09:21.298Z,94911.95
2018-12-06T19:11:49.446Z,94919.23
2018-12-06T19:14:21.719Z,94919.72
2018-12-06T19:16:47.590Z,94911.89
2018-12-06T19:19:15.699Z,94919.49
2018-12-06T19:21:43.755Z,94919.23
2018-12-06T19:24:11.970Z,94919.95
2018-12-06T19:26:40.036Z,94932.91
2018-12-06T19:29:08.123Z,94932.36
2018-12-06T19:31:36.179Z,94920.53
2018-12-06T19:34:04.344Z,94931.38
2018-12-06T19:36:32.482Z,94934.55
2018-12-06T19:39:00.592Z,94929.53
2018-12-06T19:41:28.692Z,94927.28
2018-12-06T19:43:56.782Z,94933.70
2018-12-06T19:46:24.912Z,94922.31
2018-12-06T19:48:52.958Z,94920.22
2018-12-06T19:51:21.036Z,94923.91
2018-12-06T19:53:49.098Z,94920.72
2018-12-06T19:56:17.292Z,94917.08
2018-12-06T19:58:45.353Z,94912.47
2018-12-06T20:01:14.449Z,94914.03
2018-12-06T20:03:42.754Z,94909.58
2018-12-06T20:06:10.822Z,94908.33
2018-12-06T20:08:38.892Z,94900.47
2018-12-06T20:11:07.029Z,94908.80
2018-12-06T20:13:35.166Z,94899.97
2018-12-06T20:16:03.252Z,94899.69
2018-12-06T20:18:31.288Z,94898.98
2018-12-06T20:20:59.438Z,94891.95
2018-12-06T20:23:27.563Z,94901.31
2018-12-06T20:25:55.680Z,94889.89
2018-12-06T20:28:26.666Z,94902.59
2018-12-06T20:30:53.834Z,94908.84
2018-12-06T20:33:22.122Z,94906.48
2018-12-06T20:35:50.595Z,94910.91
2018-12-06T20:38:18.741Z,94895.59
2018-12-06T20:40:46.809Z,94890.30
2018-12-06T20:43:14.933Z,94887.28
2018-12-06T20:45:43.083Z,94902.84
2018-12-06T20:48:11.211Z,94899.69
2018-12-06T20:50:39.284Z,94889.61
2018-12-06T20:53:07.449Z,94895.56
2018-12-06T20:55:35.565Z,94894.30
2018-12-06T20:58:03.608Z,94895.07
2018-12-06T21:00:31.714Z,94899.73
2018-12-06T21:02:59.770Z,94894.80
2018-12-06T21:05:28.069Z,94896.11
2018-12-06T21:07:56.216Z,94893.77
2018-12-06T21:10:24.515Z,94886.49
2018-12-06T21:12:52.592Z,94889.32
2018-12-06T21:15:20.947Z,94879.23
2018-12-06T21:17:49.641Z,94873.53
2018-12-06T21:20:17.719Z,94863.64
2018-12-06T21:22:45.810Z,94866.22
2018-12-06T21:25:13.922Z,94874.81
2018-12-06T21:27:42.064Z,94863.89
2018-12-06T21:30:10.714Z,94872.94
2018-12-06T21:32:38.760Z,94866.48
2018-12-06T21:35:06.910Z,94853.78
2018-12-06T21:37:34.933Z,94862.34
2018-12-06T21:40:03.204Z,94862.34
2018-12-06T21:42:31.710Z,94859.20
2018-12-06T21:44:59.766Z,94863.87
2018-12-06T21:47:27.829Z,94856.38
2018-12-06T21:49:56.047Z,94850.41
2018-12-06T21:52:24.299Z,94852.18
2018-12-06T21:54:52.417Z,94837.89
2018-12-06T21:57:20.762Z,94833.25
2018-12-06T21:59:48.830Z,94827.28
2018-12-06T22:02:26.655Z,94835.32
2018-12-06T22:04:55.693Z,94829.62
2018-12-06T22:07:23.942Z,94831.67
2018-12-06T22:09:51.975Z,94826.72
2018-12-06T22:12:20.136Z,94835.32
2018-12-06T22:14:48.591Z,94839.73
2018-12-06T22:17:16.860Z,94839.22
2018-12-06T22:19:45.047Z,94838.17
2018-12-06T22:22:13.559Z,94828.05
2018-12-06T22:24:41.659Z,94824.70
2018-12-06T22:27:10.031Z,94835.27
2018-12-06T22:32:18.914Z,94839.42
2018-12-06T22:34:47.255Z,94833.23
2018-12-06T22:37:15.692Z,94820.00
2018-12-06T22:39:43.815Z,94824.14
2018-12-06T22:42:12.086Z,94820.45
2018-12-06T22:44:40.134Z,94819.97
2018-12-06T22:47:08.269Z,94820.24
2018-12-06T22:49:36.337Z,94816.88
2018-12-06T22:52:04.470Z,94824.91
2018-12-06T22:54:32.604Z,94821.06
2018-12-06T22:57:00.722Z,94821.81
2018-12-06T22:59:28.765Z,94826.77
2018-12-06T23:01:59.278Z,94818.70
2018-12-06T23:04:27.397Z,94822.07
2018-12-06T23:06:55.505Z,94831.43
2018-12-06T23:09:23.668Z,94824.68
2018-12-06T23:11:51.764Z,94818.20
2018-12-06T23:14:19.852Z,94817.16
2018-12-06T23:16:47.994Z,94816.12
2018-12-06T23:19:16.187Z,94813.26
2018-12-06T23:21:44.315Z,94809.05
2018-12-06T23:24:12.350Z,94804.40
2018-12-06T23:26:40.474Z,94804.66
2018-12-06T23:29:08.501Z,94813.52
2018-12-06T23:31:36.681Z,94806.77
2018-12-06T23:34:04.803Z,94814.28
2018-12-06T23:36:32.897Z,94816.09
2018-12-06T23:39:00.962Z,94802.09
2018-12-06T23:41:29.087Z,94809.06
2018-12-06T23:43:57.160Z,94815.31
2018-12-06T23:46:25.261Z,94818.95
2018-12-06T23:48:53.419Z,94806.48
2018-12-06T23:51:34.229Z,94814.02
2018-12-06T23:54:02.312Z,94818.70
2018-12-06T23:56:30.490Z,94802.87
2018-12-06T23:58:58.611Z,94802.59
