createdAt,value
2018-10-21T00:01:52.854Z,6.20
2018-10-21T00:04:20.327Z,5.97
2018-10-21T00:06:47.016Z,6.03
2018-10-21T00:09:14.492Z,6.37
2018-10-21T00:11:41.213Z,5.60
2018-10-21T00:14:07.895Z,6.40
2018-10-21T00:16:34.596Z,5.97
2018-10-21T00:19:01.424Z,5.77
2018-10-21T00:21:28.302Z,5.50
2018-10-21T00:23:54.990Z,5.80
2018-10-21T00:26:21.824Z,5.23
2018-10-21T00:28:48.474Z,5.50
2018-10-21T00:31:15.205Z,5.20
2018-10-21T00:33:41.886Z,5.80
2018-10-21T00:36:08.699Z,5.17
2018-10-21T00:38:36.511Z,5.10
2018-10-21T00:41:03.224Z,5.30
2018-10-21T00:43:30.634Z,5.00
2018-10-21T00:45:57.396Z,5.13
2018-10-21T00:48:24.134Z,4.80
2018-10-21T00:50:50.912Z,4.50
2018-10-21T00:53:17.926Z,4.70
2018-10-21T00:55:44.622Z,4.30
2018-10-21T00:58:11.541Z,4.20
2018-10-21T01:00:39.047Z,4.87
2018-10-21T01:03:06.467Z,4.90
2018-10-21T01:05:33.468Z,4.50
2018-10-21T01:08:00.152Z,4.50
2018-10-21T01:10:26.863Z,4.27
2018-10-21T01:12:54.574Z,4.70
2018-10-21T01:15:21.263Z,3.83
2018-10-21T01:17:48.694Z,4.33
2018-10-21T01:20:16.310Z,4.17
2018-10-21T01:22:43.060Z,3.93
2018-10-21T01:25:09.720Z,4.37
2018-10-21T01:27:36.781Z,4.40
2018-10-21T01:30:03.504Z,4.30
2018-10-21T01:32:30.178Z,3.97
2018-10-21T01:34:56.962Z,3.90
2018-10-21T01:37:23.726Z,3.60
2018-10-21T01:39:50.432Z,4.03
2018-10-21T01:42:17.238Z,4.57
2018-10-21T01:44:43.872Z,4.30
2018-10-21T01:47:10.538Z,4.60
2018-10-21T01:49:38.066Z,4.53
2018-10-21T01:52:04.772Z,4.57
2018-10-21T01:54:31.436Z,4.30
2018-10-21T01:56:58.971Z,4.70
2018-10-21T01:59:25.697Z,4.70
2018-10-21T02:01:52.355Z,4.77
2018-10-21T02:04:19.138Z,4.80
2018-10-21T02:06:45.817Z,4.70
2018-10-21T02:09:12.535Z,4.67
2018-10-21T02:11:40.018Z,5.07
2018-10-21T02:14:06.694Z,4.83
2018-10-21T02:16:33.415Z,5.00
2018-10-21T02:19:00.051Z,5.30
2018-10-21T02:21:26.703Z,5.20
2018-10-21T02:23:53.546Z,4.67
2018-10-21T02:26:20.291Z,5.03
2018-10-21T02:28:46.925Z,5.00
2018-10-21T02:31:13.741Z,5.40
2018-10-21T02:33:40.650Z,5.20
2018-10-21T02:36:07.844Z,5.10
2018-10-21T02:38:34.635Z,5.20
2018-10-21T02:41:27.229Z,5.70
2018-10-21T02:43:54.146Z,5.27
2018-10-21T02:46:20.831Z,5.67
2018-10-21T02:48:47.470Z,5.80
2018-10-21T02:51:14.229Z,5.50
2018-10-21T02:53:40.875Z,5.83
2018-10-21T02:56:07.568Z,5.97
2018-10-21T02:58:35.053Z,6.50
2018-10-21T03:01:01.720Z,6.23
2018-10-21T03:03:29.118Z,6.47
2018-10-21T03:05:55.826Z,5.90
2018-10-21T03:08:23.228Z,6.13
2018-10-21T03:10:49.975Z,5.63
2018-10-21T03:13:16.775Z,5.83
2018-10-21T03:15:44.149Z,6.07
2018-10-21T03:18:10.930Z,6.00
2018-10-21T03:20:37.743Z,6.30
2018-10-21T03:23:04.423Z,5.40
2018-10-21T03:25:31.074Z,5.60
2018-10-21T03:27:58.769Z,5.30
2018-10-21T03:30:25.505Z,4.90
2018-10-21T03:32:52.200Z,4.80
2018-10-21T03:35:18.895Z,4.53
2018-10-21T03:37:45.553Z,5.00
2018-10-21T03:40:12.414Z,4.77
2018-10-21T03:42:43.200Z,5.10
2018-10-21T03:45:09.917Z,5.23
2018-10-21T03:47:37.443Z,5.20
2018-10-21T03:50:04.153Z,4.97
2018-10-21T03:52:30.813Z,5.47
2018-10-21T03:54:57.603Z,5.27
2018-10-21T03:57:24.297Z,5.67
2018-10-21T03:59:50.983Z,5.57
2018-10-21T04:02:17.797Z,5.83
2018-10-21T04:04:45.193Z,5.90
2018-10-21T04:07:11.915Z,6.20
2018-10-21T04:09:39.423Z,5.40
2018-10-21T04:12:06.098Z,5.90
2018-10-21T04:14:33.526Z,5.40
2018-10-21T04:17:00.214Z,5.90
2018-10-21T04:19:26.871Z,5.43
2018-10-21T04:21:53.990Z,5.23
2018-10-21T04:24:20.620Z,5.53
2018-10-21T04:26:48.038Z,4.40
2018-10-21T04:29:14.708Z,4.80
2018-10-21T04:31:42.145Z,5.03
2018-10-21T04:34:09.710Z,5.17
2018-10-21T04:36:36.495Z,5.07
2018-10-21T04:39:04.988Z,4.80
2018-10-21T04:41:31.732Z,5.07
2018-10-21T04:43:58.460Z,4.63
2018-10-21T04:46:25.284Z,4.80
2018-10-21T04:48:51.935Z,5.30
2018-10-21T04:51:19.364Z,4.70
2018-10-21T04:53:46.084Z,4.50
2018-10-21T04:56:12.736Z,4.93
2018-10-21T04:58:39.381Z,4.40
2018-10-21T05:01:06.943Z,4.80
2018-10-21T05:03:33.590Z,4.60
2018-10-21T05:06:00.963Z,4.90
2018-10-21T05:08:27.715Z,4.77
2018-10-21T05:10:55.130Z,4.73
2018-10-21T05:13:21.784Z,4.47
2018-10-21T05:15:49.448Z,4.40
2018-10-21T05:18:16.852Z,4.57
2018-10-21T05:20:43.561Z,4.63
2018-10-21T05:23:10.385Z,5.20
2018-10-21T05:25:37.778Z,5.17
2018-10-21T05:28:04.521Z,4.37
2018-10-21T05:30:32.001Z,4.73
2018-10-21T05:32:58.689Z,4.63
2018-10-21T05:35:25.362Z,4.53
2018-10-21T05:37:52.240Z,4.63
2018-10-21T05:40:18.883Z,4.07
2018-10-21T05:42:45.553Z,4.40
2018-10-21T05:45:13.150Z,4.97
2018-10-21T05:47:39.848Z,4.43
2018-10-21T05:50:07.301Z,4.10
2018-10-21T05:52:34.100Z,4.73
2018-10-21T05:55:00.771Z,4.70
2018-10-21T05:57:28.196Z,4.37
2018-10-21T05:59:54.989Z,4.93
2018-10-21T06:02:21.675Z,5.10
2018-10-21T06:04:48.376Z,5.07
2018-10-21T06:07:15.169Z,4.67
2018-10-21T06:09:41.845Z,4.20
2018-10-21T06:12:09.315Z,3.87
2018-10-21T06:14:35.974Z,3.70
2018-10-21T06:17:02.704Z,4.00
2018-10-21T06:19:29.538Z,3.90
2018-10-21T06:21:56.430Z,4.30
2018-10-21T06:24:23.091Z,3.63
2018-10-21T06:26:50.503Z,3.60
2018-10-21T06:29:17.143Z,3.50
2018-10-21T06:31:43.956Z,4.17
2018-10-21T06:34:10.597Z,3.50
2018-10-21T06:36:37.333Z,3.63
2018-10-21T06:39:04.252Z,3.40
2018-10-21T06:41:30.903Z,3.53
2018-10-21T06:43:57.867Z,3.40
2018-10-21T06:46:24.634Z,2.90
2018-10-21T06:48:51.314Z,2.87
2018-10-21T06:51:18.171Z,2.90
2018-10-21T06:53:45.576Z,2.73
2018-10-21T06:56:12.391Z,2.90
2018-10-21T06:58:40.062Z,2.90
2018-10-21T07:01:06.783Z,2.60
2018-10-21T07:03:34.291Z,2.47
2018-10-21T07:06:05.213Z,2.50
2018-10-21T07:08:31.873Z,2.20
2018-10-21T07:10:58.675Z,2.77
2018-10-21T07:13:25.434Z,2.60
2018-10-21T07:15:52.172Z,2.20
2018-10-21T07:18:19.568Z,2.20
2018-10-21T07:20:46.203Z,2.17
2018-10-21T07:23:13.773Z,2.00
2018-10-21T07:25:40.650Z,1.87
2018-10-21T07:28:08.081Z,1.70
2018-10-21T07:30:34.875Z,1.63
2018-10-21T07:33:01.628Z,1.60
2018-10-21T07:35:28.316Z,1.90
2018-10-21T07:37:55.693Z,1.87
2018-10-21T07:40:22.607Z,1.90
2018-10-21T07:42:49.448Z,1.67
2018-10-21T07:45:16.545Z,1.60
2018-10-21T07:47:43.993Z,1.80
2018-10-21T07:50:10.656Z,1.70
2018-10-21T07:52:38.124Z,2.00
2018-10-21T07:55:05.619Z,1.70
2018-10-21T07:57:33.004Z,1.70
2018-10-21T08:00:00.020Z,1.50
2018-10-21T08:02:27.140Z,1.57
2018-10-21T08:04:53.958Z,1.63
2018-10-21T08:10:34.846Z,2.05
2018-10-21T08:13:01.706Z,1.80
2018-10-21T08:15:29.139Z,1.80
2018-10-21T08:17:55.798Z,1.50
2018-10-21T08:20:22.479Z,1.80
2018-10-21T08:22:49.174Z,1.97
2018-10-21T08:25:30.794Z,2.00
2018-10-21T08:27:59.815Z,1.70
2018-10-21T08:30:27.875Z,1.57
2018-10-21T08:32:55.746Z,1.43
2018-10-21T08:35:23.305Z,1.77
2018-10-21T08:37:49.995Z,1.70
2018-10-21T08:40:16.835Z,2.33
2018-10-21T08:42:43.476Z,2.13
2018-10-21T08:45:10.147Z,2.00
2018-10-21T08:47:37.681Z,2.50
2018-10-21T08:50:04.507Z,2.10
2018-10-21T08:52:31.161Z,2.30
2018-10-21T08:54:57.926Z,2.23
2018-10-21T08:57:25.403Z,2.00
2018-10-21T08:59:52.100Z,2.10
2018-10-21T09:02:19.633Z,2.40
2018-10-21T09:04:47.260Z,2.23
2018-10-21T09:07:14.291Z,2.00
2018-10-21T09:09:41.784Z,1.80
2018-10-21T09:12:09.496Z,1.60
2018-10-21T09:14:36.948Z,2.00
2018-10-21T09:17:04.546Z,1.70
2018-10-21T09:19:31.226Z,1.60
2018-10-21T09:21:58.701Z,1.87
2018-10-21T09:24:25.395Z,2.17
2018-10-21T09:26:52.079Z,1.80
2018-10-21T09:29:19.637Z,1.87
2018-10-21T09:31:46.344Z,1.70
2018-10-21T09:34:13.125Z,2.03
2018-10-21T09:36:39.902Z,1.80
2018-10-21T09:39:06.578Z,1.70
2018-10-21T09:41:33.256Z,2.27
2018-10-21T09:44:00.868Z,1.60
2018-10-21T09:46:27.522Z,2.00
2018-10-21T09:48:54.213Z,1.97
2018-10-21T09:51:20.907Z,2.63
2018-10-21T09:53:47.564Z,2.27
2018-10-21T09:56:14.998Z,2.17
2018-10-21T09:58:41.919Z,1.97
2018-10-21T10:01:08.585Z,2.00
2018-10-21T10:03:35.248Z,2.40
2018-10-21T10:06:02.839Z,2.43
2018-10-21T10:08:29.545Z,2.20
2018-10-21T10:10:57.019Z,2.20
2018-10-21T10:13:23.702Z,2.30
2018-10-21T10:15:50.409Z,1.80
2018-10-21T10:18:17.205Z,2.03
2018-10-21T10:20:43.860Z,2.00
2018-10-21T10:23:10.513Z,2.07
2018-10-21T10:25:38.146Z,2.10
2018-10-21T10:28:04.910Z,2.13
2018-10-21T10:30:31.698Z,2.37
2018-10-21T10:32:58.372Z,2.10
2018-10-21T10:35:25.009Z,2.00
2018-10-21T10:37:51.657Z,2.00
2018-10-21T10:40:19.211Z,2.30
2018-10-21T10:42:45.808Z,2.07
2018-10-21T10:45:12.607Z,2.07
2018-10-21T10:47:40.028Z,2.13
2018-10-21T10:50:06.721Z,1.97
2018-10-21T10:52:33.538Z,1.90
2018-10-21T10:55:00.964Z,1.80
2018-10-21T10:57:28.787Z,2.17
2018-10-21T10:59:55.592Z,1.87
2018-10-21T11:02:22.913Z,2.07
2018-10-21T11:04:49.619Z,2.20
2018-10-21T11:07:16.336Z,2.10
2018-10-21T11:09:58.040Z,1.80
2018-10-21T11:12:24.747Z,2.03
2018-10-21T11:14:51.401Z,2.30
2018-10-21T11:17:18.843Z,2.17
2018-10-21T11:19:45.485Z,1.87
2018-10-21T11:22:12.243Z,2.20
2018-10-21T11:24:39.808Z,2.10
2018-10-21T11:27:08.085Z,1.70
2018-10-21T11:29:35.488Z,2.10
2018-10-21T11:32:02.272Z,2.07
2018-10-21T11:34:29.042Z,1.93
2018-10-21T11:36:55.731Z,1.90
2018-10-21T11:39:22.563Z,2.33
2018-10-21T11:41:49.215Z,2.13
2018-10-21T11:44:15.860Z,1.93
2018-10-21T11:46:42.806Z,1.80
2018-10-21T11:49:09.528Z,1.70
2018-10-21T11:51:36.172Z,2.00
2018-10-21T11:54:03.006Z,2.10
2018-10-21T11:56:29.753Z,1.87
2018-10-21T11:58:56.401Z,1.80
2018-10-21T12:01:23.930Z,1.60
2018-10-21T12:03:50.576Z,1.60
2018-10-21T12:06:17.297Z,1.50
2018-10-21T12:08:43.952Z,1.50
2018-10-21T12:11:10.632Z,1.53
2018-10-21T12:13:38.162Z,2.03
2018-10-21T12:16:04.871Z,1.90
2018-10-21T12:18:31.520Z,1.97
2018-10-21T12:20:58.278Z,1.73
2018-10-21T12:23:24.972Z,1.27
2018-10-21T12:25:51.718Z,1.70
2018-10-21T12:28:18.576Z,1.40
2018-10-21T12:30:45.285Z,1.40
2018-10-21T12:33:11.957Z,1.67
2018-10-21T12:35:39.455Z,1.40
2018-10-21T12:38:06.117Z,1.57
2018-10-21T12:40:32.787Z,1.63
2018-10-21T12:42:59.651Z,1.63
2018-10-21T12:45:26.383Z,1.87
2018-10-21T12:47:53.056Z,1.60
2018-10-21T12:50:19.737Z,1.20
2018-10-21T12:52:46.384Z,1.50
2018-10-21T12:55:13.154Z,1.70
2018-10-21T12:57:39.832Z,1.50
2018-10-21T13:00:07.238Z,1.70
2018-10-21T13:02:33.931Z,1.70
2018-10-21T13:05:00.653Z,1.60
2018-10-21T13:07:28.049Z,1.63
2018-10-21T13:09:54.727Z,1.37
2018-10-21T13:12:21.520Z,1.60
2018-10-21T13:14:51.773Z,1.50
2018-10-21T13:17:19.235Z,2.00
2018-10-21T13:19:46.161Z,1.60
2018-10-21T13:22:13.654Z,1.70
2018-10-21T13:24:40.275Z,1.47
2018-10-21T13:27:07.146Z,1.17
2018-10-21T13:29:33.776Z,1.60
2018-10-21T13:32:00.474Z,1.50
2018-10-21T13:34:27.209Z,1.80
2018-10-21T13:36:53.920Z,1.47
2018-10-21T13:39:20.595Z,1.63
2018-10-21T13:41:47.404Z,1.13
2018-10-21T13:44:14.159Z,1.40
2018-10-21T13:46:41.278Z,1.33
2018-10-21T13:49:08.914Z,1.63
2018-10-21T13:51:36.076Z,1.30
2018-10-21T13:54:03.046Z,1.27
2018-10-21T13:56:30.894Z,1.70
2018-10-21T13:58:59.141Z,1.13
2018-10-21T14:01:26.646Z,1.47
2018-10-21T14:03:54.568Z,1.50
2018-10-21T14:06:21.485Z,1.30
2018-10-21T14:08:49.179Z,1.17
2018-10-21T14:11:16.788Z,1.60
2018-10-21T14:13:43.753Z,1.73
2018-10-21T14:16:11.630Z,1.40
2018-10-21T14:18:39.600Z,1.90
2018-10-21T14:21:06.722Z,1.83
2018-10-21T14:23:33.498Z,1.80
2018-10-21T14:26:00.215Z,2.13
2018-10-21T14:28:26.934Z,2.10
2018-10-21T14:30:54.418Z,2.00
2018-10-21T14:33:21.106Z,1.87
2018-10-21T14:35:47.808Z,2.20
2018-10-21T14:38:14.498Z,2.33
2018-10-21T14:40:41.165Z,2.03
2018-10-21T14:43:07.951Z,2.50
2018-10-21T14:45:34.629Z,2.43
2018-10-21T14:48:01.510Z,2.00
2018-10-21T14:50:28.235Z,2.50
2018-10-21T14:52:55.722Z,2.40
2018-10-21T14:55:22.442Z,2.60
2018-10-21T14:57:49.090Z,2.40
2018-10-21T15:00:15.935Z,2.30
2018-10-21T15:02:43.540Z,2.50
2018-10-21T15:05:10.284Z,2.53
2018-10-21T15:07:37.693Z,2.60
2018-10-21T15:10:04.432Z,2.57
2018-10-21T15:12:31.089Z,2.30
2018-10-21T15:14:57.899Z,2.63
2018-10-21T15:17:24.688Z,2.30
2018-10-21T15:19:51.338Z,2.30
2018-10-21T15:22:18.063Z,2.57
2018-10-21T15:24:44.837Z,2.40
2018-10-21T15:27:12.265Z,2.43
2018-10-21T15:29:39.816Z,2.43
2018-10-21T15:32:06.527Z,2.13
2018-10-21T15:34:33.437Z,2.50
2018-10-21T15:37:00.871Z,2.30
2018-10-21T15:39:27.632Z,2.90
2018-10-21T15:41:54.389Z,2.70
2018-10-21T15:44:21.111Z,2.53
2018-10-21T15:46:47.794Z,2.97
2018-10-21T15:49:14.926Z,3.20
2018-10-21T15:51:41.841Z,3.50
2018-10-21T15:54:08.572Z,4.17
2018-10-21T15:56:35.252Z,4.10
2018-10-21T15:59:01.973Z,2.90
2018-10-21T16:01:28.658Z,2.50
2018-10-21T16:03:56.005Z,2.40
2018-10-21T16:06:23.465Z,2.30
2018-10-21T16:08:50.140Z,2.40
2018-10-21T16:11:16.926Z,2.20
2018-10-21T16:13:43.595Z,2.37
2018-10-21T16:16:11.038Z,2.30
2018-10-21T16:18:37.844Z,2.10
2018-10-21T16:21:04.524Z,2.60
2018-10-21T16:23:31.210Z,2.10
2018-10-21T16:25:58.096Z,2.00
2018-10-21T16:28:25.520Z,2.20
2018-10-21T16:30:52.931Z,2.20
2018-10-21T16:33:19.673Z,1.80
2018-10-21T16:35:46.353Z,1.93
2018-10-21T16:38:13.042Z,1.73
2018-10-21T16:40:39.848Z,1.50
2018-10-21T16:43:06.509Z,1.83
2018-10-21T16:45:33.165Z,1.50
2018-10-21T16:47:59.958Z,1.60
2018-10-21T16:50:27.428Z,1.87
2018-10-21T16:52:55.640Z,1.60
2018-10-21T16:55:26.832Z,1.57
2018-10-21T16:57:53.802Z,1.60
2018-10-21T17:00:20.868Z,1.77
2018-10-21T17:02:47.506Z,1.53
2018-10-21T17:05:14.345Z,1.60
2018-10-21T17:07:41.039Z,1.43
2018-10-21T17:10:08.743Z,1.53
2018-10-21T17:12:36.198Z,1.60
2018-10-21T17:15:02.933Z,1.60
2018-10-21T17:17:30.312Z,1.70
2018-10-21T17:19:57.153Z,1.77
2018-10-21T17:22:23.871Z,1.77
2018-10-21T17:24:51.429Z,1.10
2018-10-21T17:27:18.417Z,1.60
2018-10-21T17:29:45.073Z,1.50
2018-10-21T17:32:13.869Z,1.83
2018-10-21T17:34:44.347Z,1.67
2018-10-21T17:37:11.024Z,1.70
2018-10-21T17:39:37.722Z,1.63
2018-10-21T17:42:04.467Z,1.20
2018-10-21T17:44:31.149Z,1.40
2018-10-21T17:46:58.680Z,1.30
2018-10-21T17:49:25.359Z,1.30
2018-10-21T17:51:52.816Z,1.30
2018-10-21T17:54:19.561Z,1.17
2018-10-21T17:56:46.308Z,1.30
2018-10-21T17:59:12.979Z,1.47
2018-10-21T18:01:39.686Z,1.10
2018-10-21T18:04:06.427Z,1.27
2018-10-21T18:06:33.320Z,1.20
2018-10-21T18:08:59.994Z,1.20
2018-10-21T18:11:26.714Z,1.30
2018-10-21T18:13:54.407Z,1.30
2018-10-21T18:16:21.763Z,1.20
2018-10-21T18:18:48.418Z,1.27
2018-10-21T18:21:15.102Z,1.10
2018-10-21T18:23:41.783Z,1.23
2018-10-21T18:26:09.648Z,1.10
2018-10-21T18:28:36.459Z,1.17
2018-10-21T18:31:03.234Z,1.17
2018-10-21T18:33:30.759Z,1.20
2018-10-21T18:35:57.447Z,1.30
2018-10-21T18:38:24.196Z,1.40
2018-10-21T18:40:51.018Z,1.20
2018-10-21T18:43:17.628Z,1.00
2018-10-21T18:45:44.487Z,1.07
2018-10-21T18:48:11.177Z,1.30
2018-10-21T18:50:37.837Z,1.20
2018-10-21T18:53:04.645Z,0.97
2018-10-21T18:55:32.166Z,1.10
2018-10-21T18:57:59.578Z,1.30
2018-10-21T19:00:26.423Z,0.93
2018-10-21T19:02:53.095Z,1.17
2018-10-21T19:05:19.859Z,1.30
2018-10-21T19:07:46.692Z,1.23
2018-10-21T19:10:13.440Z,1.10
2018-10-21T19:12:40.093Z,1.00
2018-10-21T19:15:07.946Z,1.20
2018-10-21T19:17:34.705Z,1.33
2018-10-21T19:20:01.651Z,1.20
2018-10-21T19:22:28.496Z,1.20
2018-10-21T19:24:56.167Z,1.30
2018-10-21T19:27:23.051Z,1.10
2018-10-21T19:29:50.718Z,1.23
2018-10-21T19:32:18.418Z,1.20
2018-10-21T19:34:45.192Z,1.20
2018-10-21T19:37:12.055Z,1.10
2018-10-21T19:39:40.096Z,1.10
2018-10-21T19:42:07.015Z,1.30
2018-10-21T19:44:33.745Z,1.43
2018-10-21T19:47:00.394Z,1.03
2018-10-21T19:49:27.628Z,1.20
2018-10-21T19:51:54.675Z,1.20
2018-10-21T19:54:21.366Z,1.40
2018-10-21T19:56:48.158Z,1.30
2018-10-21T19:59:15.012Z,1.20
2018-10-21T20:01:41.679Z,1.10
2018-10-21T20:04:08.762Z,1.20
2018-10-21T20:06:35.431Z,1.30
2018-10-21T20:09:02.131Z,1.20
2018-10-21T20:11:28.929Z,1.13
2018-10-21T20:13:55.581Z,1.07
2018-10-21T20:16:22.343Z,1.10
2018-10-21T20:18:49.763Z,1.17
2018-10-21T20:21:16.691Z,1.10
2018-10-21T20:23:43.437Z,1.10
2018-10-21T20:26:10.399Z,1.10
2018-10-21T20:28:37.082Z,1.23
2018-10-21T20:31:03.877Z,1.20
2018-10-21T20:33:30.533Z,1.33
2018-10-21T20:35:57.338Z,1.17
2018-10-21T20:38:24.300Z,1.00
2018-10-21T20:40:51.023Z,1.20
2018-10-21T20:43:17.764Z,0.97
2018-10-21T20:45:44.813Z,1.30
2018-10-21T20:48:11.602Z,1.03
2018-10-21T20:50:38.498Z,1.20
2018-10-21T20:53:05.345Z,1.30
2018-10-21T20:55:32.082Z,1.43
2018-10-21T20:57:59.666Z,1.20
2018-10-21T21:00:26.456Z,1.20
2018-10-21T21:02:53.964Z,1.20
2018-10-21T21:05:20.887Z,1.10
2018-10-21T21:07:48.680Z,1.37
2018-10-21T21:10:15.730Z,1.30
2018-10-21T21:12:42.645Z,1.07
2018-10-21T21:15:09.536Z,1.07
2018-10-21T21:17:36.331Z,1.17
2018-10-21T21:20:04.477Z,1.10
2018-10-21T21:22:32.169Z,1.30
2018-10-21T21:24:58.904Z,1.23
2018-10-21T21:27:25.542Z,1.10
2018-10-21T21:29:52.375Z,1.40
2018-10-21T21:32:19.127Z,1.00
2018-10-21T21:34:45.871Z,1.10
2018-10-21T21:37:12.610Z,1.20
2018-10-21T21:39:40.073Z,1.13
2018-10-21T21:42:07.962Z,1.30
2018-10-21T21:44:34.787Z,1.10
2018-10-21T21:47:01.518Z,1.40
2018-10-21T21:49:28.233Z,1.10
2018-10-21T21:51:55.736Z,1.10
2018-10-21T21:54:22.546Z,1.10
2018-10-21T21:56:49.282Z,1.13
2018-10-21T21:59:16.023Z,1.20
2018-10-21T22:01:42.697Z,1.17
2018-10-21T22:04:09.534Z,1.20
2018-10-21T22:06:36.534Z,1.10
2018-10-21T22:09:03.404Z,1.30
2018-10-21T22:11:45.122Z,1.10
2018-10-21T22:14:11.797Z,1.40
2018-10-21T22:16:38.471Z,1.33
2018-10-21T22:19:05.419Z,1.20
2018-10-21T22:21:32.098Z,1.23
2018-10-21T22:23:58.799Z,1.40
2018-10-21T22:26:25.632Z,1.50
2018-10-21T22:28:53.200Z,1.33
2018-10-21T22:31:20.128Z,1.23
2018-10-21T22:33:47.713Z,1.40
2018-10-21T22:36:14.401Z,1.20
2018-10-21T22:38:41.058Z,1.00
2018-10-21T22:41:07.887Z,1.60
2018-10-21T22:43:34.558Z,1.30
2018-10-21T22:46:01.322Z,1.20
2018-10-21T22:48:28.136Z,1.60
2018-10-21T22:50:55.622Z,1.70
2018-10-21T22:53:22.305Z,1.40
2018-10-21T22:55:49.207Z,1.50
2018-10-21T22:58:15.996Z,1.70
2018-10-21T23:00:43.429Z,1.70
2018-10-21T23:03:10.451Z,1.80
2018-10-21T23:05:37.100Z,1.50
2018-10-21T23:08:03.926Z,1.60
2018-10-21T23:10:30.846Z,1.80
2018-10-21T23:12:58.301Z,2.00
2018-10-21T23:15:25.782Z,1.80
2018-10-21T23:17:52.605Z,1.73
2018-10-21T23:20:20.013Z,1.90
2018-10-21T23:22:46.672Z,1.80
2018-10-21T23:25:13.479Z,1.90
2018-10-21T23:27:40.152Z,2.00
2018-10-21T23:30:06.896Z,1.93
2018-10-21T23:32:33.707Z,1.90
2018-10-21T23:35:00.367Z,1.77
2018-10-21T23:37:27.266Z,1.93
2018-10-21T23:39:54.171Z,1.97
2018-10-21T23:42:20.843Z,1.63
2018-10-21T23:44:47.481Z,1.63
2018-10-21T23:47:14.162Z,1.93
2018-10-21T23:49:40.838Z,1.70
2018-10-21T23:52:08.413Z,1.77
2018-10-21T23:54:35.137Z,1.87
2018-10-21T23:57:02.601Z,1.43
2018-10-21T23:59:29.428Z,1.60
