createdAt,value
2017-03-02T00:00:43.279Z,20.08
2017-03-02T00:01:53.569Z,20.02
2017-03-02T00:03:03.843Z,20.1
2017-03-02T00:04:14.100Z,20.02
2017-03-02T00:05:24.377Z,19.98
2017-03-02T00:06:34.571Z,19.96
2017-03-02T00:07:44.451Z,19.96
2017-03-02T00:08:54.723Z,20.03
2017-03-02T00:10:04.997Z,19.96
2017-03-02T00:11:15.663Z,20.01
2017-03-02T00:12:26.582Z,19.99
2017-03-02T00:13:36.857Z,20.01
2017-03-02T00:14:46.735Z,19.98
2017-03-02T00:15:56.994Z,19.96
2017-03-02T00:17:07.650Z,20.02
2017-03-02T00:18:18.072Z,20.01
2017-03-02T00:19:27.952Z,19.98
2017-03-02T00:20:38.626Z,19.96
2017-03-02T00:21:49.294Z,20.02
2017-03-02T00:22:59.567Z,20.03
2017-03-02T00:24:10.328Z,20.02
2017-03-02T00:25:20.594Z,20.05
2017-03-02T00:26:31.248Z,20.02
2017-03-02T00:27:41.533Z,19.98
2017-03-02T00:28:51.793Z,19.96
2017-03-02T00:30:02.376Z,19.98
2017-03-02T00:31:13.021Z,20.02
2017-03-02T00:32:22.915Z,20.01
2017-03-02T00:33:33.195Z,20.05
2017-03-02T00:34:43.467Z,20.02
2017-03-02T00:35:54.357Z,20.03
2017-03-02T00:37:05.032Z,20.08
2017-03-02T00:38:15.390Z,20.03
2017-03-02T00:39:26.049Z,19.99
2017-03-02T00:40:36.755Z,19.99
2017-03-02T00:41:47.593Z,20.06
2017-03-02T00:42:57.886Z,19.98
2017-03-02T00:44:08.150Z,20.05
2017-03-02T00:45:18.819Z,19.94
2017-03-02T00:46:28.317Z,19.99
2017-03-02T00:47:38.513Z,20.06
2017-03-02T00:48:48.391Z,20.03
2017-03-02T00:49:58.645Z,19.94
2017-03-02T00:51:08.543Z,20.02
2017-03-02T00:52:18.837Z,19.99
2017-03-02T00:53:29.046Z,19.99
2017-03-02T00:54:39.308Z,19.96
2017-03-02T00:55:49.236Z,19.99
2017-03-02T00:56:59.881Z,20.05
2017-03-02T00:58:09.786Z,20.05
2017-03-02T00:59:19.569Z,20.03
2017-03-02T01:00:30.222Z,19.98
2017-03-02T01:01:40.892Z,20.02
2017-03-02T01:02:51.157Z,19.99
2017-03-02T01:04:01.806Z,20.02
2017-03-02T01:05:12.623Z,20.03
2017-03-02T01:06:22.827Z,20.02
2017-03-02T01:07:32.704Z,20.02
2017-03-02T01:08:42.596Z,19.99
2017-03-02T01:09:53.274Z,19.99
2017-03-02T01:11:03.779Z,20.01
2017-03-02T01:12:14.457Z,20.01
2017-03-02T01:13:25.120Z,20.01
2017-03-02T01:14:34.636Z,19.98
2017-03-02T01:15:44.902Z,19.99
2017-03-02T01:16:55.475Z,20.01
2017-03-02T01:18:05.776Z,19.96
2017-03-02T01:19:16.027Z,20.06
2017-03-02T01:20:26.280Z,19.95
2017-03-02T01:21:36.557Z,19.95
2017-03-02T01:22:47.169Z,20.01
2017-03-02T01:23:57.822Z,20.03
2017-03-02T01:25:07.703Z,19.99
2017-03-02T01:26:18.350Z,20.06
2017-03-02T01:27:29.028Z,20.02
2017-03-02T01:28:39.064Z,19.98
2017-03-02T01:29:49.717Z,19.99
2017-03-02T01:30:59.979Z,19.98
2017-03-02T01:32:10.253Z,20.02
2017-03-02T01:33:20.124Z,20.02
2017-03-02T01:34:30.745Z,20.06
2017-03-02T01:35:41.409Z,19.99
2017-03-02T01:36:52.072Z,20.02
2017-03-02T01:38:01.964Z,19.98
2017-03-02T01:39:12.234Z,20.01
2017-03-02T01:40:22.764Z,20.02
2017-03-02T01:41:33.420Z,20.02
2017-03-02T01:42:43.299Z,20.03
2017-03-02T01:43:53.579Z,20.02
2017-03-02T01:45:03.485Z,19.99
2017-03-02T01:46:14.475Z,19.99
2017-03-02T01:47:24.750Z,19.98
2017-03-02T01:48:35.416Z,19.96
2017-03-02T01:49:46.107Z,19.99
2017-03-02T01:50:56.377Z,20.02
2017-03-02T01:52:06.388Z,20.05
2017-03-02T01:53:16.653Z,20.05
2017-03-02T01:54:26.531Z,20.01
2017-03-02T01:55:36.810Z,20.02
2017-03-02T01:56:47.087Z,19.98
2017-03-02T01:57:58.046Z,19.99
2017-03-02T01:59:08.692Z,19.98
2017-03-02T02:00:18.957Z,19.99
2017-03-02T02:01:28.871Z,19.98
2017-03-02T02:02:38.752Z,20.06
2017-03-02T02:03:49.595Z,20.01
2017-03-02T02:04:59.864Z,20.08
2017-03-02T02:06:09.761Z,19.99
2017-03-02T02:07:19.661Z,20.01
2017-03-02T02:08:29.917Z,19.95
2017-03-02T02:09:40.820Z,19.98
2017-03-02T02:10:51.090Z,19.99
2017-03-02T02:12:01.755Z,19.99
2017-03-02T02:13:12.405Z,19.98
2017-03-02T02:14:22.680Z,20.01
2017-03-02T02:15:33.201Z,19.98
2017-03-02T02:16:43.874Z,20.01
2017-03-02T02:17:53.763Z,19.98
2017-03-02T02:19:04.029Z,19.98
2017-03-02T02:20:14.287Z,19.99
2017-03-02T02:21:25.247Z,19.99
2017-03-02T02:22:35.126Z,20.01
2017-03-02T02:23:45.019Z,20.02
2017-03-02T02:24:55.676Z,19.99
2017-03-02T02:26:06.358Z,20.03
2017-03-02T02:27:16.794Z,20.01
2017-03-02T02:28:26.752Z,19.95
2017-03-02T02:29:36.659Z,19.99
2017-03-02T02:30:46.959Z,19.98
2017-03-02T02:31:57.629Z,19.99
2017-03-02T02:33:08.393Z,20.03
2017-03-02T02:34:18.693Z,20.03
2017-03-02T02:35:28.968Z,20.02
2017-03-02T02:36:38.854Z,20.01
2017-03-02T02:37:48.368Z,19.99
2017-03-02T02:38:58.565Z,20.02
2017-03-02T02:40:09.238Z,20.02
2017-03-02T02:41:19.494Z,19.95
2017-03-02T02:42:29.775Z,20.01
2017-03-02T02:43:40.445Z,19.96
2017-03-02T02:44:51.074Z,19.92
2017-03-02T02:46:01.752Z,20.03
2017-03-02T02:47:11.644Z,19.99
2017-03-02T02:48:21.530Z,20.03
2017-03-02T02:49:31.808Z,19.95
2017-03-02T02:50:42.719Z,19.99
2017-03-02T02:51:52.987Z,19.99
2017-03-02T02:53:03.313Z,19.96
2017-03-02T02:54:12.814Z,20.02
2017-03-02T02:55:22.708Z,19.96
2017-03-02T02:56:33.125Z,19.96
2017-03-02T02:57:42.256Z,20.02
2017-03-02T02:58:52.517Z,19.98
2017-03-02T03:00:02.777Z,19.99
2017-03-02T03:01:13.431Z,20.01
2017-03-02T03:02:23.617Z,19.91
2017-03-02T03:03:33.919Z,19.94
2017-03-02T03:04:44.590Z,20.01
2017-03-02T03:05:54.076Z,19.99
2017-03-02T03:07:03.965Z,19.91
2017-03-02T03:08:14.769Z,19.94
2017-03-02T03:09:24.643Z,19.84
2017-03-02T03:10:34.941Z,19.96
2017-03-02T03:11:44.104Z,19.94
2017-03-02T03:12:54.759Z,19.96
2017-03-02T03:14:05.218Z,19.96
2017-03-02T03:15:15.078Z,19.98
2017-03-02T03:16:25.335Z,19.95
2017-03-02T03:17:35.607Z,19.96
2017-03-02T03:18:45.901Z,19.96
2017-03-02T03:19:56.648Z,19.94
2017-03-02T03:21:06.141Z,19.96
2017-03-02T03:22:16.788Z,19.92
2017-03-02T03:23:27.059Z,19.98
2017-03-02T03:24:37.322Z,19.94
2017-03-02T03:25:47.457Z,19.88
2017-03-02T03:26:57.337Z,19.88
2017-03-02T03:28:08.027Z,19.84
2017-03-02T03:29:18.304Z,19.95
2017-03-02T03:30:28.957Z,19.83
2017-03-02T03:31:39.471Z,19.91
2017-03-02T03:32:50.163Z,19.95
2017-03-02T03:34:00.415Z,19.92
2017-03-02T03:35:11.083Z,19.86
2017-03-02T03:36:21.747Z,19.94
2017-03-02T03:37:32.206Z,19.92
2017-03-02T03:38:41.693Z,19.86
2017-03-02T03:39:51.214Z,19.86
2017-03-02T03:41:01.916Z,19.86
2017-03-02T03:42:12.573Z,19.94
2017-03-02T03:43:22.978Z,19.87
2017-03-02T03:44:33.655Z,19.95
2017-03-02T03:45:43.936Z,19.84
2017-03-02T03:46:53.823Z,19.83
2017-03-02T03:48:04.093Z,19.87
2017-03-02T03:49:14.720Z,19.8
2017-03-02T03:50:25.408Z,19.96
2017-03-02T03:51:35.681Z,19.86
2017-03-02T03:52:45.587Z,19.92
2017-03-02T03:53:55.454Z,19.94
2017-03-02T03:55:05.890Z,19.91
2017-03-02T03:56:16.531Z,19.86
2017-03-02T03:57:27.215Z,19.92
2017-03-02T03:58:37.093Z,19.88
2017-03-02T03:59:47.369Z,19.96
2017-03-02T04:00:58.291Z,19.87
2017-03-02T04:02:08.575Z,19.83
2017-03-02T04:03:18.846Z,19.94
2017-03-02T04:04:29.109Z,19.94
2017-03-02T04:05:38.622Z,19.92
2017-03-02T04:06:49.540Z,19.86
2017-03-02T04:07:59.799Z,19.83
2017-03-02T04:09:10.075Z,19.86
2017-03-02T04:10:20.748Z,19.95
2017-03-02T04:11:31.052Z,19.92
2017-03-02T04:12:41.650Z,19.86
2017-03-02T04:13:52.330Z,19.94
2017-03-02T04:15:02.627Z,19.88
2017-03-02T04:16:12.522Z,19.91
2017-03-02T04:17:22.417Z,19.95
2017-03-02T04:18:33.435Z,19.84
2017-03-02T04:19:43.738Z,19.94
2017-03-02T04:20:54.001Z,19.94
2017-03-02T04:22:04.660Z,19.87
2017-03-02T04:23:14.520Z,19.92
2017-03-02T04:24:25.089Z,19.84
2017-03-02T04:25:35.348Z,19.86
2017-03-02T04:26:46.011Z,19.84
2017-03-02T04:27:56.679Z,19.88
2017-03-02T04:29:06.549Z,19.87
2017-03-02T04:30:17.154Z,19.91
2017-03-02T04:31:27.821Z,19.92
2017-03-02T04:32:38.497Z,19.87
2017-03-02T04:33:49.156Z,19.88
2017-03-02T04:34:58.672Z,19.83
2017-03-02T04:36:09.196Z,19.81
2017-03-02T04:37:19.836Z,19.87
2017-03-02T04:38:29.704Z,19.88
2017-03-02T04:39:39.608Z,19.84
2017-03-02T04:40:49.480Z,19.87
2017-03-02T04:41:59.529Z,19.88
2017-03-02T04:43:09.820Z,19.84
2017-03-02T04:44:19.982Z,19.83
2017-03-02T04:45:30.281Z,19.86
2017-03-02T04:46:40.959Z,19.8
2017-03-02T04:47:51.550Z,19.84
2017-03-02T04:49:02.203Z,19.83
2017-03-02T04:50:12.917Z,19.87
2017-03-02T04:51:23.572Z,19.84
2017-03-02T04:52:34.242Z,19.81
2017-03-02T04:53:45.056Z,19.88
2017-03-02T04:54:56.009Z,19.77
2017-03-02T04:56:06.683Z,19.88
2017-03-02T04:57:16.571Z,19.83
2017-03-02T04:58:26.443Z,19.86
2017-03-02T04:59:36.458Z,19.84
2017-03-02T05:00:47.028Z,19.81
2017-03-02T05:01:56.917Z,19.83
2017-03-02T05:03:07.576Z,19.84
2017-03-02T05:04:18.257Z,19.83
2017-03-02T05:05:28.868Z,19.84
2017-03-02T05:06:39.545Z,19.8
2017-03-02T05:07:50.216Z,19.81
2017-03-02T05:09:00.492Z,19.83
2017-03-02T05:10:09.590Z,19.87
2017-03-02T05:11:20.021Z,19.86
2017-03-02T05:12:30.691Z,19.83
2017-03-02T05:13:41.394Z,19.81
2017-03-02T05:14:52.065Z,19.84
2017-03-02T05:16:02.739Z,19.84
2017-03-02T05:17:12.497Z,19.81
2017-03-02T05:18:22.769Z,19.74
2017-03-02T05:19:33.418Z,19.83
2017-03-02T05:20:44.075Z,19.76
2017-03-02T05:21:53.977Z,19.83
2017-03-02T05:23:04.972Z,19.74
2017-03-02T05:24:15.249Z,19.8
2017-03-02T05:25:25.559Z,19.78
2017-03-02T05:26:35.428Z,19.78
2017-03-02T05:27:46.081Z,19.83
2017-03-02T05:28:56.519Z,19.74
2017-03-02T05:30:06.390Z,19.83
2017-03-02T05:31:16.279Z,19.77
2017-03-02T05:32:26.185Z,19.83
2017-03-02T05:33:36.492Z,19.8
2017-03-02T05:34:47.515Z,19.86
2017-03-02T05:35:58.170Z,19.74
2017-03-02T05:37:08.822Z,19.83
2017-03-02T05:38:19.136Z,19.78
2017-03-02T05:39:29.437Z,19.87
2017-03-02T05:40:40.447Z,19.92
2017-03-02T05:41:51.155Z,20.01
2017-03-02T05:43:01.463Z,20.03
2017-03-02T05:44:11.348Z,20.01
2017-03-02T05:45:22.025Z,20.13
2017-03-02T05:46:32.828Z,20.14
2017-03-02T05:47:43.087Z,20.2
2017-03-02T05:48:53.375Z,20.18
2017-03-02T05:50:04.042Z,20.26
2017-03-02T05:51:14.703Z,20.36
2017-03-02T05:52:25.620Z,20.39
2017-03-02T05:53:35.508Z,20.42
2017-03-02T05:54:45.780Z,20.5
2017-03-02T05:55:56.048Z,20.54
2017-03-02T05:57:06.321Z,20.5
2017-03-02T05:58:16.743Z,20.62
2017-03-02T05:59:26.997Z,20.62
2017-03-02T06:00:37.259Z,20.77
2017-03-02T06:01:47.940Z,20.66
2017-03-02T06:02:58.514Z,20.72
2017-03-02T06:04:09.215Z,20.77
2017-03-02T06:05:19.956Z,20.77
2017-03-02T06:06:30.239Z,20.79
2017-03-02T06:07:40.525Z,20.85
2017-03-02T06:08:51.200Z,20.85
2017-03-02T06:10:01.969Z,20.97
2017-03-02T06:11:12.613Z,20.92
2017-03-02T06:12:22.476Z,20.94
2017-03-02T06:13:33.150Z,20.99
2017-03-02T06:14:43.806Z,21.06
2017-03-02T06:15:54.245Z,21.12
2017-03-02T06:17:04.120Z,21.14
2017-03-02T06:18:14.429Z,21.16
2017-03-02T06:19:24.693Z,21.19
2017-03-02T06:20:34.554Z,21.25
2017-03-02T06:21:45.181Z,21.29
2017-03-02T06:22:55.840Z,21.37
2017-03-02T06:24:05.729Z,21.4
2017-03-02T06:25:15.984Z,21.46
2017-03-02T06:26:26.632Z,21.5
2017-03-02T06:27:36.659Z,21.58
2017-03-02T06:28:47.355Z,21.53
2017-03-02T06:29:57.655Z,21.53
2017-03-02T06:31:07.928Z,21.61
2017-03-02T06:32:18.220Z,21.67
2017-03-02T06:33:28.751Z,21.8
2017-03-02T06:34:39.041Z,21.79
2017-03-02T06:35:49.704Z,21.84
2017-03-02T06:36:59.583Z,21.9
2017-03-02T06:38:10.250Z,21.84
2017-03-02T06:39:20.778Z,21.92
2017-03-02T06:40:30.258Z,21.91
2017-03-02T06:41:40.533Z,21.99
2017-03-02T06:42:51.185Z,21.99
2017-03-02T06:44:00.665Z,21.94
2017-03-02T06:45:11.318Z,22.09
2017-03-02T06:46:21.193Z,22.07
2017-03-02T06:47:31.860Z,22
2017-03-02T06:48:42.168Z,22.15
2017-03-02T06:49:52.505Z,22.2
2017-03-02T06:51:03.069Z,22.21
2017-03-02T06:52:12.988Z,22.21
2017-03-02T06:53:23.279Z,22.2
2017-03-02T06:54:33.575Z,22.2
2017-03-02T06:55:44.225Z,22.22
2017-03-02T06:56:54.980Z,22.25
2017-03-02T06:58:05.643Z,22.22
2017-03-02T06:59:16.321Z,22.21
2017-03-02T07:00:26.579Z,22.21
2017-03-02T07:01:36.878Z,22.17
2017-03-02T07:02:47.482Z,22.06
2017-03-02T07:03:57.371Z,22.05
2017-03-02T07:05:07.278Z,22.09
2017-03-02T07:06:17.950Z,22.06
2017-03-02T07:07:27.840Z,22.14
2017-03-02T07:08:38.769Z,21.98
2017-03-02T07:09:49.440Z,21.99
2017-03-02T07:10:59.721Z,21.99
2017-03-02T07:12:10.387Z,21.96
2017-03-02T07:13:20.640Z,22
2017-03-02T07:14:30.676Z,21.94
2017-03-02T07:15:40.567Z,21.94
2017-03-02T07:16:51.247Z,21.94
2017-03-02T07:18:01.140Z,21.96
2017-03-02T07:19:11.408Z,21.88
2017-03-02T07:20:21.961Z,21.9
2017-03-02T07:21:32.214Z,21.86
2017-03-02T07:22:41.706Z,21.91
2017-03-02T07:23:51.597Z,21.4
2017-03-02T07:25:01.870Z,20.79
2017-03-02T07:26:12.823Z,20.24
2017-03-02T07:27:22.715Z,19.68
2017-03-02T07:28:32.603Z,19.28
2017-03-02T07:29:43.268Z,18.94
2017-03-02T07:30:53.192Z,18.65
2017-03-02T07:32:03.458Z,18.37
2017-03-02T07:33:13.752Z,18.25
2017-03-02T07:34:24.034Z,18
2017-03-02T07:35:33.903Z,17.78
2017-03-02T07:36:44.582Z,17.58
2017-03-02T07:37:54.197Z,17.33
2017-03-02T07:39:04.098Z,17.15
2017-03-02T07:40:14.804Z,17.04
2017-03-02T07:41:24.303Z,16.98
2017-03-02T07:42:34.574Z,16.82
2017-03-02T07:43:45.013Z,16.64
2017-03-02T07:44:54.127Z,16.52
2017-03-02T07:46:04.437Z,16.41
2017-03-02T07:47:14.704Z,16.34
2017-03-02T07:48:24.981Z,16.34
2017-03-02T07:49:35.797Z,16.23
2017-03-02T07:50:46.482Z,16.09
2017-03-02T07:51:56.731Z,16.04
2017-03-02T07:53:06.613Z,16
2017-03-02T07:54:17.292Z,15.94
2017-03-02T07:55:27.877Z,15.96
2017-03-02T07:56:38.533Z,16.04
2017-03-02T07:57:48.801Z,16.02
2017-03-02T07:58:59.085Z,15.97
2017-03-02T08:00:08.609Z,15.86
2017-03-02T08:01:18.387Z,15.89
2017-03-02T08:02:27.888Z,15.78
2017-03-02T08:03:37.792Z,15.74
2017-03-02T08:04:48.072Z,15.76
2017-03-02T08:05:57.174Z,15.69
2017-03-02T08:07:07.788Z,15.75
2017-03-02T08:08:17.692Z,15.67
2017-03-02T08:09:28.365Z,15.68
2017-03-02T08:10:38.653Z,15.67
2017-03-02T08:11:48.929Z,15.69
2017-03-02T08:12:59.451Z,15.65
2017-03-02T08:14:10.138Z,15.62
2017-03-02T08:15:20.418Z,15.67
2017-03-02T08:16:30.686Z,15.67
2017-03-02T08:17:40.556Z,15.64
2017-03-02T08:18:51.210Z,15.62
2017-03-02T08:20:01.498Z,15.6
2017-03-02T08:21:11.371Z,15.59
2017-03-02T08:22:22.065Z,15.59
2017-03-02T08:23:32.712Z,15.6
2017-03-02T08:24:43.677Z,15.56
2017-03-02T08:25:54.366Z,15.49
2017-03-02T08:27:04.641Z,15.46
2017-03-02T08:28:14.930Z,15.41
2017-03-02T08:29:25.201Z,15.36
2017-03-02T08:30:35.223Z,15.38
2017-03-02T08:31:45.884Z,15.32
2017-03-02T08:32:56.163Z,15.29
2017-03-02T08:34:06.879Z,15.27
2017-03-02T08:35:17.184Z,15.23
2017-03-02T08:36:28.300Z,15.29
2017-03-02T08:37:38.994Z,15.27
2017-03-02T08:38:49.256Z,15.28
2017-03-02T08:39:59.514Z,15.31
2017-03-02T08:41:10.179Z,15.21
2017-03-02T08:42:20.322Z,15.28
2017-03-02T08:43:30.607Z,15.21
2017-03-02T08:44:41.411Z,15.29
2017-03-02T08:45:51.695Z,15.27
2017-03-02T08:47:01.582Z,15.27
2017-03-02T08:48:12.099Z,15.27
2017-03-02T08:49:22.761Z,15.27
2017-03-02T08:50:33.035Z,15.23
2017-03-02T08:51:42.914Z,15.41
2017-03-02T08:52:52.015Z,15.41
2017-03-02T08:54:02.964Z,15.31
2017-03-02T08:55:13.244Z,15.39
2017-03-02T08:56:23.908Z,15.36
2017-03-02T08:57:34.572Z,15.34
2017-03-02T08:58:44.853Z,15.32
2017-03-02T08:59:55.382Z,15.32
2017-03-02T09:01:05.637Z,15.36
2017-03-02T09:02:15.900Z,15.32
2017-03-02T09:03:26.167Z,15.31
2017-03-02T09:04:36.451Z,15.17
2017-03-02T09:05:47.275Z,15.14
2017-03-02T09:06:57.170Z,15.1
2017-03-02T09:08:07.468Z,15.02
2017-03-02T09:09:17.359Z,14.96
2017-03-02T09:10:26.839Z,15.11
2017-03-02T09:11:36.980Z,15.01
2017-03-02T09:12:47.330Z,14.96
2017-03-02T09:13:57.260Z,15.07
2017-03-02T09:15:07.555Z,15.02
2017-03-02T09:16:17.447Z,14.96
2017-03-02T09:17:27.876Z,14.95
2017-03-02T09:18:38.175Z,14.89
2017-03-02T09:19:48.075Z,14.92
2017-03-02T09:20:58.736Z,14.94
2017-03-02T09:22:09.418Z,14.83
2017-03-02T09:23:19.657Z,14.77
2017-03-02T09:24:29.533Z,14.83
2017-03-02T09:25:39.818Z,14.77
2017-03-02T09:26:49.317Z,14.78
2017-03-02T09:27:59.961Z,14.84
2017-03-02T09:29:10.568Z,14.73
2017-03-02T09:30:20.459Z,14.73
2017-03-02T09:31:30.714Z,14.83
2017-03-02T09:32:41.370Z,14.72
2017-03-02T09:33:51.233Z,14.83
2017-03-02T09:35:02.016Z,14.81
2017-03-02T09:36:12.291Z,14.94
2017-03-02T09:37:22.568Z,14.86
2017-03-02T09:38:33.240Z,14.89
2017-03-02T09:39:43.947Z,14.84
2017-03-02T09:40:53.926Z,14.88
2017-03-02T09:42:04.592Z,14.91
2017-03-02T09:43:14.916Z,14.81
2017-03-02T09:44:25.608Z,14.8
2017-03-02T09:45:35.903Z,14.88
2017-03-02T09:46:46.814Z,14.73
2017-03-02T09:47:57.074Z,14.92
2017-03-02T09:49:07.744Z,14.75
2017-03-02T09:50:18.020Z,14.69
2017-03-02T09:51:27.504Z,14.7
2017-03-02T09:52:38.433Z,14.75
2017-03-02T09:53:48.720Z,14.81
2017-03-02T09:54:58.599Z,14.72
2017-03-02T09:56:08.858Z,14.86
2017-03-02T09:57:19.137Z,14.94
2017-03-02T09:58:29.588Z,14.91
2017-03-02T09:59:40.233Z,14.81
2017-03-02T10:00:50.895Z,14.89
2017-03-02T10:02:01.157Z,14.89
2017-03-02T10:03:11.425Z,14.83
2017-03-02T10:04:22.046Z,14.88
2017-03-02T10:05:32.327Z,14.89
2017-03-02T10:06:42.213Z,14.96
2017-03-02T10:07:52.105Z,15.02
2017-03-02T10:09:02.363Z,15.07
2017-03-02T10:10:12.739Z,14.92
2017-03-02T10:11:23.012Z,14.88
2017-03-02T10:12:33.273Z,14.83
2017-03-02T10:13:43.540Z,14.91
2017-03-02T10:14:54.199Z,14.88
2017-03-02T10:16:04.396Z,15.03
2017-03-02T10:17:15.068Z,14.92
2017-03-02T10:18:25.711Z,15.03
2017-03-02T10:19:36.380Z,15.02
2017-03-02T10:20:46.679Z,15.03
2017-03-02T10:21:57.597Z,14.95
2017-03-02T10:23:07.093Z,14.91
2017-03-02T10:24:17.370Z,14.91
2017-03-02T10:25:28.035Z,14.88
2017-03-02T10:26:38.694Z,14.86
2017-03-02T10:27:49.520Z,14.75
2017-03-02T10:28:59.790Z,14.86
2017-03-02T10:30:10.724Z,14.86
2017-03-02T10:31:21.374Z,14.75
2017-03-02T10:32:31.636Z,14.78
2017-03-02T10:33:42.554Z,14.73
2017-03-02T10:34:52.819Z,14.83
2017-03-02T10:36:02.324Z,14.75
2017-03-02T10:37:13.001Z,14.75
2017-03-02T10:38:22.893Z,14.73
2017-03-02T10:39:33.450Z,14.86
2017-03-02T10:40:43.334Z,14.91
2017-03-02T10:41:53.236Z,14.86
2017-03-02T10:43:03.930Z,14.88
2017-03-02T10:44:13.820Z,14.88
2017-03-02T10:45:24.372Z,14.88
2017-03-02T10:46:34.709Z,14.88
2017-03-02T10:47:44.996Z,14.91
2017-03-02T10:48:55.255Z,14.84
2017-03-02T10:50:05.144Z,14.78
2017-03-02T10:51:15.363Z,14.86
2017-03-02T10:52:25.228Z,14.86
2017-03-02T10:53:35.104Z,14.88
2017-03-02T10:54:45.750Z,14.86
2017-03-02T10:55:55.645Z,14.91
2017-03-02T10:57:05.882Z,14.91
2017-03-02T10:58:15.781Z,14.98
2017-03-02T10:59:25.269Z,14.92
2017-03-02T11:00:35.562Z,14.99
2017-03-02T11:01:45.842Z,15.02
2017-03-02T11:02:57.100Z,14.91
2017-03-02T11:04:07.766Z,15.01
2017-03-02T11:05:18.436Z,14.95
2017-03-02T11:06:28.697Z,14.98
2017-03-02T11:07:39.375Z,15.01
2017-03-02T11:08:49.513Z,15.06
2017-03-02T11:09:59.782Z,14.99
2017-03-02T11:11:10.039Z,15.11
2017-03-02T11:12:19.916Z,15.11
2017-03-02T11:13:30.201Z,15.02
2017-03-02T11:14:40.747Z,14.96
2017-03-02T11:15:50.682Z,15.02
2017-03-02T11:17:01.363Z,14.98
2017-03-02T11:18:12.022Z,15.03
2017-03-02T11:19:21.522Z,15.06
2017-03-02T11:20:32.438Z,15.14
2017-03-02T11:21:42.710Z,15.16
2017-03-02T11:22:52.219Z,15.17
2017-03-02T11:24:02.537Z,15.07
2017-03-02T11:25:12.429Z,15.17
2017-03-02T11:26:22.276Z,15.14
2017-03-02T11:27:31.774Z,15.25
2017-03-02T11:28:42.429Z,15.21
2017-03-02T11:29:53.079Z,15.16
2017-03-02T11:31:03.367Z,15.2
2017-03-02T11:32:13.382Z,15.19
2017-03-02T11:33:24.033Z,15.25
2017-03-02T11:34:33.919Z,15.13
2017-03-02T11:35:44.576Z,15.17
2017-03-02T11:36:55.263Z,15.14
2017-03-02T11:38:05.818Z,15.07
2017-03-02T11:39:16.506Z,15.09
2017-03-02T11:40:26.420Z,15.1
2017-03-02T11:41:36.322Z,15.06
2017-03-02T11:42:45.821Z,15.1
2017-03-02T11:43:55.842Z,15.07
2017-03-02T11:45:06.107Z,15.02
2017-03-02T11:46:16.778Z,15.11
2017-03-02T11:47:27.516Z,14.96
2017-03-02T11:48:37.868Z,14.94
2017-03-02T11:49:48.760Z,15.07
2017-03-02T11:50:59.417Z,15.03
2017-03-02T11:52:09.301Z,15.02
2017-03-02T11:53:19.993Z,14.98
2017-03-02T11:54:29.474Z,14.98
2017-03-02T11:55:39.483Z,15.02
2017-03-02T11:56:49.737Z,14.99
2017-03-02T11:57:59.997Z,15.07
2017-03-02T11:59:09.952Z,15.02
2017-03-02T12:00:20.220Z,15.06
2017-03-02T12:01:30.875Z,15.06
2017-03-02T12:02:41.550Z,15.11
2017-03-02T12:03:52.505Z,15.16
2017-03-02T12:05:02.424Z,15.07
2017-03-02T12:06:12.729Z,15.19
2017-03-02T12:07:23.308Z,15.14
2017-03-02T12:08:33.554Z,15.23
2017-03-02T12:09:43.817Z,15.32
2017-03-02T12:10:54.480Z,15.29
2017-03-02T12:12:04.787Z,15.31
2017-03-02T12:13:15.428Z,15.31
2017-03-02T12:14:24.929Z,15.25
2017-03-02T12:15:35.607Z,15.31
2017-03-02T12:16:45.886Z,15.38
2017-03-02T12:17:55.388Z,15.41
2017-03-02T12:19:06.091Z,15.34
2017-03-02T12:20:15.989Z,15.32
2017-03-02T12:21:26.275Z,15.36
2017-03-02T12:22:36.953Z,15.49
2017-03-02T12:23:47.610Z,15.41
2017-03-02T12:24:58.523Z,15.34
2017-03-02T12:26:09.211Z,15.46
2017-03-02T12:27:19.873Z,15.41
2017-03-02T12:28:30.164Z,15.41
2017-03-02T12:29:39.664Z,15.49
2017-03-02T12:30:50.485Z,15.44
2017-03-02T12:32:00.362Z,15.53
2017-03-02T12:33:10.650Z,15.54
2017-03-02T12:34:21.313Z,15.47
2017-03-02T12:35:31.975Z,15.41
2017-03-02T12:36:42.945Z,15.41
2017-03-02T12:37:53.235Z,15.41
2017-03-02T12:39:03.897Z,15.41
2017-03-02T12:40:14.158Z,15.49
2017-03-02T12:41:24.467Z,15.53
2017-03-02T12:42:34.601Z,15.53
2017-03-02T12:43:44.856Z,15.5
2017-03-02T12:44:55.131Z,15.57
2017-03-02T12:46:05.042Z,15.6
2017-03-02T12:47:14.164Z,15.62
2017-03-02T12:48:24.617Z,15.59
2017-03-02T12:49:34.116Z,15.59
2017-03-02T12:50:44.783Z,15.68
2017-03-02T12:51:55.481Z,15.56
2017-03-02T12:53:06.158Z,15.46
2017-03-02T12:54:16.395Z,15.47
2017-03-02T12:55:26.667Z,15.5
2017-03-02T12:56:37.111Z,15.53
2017-03-02T12:57:47.557Z,15.51
2017-03-02T12:58:57.840Z,15.46
2017-03-02T13:00:08.281Z,15.47
2017-03-02T13:01:18.948Z,15.47
2017-03-02T13:02:29.625Z,15.51
2017-03-02T13:03:39.895Z,15.51
2017-03-02T13:04:50.569Z,15.59
2017-03-02T13:06:01.584Z,15.59
2017-03-02T13:07:11.849Z,15.6
2017-03-02T13:08:21.709Z,15.59
2017-03-02T13:09:31.984Z,15.62
2017-03-02T13:10:41.898Z,15.67
2017-03-02T13:11:51.961Z,15.59
2017-03-02T13:13:02.666Z,15.6
2017-03-02T13:14:13.383Z,15.49
2017-03-02T13:15:24.067Z,15.5
2017-03-02T13:16:34.343Z,15.43
2017-03-02T13:17:45.313Z,15.46
2017-03-02T13:18:55.576Z,15.38
2017-03-02T13:20:06.247Z,15.46
2017-03-02T13:21:16.909Z,15.38
2017-03-02T13:22:26.779Z,15.41
2017-03-02T13:23:37.389Z,15.43
2017-03-02T13:24:48.042Z,15.28
2017-03-02T13:25:58.309Z,15.43
2017-03-02T13:27:08.984Z,15.38
2017-03-02T13:28:19.653Z,15.38
2017-03-02T13:29:29.510Z,15.43
2017-03-02T13:30:39.786Z,15.38
2017-03-02T13:31:50.075Z,15.36
2017-03-02T13:32:59.951Z,15.36
2017-03-02T13:34:10.221Z,15.38
2017-03-02T13:35:20.200Z,15.39
2017-03-02T13:36:30.875Z,15.41
2017-03-02T13:37:41.167Z,15.41
2017-03-02T13:38:51.832Z,15.43
2017-03-02T13:40:02.108Z,15.41
2017-03-02T13:41:13.126Z,15.44
2017-03-02T13:42:23.775Z,15.36
2017-03-02T13:43:34.547Z,15.46
2017-03-02T13:44:44.864Z,15.38
2017-03-02T13:45:55.182Z,15.35
2017-03-02T13:47:06.114Z,15.32
2017-03-02T13:48:16.019Z,15.38
2017-03-02T13:49:25.934Z,15.35
2017-03-02T13:50:36.603Z,15.29
2017-03-02T13:51:46.476Z,15.38
2017-03-02T13:52:56.895Z,15.31
2017-03-02T13:54:07.567Z,15.35
2017-03-02T13:55:17.850Z,15.32
2017-03-02T13:56:28.525Z,15.32
2017-03-02T13:57:38.805Z,15.34
2017-03-02T13:58:49.327Z,15.31
2017-03-02T14:00:00.030Z,15.25
2017-03-02T14:01:09.911Z,15.35
2017-03-02T14:02:20.204Z,15.28
2017-03-02T14:03:30.473Z,15.34
2017-03-02T14:04:41.099Z,15.21
2017-03-02T14:05:51.404Z,15.29
2017-03-02T14:07:02.074Z,15.35
2017-03-02T14:08:12.761Z,15.25
2017-03-02T14:09:22.656Z,15.27
2017-03-02T14:10:33.259Z,15.23
2017-03-02T14:11:43.510Z,15.25
2017-03-02T14:12:53.768Z,15.07
2017-03-02T14:14:04.062Z,15.11
2017-03-02T14:15:14.733Z,15.01
2017-03-02T14:16:25.552Z,15.13
2017-03-02T14:17:35.432Z,15.11
2017-03-02T14:18:46.133Z,15.09
2017-03-02T14:19:57.097Z,14.99
2017-03-02T14:21:07.017Z,14.96
2017-03-02T14:22:17.034Z,14.99
2017-03-02T14:23:27.297Z,14.96
2017-03-02T14:24:37.170Z,14.99
2017-03-02T14:25:46.658Z,15.01
2017-03-02T14:26:56.148Z,15.01
2017-03-02T14:28:07.159Z,15.09
2017-03-02T14:29:17.808Z,15.06
2017-03-02T14:30:28.459Z,15.1
2017-03-02T14:31:38.761Z,15.07
2017-03-02T14:32:48.635Z,15.03
2017-03-02T14:33:59.055Z,15.14
2017-03-02T14:35:09.324Z,15.09
2017-03-02T14:36:19.982Z,15.14
2017-03-02T14:37:30.232Z,15.1
2017-03-02T14:38:40.530Z,15.03
2017-03-02T14:39:51.197Z,15.03
2017-03-02T14:41:01.889Z,15.14
2017-03-02T14:42:12.549Z,15.13
2017-03-02T14:43:23.207Z,14.99
2017-03-02T14:44:33.458Z,15.1
2017-03-02T14:45:43.823Z,15.06
2017-03-02T14:46:53.710Z,15.06
2017-03-02T14:48:04.013Z,15.09
2017-03-02T14:49:14.289Z,15.09
2017-03-02T14:50:23.797Z,15.11
2017-03-02T14:51:34.453Z,15.02
2017-03-02T14:52:44.718Z,15.07
2017-03-02T14:53:54.204Z,15.16
2017-03-02T14:55:04.853Z,15.17
2017-03-02T14:56:15.506Z,15.14
2017-03-02T14:57:26.327Z,15.07
2017-03-02T14:58:36.594Z,15.13
2017-03-02T14:59:46.872Z,15.19
2017-03-02T15:00:57.538Z,15.11
2017-03-02T15:02:08.209Z,15.32
2017-03-02T15:03:18.624Z,15.28
2017-03-02T15:04:28.898Z,15.27
2017-03-02T15:05:39.547Z,15.25
2017-03-02T15:06:49.042Z,15.21
2017-03-02T15:07:59.752Z,15.23