createdAt,value
2023-03-26T00:00:17.179Z,39.4
2023-03-26T00:05:17.198Z,39.4
2023-03-26T00:10:17.239Z,39.3
2023-03-26T00:15:17.212Z,39.3
2023-03-26T00:20:17.209Z,39.3
2023-03-26T00:25:17.455Z,39.2
2023-03-26T00:30:17.220Z,39.2
2023-03-26T00:35:17.389Z,39.2
2023-03-26T00:40:17.286Z,39.2
2023-03-26T00:45:17.371Z,39.1
2023-03-26T00:50:17.357Z,39.1
2023-03-26T00:55:17.288Z,39.1
2023-03-26T01:00:17.458Z,39.0
2023-03-26T01:05:17.410Z,39.0
2023-03-26T01:10:17.345Z,39.1
2023-03-26T01:15:17.272Z,39.1
2023-03-26T01:20:17.374Z,39.0
2023-03-26T01:25:17.508Z,39.0
2023-03-26T01:30:17.362Z,39.0
2023-03-26T01:35:17.403Z,39.0
2023-03-26T01:40:17.467Z,39.1
2023-03-26T01:45:17.500Z,39.2
2023-03-26T01:50:15.535Z,39.2
2023-03-26T01:55:15.300Z,39.3
2023-03-26T02:00:15.670Z,39.3
2023-03-26T02:05:15.501Z,39.3
2023-03-26T02:10:15.493Z,39.4
2023-03-26T02:15:15.454Z,39.4
2023-03-26T02:20:15.628Z,39.5
2023-03-26T02:25:18.709Z,39.6
2023-03-26T02:30:15.525Z,39.7
2023-03-26T02:35:15.706Z,39.7
2023-03-26T02:40:15.492Z,39.7
2023-03-26T02:45:15.540Z,39.8
2023-03-26T02:50:15.806Z,39.9
2023-03-26T02:55:15.526Z,40.0
2023-03-26T03:00:15.589Z,40.0
2023-03-26T03:05:15.569Z,40.2
2023-03-26T03:10:15.632Z,40.2
2023-03-26T03:15:15.586Z,40.3
2023-03-26T03:20:15.655Z,40.4
2023-03-26T03:25:15.648Z,40.5
2023-03-26T03:30:15.750Z,40.6
2023-03-26T03:35:15.622Z,40.6
2023-03-26T03:40:15.587Z,40.7
2023-03-26T03:45:15.877Z,40.8
2023-03-26T03:50:15.647Z,40.9
2023-03-26T03:55:15.568Z,41.0
2023-03-26T04:00:16.666Z,41.1
2023-03-26T04:05:16.733Z,41.2
2023-03-26T04:10:16.729Z,41.2
2023-03-26T04:15:16.803Z,41.3
2023-03-26T04:20:16.832Z,41.2
2023-03-26T04:25:16.840Z,41.3
2023-03-26T04:30:16.755Z,41.3
2023-03-26T04:35:16.756Z,41.4
2023-03-26T04:40:16.806Z,41.5
2023-03-26T04:45:16.729Z,41.6
2023-03-26T04:50:16.922Z,41.6
2023-03-26T04:55:16.915Z,41.8
2023-03-26T05:00:16.812Z,42.0
2023-03-26T05:05:16.849Z,42.0
2023-03-26T05:10:16.858Z,42.0
2023-03-26T05:15:16.825Z,42.1
2023-03-26T05:20:16.844Z,42.2
2023-03-26T05:25:16.893Z,42.3
2023-03-26T05:30:17.176Z,42.3
2023-03-26T05:35:16.988Z,42.4
2023-03-26T05:40:17.401Z,42.5
2023-03-26T05:45:16.949Z,42.5
2023-03-26T05:50:17.028Z,42.5
2023-03-26T05:55:16.905Z,42.5
2023-03-26T06:00:17.041Z,42.6
2023-03-26T06:05:17.012Z,42.6
2023-03-26T06:10:18.291Z,42.8
2023-03-26T06:15:16.930Z,42.9
2023-03-26T06:20:16.964Z,42.9
2023-03-26T06:25:17.018Z,43.0
2023-03-26T06:30:16.934Z,43.0
2023-03-26T06:35:17.100Z,43.0
2023-03-26T06:40:17.112Z,42.9
2023-03-26T06:45:17.014Z,42.9
2023-03-26T06:50:17.001Z,42.8
2023-03-26T06:55:17.100Z,42.8
2023-03-26T07:00:17.113Z,42.8
2023-03-26T07:05:17.068Z,42.9
2023-03-26T07:10:17.119Z,43.0
2023-03-26T07:15:17.147Z,43.0
2023-03-26T07:20:17.075Z,42.9
2023-03-26T07:25:17.032Z,42.9
2023-03-26T07:30:17.408Z,42.8
2023-03-26T07:35:17.149Z,43.0
2023-03-26T07:40:17.129Z,43.1
2023-03-26T07:45:17.191Z,43.1
2023-03-26T07:50:18.381Z,43.1
2023-03-26T07:55:17.098Z,43.1
2023-03-26T08:00:17.361Z,43.0
2023-03-26T08:05:17.259Z,42.9
2023-03-26T08:10:17.254Z,42.9
2023-03-26T08:15:17.320Z,42.8
2023-03-26T08:20:17.252Z,42.7
2023-03-26T08:25:17.169Z,42.6
2023-03-26T08:30:17.223Z,42.5
2023-03-26T08:35:17.255Z,42.4
2023-03-26T08:40:17.343Z,42.3
2023-03-26T08:45:17.319Z,42.3
2023-03-26T08:50:17.337Z,42.4
2023-03-26T08:55:17.587Z,42.2
2023-03-26T09:00:17.348Z,42.1
2023-03-26T09:05:17.317Z,41.9
2023-03-26T09:10:17.338Z,41.9
2023-03-26T09:15:17.518Z,41.8
2023-03-26T09:20:17.402Z,41.7
2023-03-26T09:25:17.321Z,41.7
2023-03-26T09:30:17.359Z,41.6
2023-03-26T09:35:17.368Z,41.6
2023-03-26T09:40:17.453Z,41.6
2023-03-26T09:45:15.519Z,41.6
2023-03-26T09:50:15.409Z,41.6
2023-03-26T09:55:15.531Z,41.6
2023-03-26T10:00:15.860Z,41.6
2023-03-26T10:05:15.432Z,41.6
2023-03-26T10:10:15.489Z,41.6
2023-03-26T10:15:15.448Z,41.6
2023-03-26T10:20:15.487Z,41.6
2023-03-26T10:25:15.485Z,41.5
2023-03-26T10:30:15.450Z,41.4
2023-03-26T10:35:15.612Z,41.3
2023-03-26T10:40:15.515Z,41.2
2023-03-26T10:45:15.563Z,41.1
2023-03-26T10:50:23.049Z,41.1
2023-03-26T10:55:15.513Z,41.1
2023-03-26T11:00:15.622Z,41.1
2023-03-26T11:05:15.787Z,41.1
2023-03-26T11:10:15.646Z,41.1
2023-03-26T11:15:15.628Z,41.1
2023-03-26T11:20:15.602Z,41.2
2023-03-26T11:25:15.565Z,41.2
2023-03-26T11:30:15.690Z,41.3
2023-03-26T11:35:15.687Z,41.3
2023-03-26T11:40:15.863Z,41.2
2023-03-26T11:45:15.680Z,41.2
2023-03-26T11:50:15.742Z,41.3
2023-03-26T11:55:15.630Z,41.4
2023-03-26T12:00:15.708Z,41.5
2023-03-26T12:05:15.701Z,41.5
2023-03-26T12:10:18.951Z,41.6
2023-03-26T12:15:15.795Z,41.6
2023-03-26T12:20:15.732Z,42.0
2023-03-26T12:25:15.762Z,42.2
2023-03-26T12:30:15.679Z,42.5
2023-03-26T12:35:15.736Z,42.7
2023-03-26T12:40:19.400Z,42.9
2023-03-26T12:45:15.945Z,43.1
2023-03-26T12:50:15.892Z,43.4
2023-03-26T12:55:15.848Z,43.8
2023-03-26T13:00:15.852Z,44.0
2023-03-26T13:05:15.875Z,44.3
2023-03-26T13:10:15.856Z,44.7
2023-03-26T13:15:15.859Z,44.9
2023-03-26T13:20:15.897Z,45.4
2023-03-26T13:25:15.879Z,45.8
2023-03-26T13:30:16.161Z,46.2
2023-03-26T13:35:16.070Z,46.4
2023-03-26T13:40:15.922Z,47.0
2023-03-26T13:45:15.888Z,47.5
2023-03-26T13:50:16.021Z,47.8
2023-03-26T13:55:15.869Z,48.2
2023-03-26T14:00:15.983Z,48.5
2023-03-26T14:05:15.984Z,48.8
2023-03-26T14:10:16.103Z,49.0
2023-03-26T14:15:16.006Z,49.3
2023-03-26T14:20:16.083Z,49.2
2023-03-26T14:25:16.004Z,49.0
2023-03-26T14:30:16.046Z,48.7
2023-03-26T14:35:16.031Z,48.5
2023-03-26T14:40:16.097Z,48.3
2023-03-26T14:45:16.000Z,48.5
2023-03-26T14:50:16.081Z,48.3
2023-03-26T14:55:16.095Z,48.1
2023-03-26T15:00:16.144Z,48.0
2023-03-26T15:05:16.059Z,47.9
2023-03-26T15:10:16.223Z,47.8
2023-03-26T15:15:16.158Z,47.6
2023-03-26T15:20:16.138Z,47.5
2023-03-26T15:25:16.201Z,47.4
2023-03-26T15:30:16.177Z,47.2
2023-03-26T15:35:16.332Z,47.2
2023-03-26T15:40:16.191Z,47.7
2023-03-26T15:45:16.356Z,48.5
2023-03-26T15:50:16.304Z,48.7
2023-03-26T15:55:16.253Z,49.0
2023-03-26T16:00:16.214Z,49.3
2023-03-26T16:05:16.324Z,49.4
2023-03-26T16:10:16.274Z,49.4
2023-03-26T16:15:16.243Z,49.2
2023-03-26T16:20:16.201Z,48.9
2023-03-26T16:25:27.064Z,49.2
2023-03-26T16:30:16.417Z,49.2
2023-03-26T16:35:16.293Z,48.6
2023-03-26T16:40:16.275Z,49.3
2023-03-26T16:45:16.275Z,49.1
2023-03-26T16:50:16.403Z,49.1
2023-03-26T16:55:16.341Z,49.2
2023-03-26T17:00:16.516Z,49.2
2023-03-26T17:05:16.504Z,49.1
2023-03-26T17:10:16.364Z,48.7
2023-03-26T17:15:16.588Z,48.4
2023-03-26T17:20:16.372Z,48.7
2023-03-26T17:25:16.362Z,49.3
2023-03-26T17:30:16.913Z,49.9
2023-03-26T17:35:16.635Z,50.1
2023-03-26T17:40:16.435Z,50.5
2023-03-26T17:45:16.426Z,51.0
2023-03-26T17:50:16.487Z,51.4
2023-03-26T17:55:16.395Z,51.7
2023-03-26T18:00:16.708Z,51.8
2023-03-26T18:05:16.533Z,51.6
2023-03-26T18:10:16.537Z,51.7
2023-03-26T18:15:16.610Z,51.6
2023-03-26T18:20:16.613Z,51.4
2023-03-26T18:25:16.597Z,51.0
2023-03-26T18:30:16.514Z,51.1
2023-03-26T18:35:16.622Z,51.7
2023-03-26T18:40:16.597Z,52.1
2023-03-26T18:45:16.644Z,52.1
2023-03-26T18:50:16.645Z,51.9
2023-03-26T18:55:16.546Z,52.3
2023-03-26T19:00:16.561Z,52.2
2023-03-26T19:05:16.857Z,52.2
2023-03-26T19:10:16.836Z,52.3
2023-03-26T19:15:16.616Z,52.3
2023-03-26T19:20:16.662Z,52.3
2023-03-26T19:25:16.695Z,52.4
2023-03-26T19:30:16.700Z,52.5
2023-03-26T19:35:16.800Z,52.6
2023-03-26T19:40:16.688Z,52.3
2023-03-26T19:45:16.736Z,52.2
2023-03-26T19:50:16.686Z,52.5
2023-03-26T19:55:16.671Z,52.1
2023-03-26T20:00:16.804Z,52.1
2023-03-26T20:05:16.692Z,52.5
2023-03-26T20:10:16.801Z,52.8
2023-03-26T20:15:19.451Z,53.0
2023-03-26T20:20:16.921Z,53.1
2023-03-26T20:25:22.476Z,53.1
2023-03-26T20:30:22.256Z,53.2
2023-03-26T20:35:16.858Z,53.5
2023-03-26T20:40:16.898Z,53.3
2023-03-26T20:45:16.818Z,53.2
2023-03-26T20:50:16.861Z,53.0
2023-03-26T20:55:16.954Z,53.0
2023-03-26T21:00:16.897Z,53.5
2023-03-26T21:05:16.911Z,53.6
2023-03-26T21:10:16.877Z,53.6
2023-03-26T21:15:23.495Z,53.9
2023-03-26T21:20:16.920Z,53.9
2023-03-26T21:25:17.001Z,53.7
2023-03-26T21:30:16.962Z,54.0
2023-03-26T21:35:17.017Z,53.9
2023-03-26T21:40:17.158Z,54.0
2023-03-26T21:45:16.944Z,54.1
2023-03-26T21:50:16.931Z,54.1
2023-03-26T21:55:16.940Z,54.1
2023-03-26T22:00:16.991Z,53.6
2023-03-26T22:05:17.047Z,53.3
2023-03-26T22:10:17.073Z,52.9
2023-03-26T22:15:17.019Z,52.5
2023-03-26T22:20:17.014Z,52.2
2023-03-26T22:25:17.064Z,52.4
2023-03-26T22:30:17.042Z,52.2
2023-03-26T22:35:17.110Z,52.2
2023-03-26T22:40:17.199Z,52.2
2023-03-26T22:45:17.087Z,52.2
2023-03-26T22:50:17.311Z,52.0
2023-03-26T22:55:29.007Z,51.6
2023-03-26T23:00:17.138Z,51.6
2023-03-26T23:05:17.065Z,51.5
2023-03-26T23:10:17.080Z,51.4
2023-03-26T23:15:17.159Z,51.1
2023-03-26T23:20:17.335Z,51.2
2023-03-26T23:25:17.296Z,51.0
2023-03-26T23:30:17.120Z,51.0
2023-03-26T23:35:17.235Z,50.6
2023-03-26T23:40:17.256Z,50.3
2023-03-26T23:45:17.215Z,50.0
2023-03-26T23:50:17.219Z,50.0
2023-03-26T23:55:17.111Z,49.8
