createdAt,value
2019-01-12T00:00:06.407Z,7.50
2019-01-12T00:02:47.952Z,7.50
2019-01-12T00:05:29.418Z,7.50
2019-01-12T00:08:10.969Z,7.50
2019-01-12T00:10:52.529Z,7.50
2019-01-12T00:13:34.243Z,7.50
2019-01-12T00:16:15.622Z,7.50
2019-01-12T00:18:57.230Z,7.60
2019-01-12T00:21:39.202Z,7.50
2019-01-12T00:24:20.423Z,7.50
2019-01-12T00:27:01.613Z,7.50
2019-01-12T00:29:43.095Z,7.40
2019-01-12T00:32:23.867Z,7.40
2019-01-12T00:35:04.981Z,7.50
2019-01-12T00:37:34.476Z,7.50
2019-01-12T00:40:23.206Z,7.50
2019-01-12T00:43:11.731Z,7.50
2019-01-12T00:45:52.596Z,7.50
2019-01-12T00:48:33.314Z,7.50
2019-01-12T00:51:14.689Z,7.50
2019-01-12T00:53:56.304Z,7.50
2019-01-12T00:56:37.038Z,7.50
2019-01-12T00:59:18.736Z,7.50
2019-01-12T01:02:00.126Z,7.40
2019-01-12T01:04:40.884Z,7.40
2019-01-12T01:07:22.948Z,7.40
2019-01-12T01:10:04.211Z,7.40
2019-01-12T01:12:45.742Z,7.40
2019-01-12T01:15:27.185Z,7.40
2019-01-12T01:18:08.748Z,7.40
2019-01-12T01:20:51.198Z,7.40
2019-01-12T01:23:32.023Z,7.30
2019-01-12T01:26:12.734Z,7.40
2019-01-12T01:28:57.083Z,7.30
2019-01-12T01:31:38.636Z,7.30
2019-01-12T01:34:19.339Z,7.30
2019-01-12T01:37:00.930Z,7.30
2019-01-12T01:39:41.898Z,7.30
2019-01-12T01:42:23.202Z,7.20
2019-01-12T01:45:04.787Z,7.30
2019-01-12T01:47:46.276Z,7.20
2019-01-12T01:50:27.338Z,7.10
2019-01-12T01:55:47.239Z,7.10
2019-01-12T01:58:27.939Z,7.10
2019-01-12T02:01:09.133Z,7.10
2019-01-12T02:03:50.959Z,7.10
2019-01-12T02:06:32.823Z,7.10
2019-01-12T02:09:13.523Z,7.10
2019-01-12T02:11:55.285Z,7.00
2019-01-12T02:14:36.574Z,7.00
2019-01-12T02:17:17.750Z,7.00
2019-01-12T02:19:59.042Z,7.00
2019-01-12T02:22:40.409Z,7.00
2019-01-12T02:25:23.167Z,7.00
2019-01-12T02:28:04.786Z,7.10
2019-01-12T02:30:46.383Z,7.20
2019-01-12T02:33:27.412Z,7.20
2019-01-12T02:36:08.666Z,7.20
2019-01-12T02:38:49.409Z,7.10
2019-01-12T02:41:30.176Z,7.10
2019-01-12T02:46:38.457Z,7.00
2019-01-12T02:49:26.995Z,7.00
2019-01-12T02:52:07.750Z,7.00
2019-01-12T02:54:48.549Z,7.00
2019-01-12T02:57:29.306Z,7.00
2019-01-12T03:00:10.999Z,7.00
2019-01-12T03:02:52.569Z,6.90
2019-01-12T03:05:34.319Z,7.00
2019-01-12T03:08:15.632Z,7.00
2019-01-12T03:10:57.290Z,6.90
2019-01-12T03:13:38.883Z,6.90
2019-01-12T03:16:20.329Z,6.90
2019-01-12T03:19:01.671Z,6.90
2019-01-12T03:21:44.513Z,6.90
2019-01-12T03:24:25.652Z,6.90
2019-01-12T03:27:06.296Z,6.90
2019-01-12T03:29:47.391Z,6.90
2019-01-12T03:32:28.154Z,6.90
2019-01-12T03:35:08.934Z,6.90
2019-01-12T03:37:50.567Z,6.90
2019-01-12T03:40:31.845Z,6.90
2019-01-12T03:43:13.454Z,6.90
2019-01-12T03:45:54.817Z,6.90
2019-01-12T03:48:36.519Z,6.90
2019-01-12T03:51:17.156Z,6.90
2019-01-12T03:53:58.867Z,6.90
2019-01-12T03:56:40.247Z,6.90
2019-01-12T03:59:21.700Z,6.90
2019-01-12T04:02:02.879Z,6.90
2019-01-12T04:04:44.402Z,6.90
2019-01-12T04:07:25.067Z,7.00
2019-01-12T04:09:54.490Z,7.00
2019-01-12T04:12:43.319Z,7.00
2019-01-12T04:15:24.183Z,7.00
2019-01-12T04:18:05.678Z,6.90
2019-01-12T04:20:48.171Z,6.90
2019-01-12T04:23:29.102Z,6.90
2019-01-12T04:26:10.056Z,6.90
2019-01-12T04:28:51.676Z,6.90
2019-01-12T04:31:32.611Z,6.90
2019-01-12T04:34:13.759Z,6.90
2019-01-12T04:36:55.208Z,6.90
2019-01-12T04:39:36.755Z,6.90
2019-01-12T04:42:18.048Z,6.90
2019-01-12T04:44:59.413Z,6.90
2019-01-12T04:47:40.505Z,6.90
2019-01-12T04:50:21.528Z,6.90
2019-01-12T04:53:02.537Z,6.90
2019-01-12T04:55:45.355Z,6.90
2019-01-12T04:58:27.502Z,6.90
2019-01-12T05:01:09.055Z,6.90
2019-01-12T05:03:49.806Z,6.90
2019-01-12T05:06:19.227Z,6.90
2019-01-12T05:09:08.314Z,6.90
2019-01-12T05:11:56.858Z,6.90
2019-01-12T05:14:38.430Z,6.90
2019-01-12T05:17:19.853Z,6.90
2019-01-12T05:20:00.622Z,6.90
2019-01-12T05:22:41.874Z,6.90
2019-01-12T05:25:23.378Z,6.90
2019-01-12T05:28:05.113Z,6.90
2019-01-12T05:30:46.808Z,6.90
2019-01-12T05:33:29.348Z,7.00
2019-01-12T05:36:12.215Z,7.00
2019-01-12T05:38:53.025Z,7.00
2019-01-12T05:41:33.998Z,7.00
2019-01-12T05:44:15.155Z,7.10
2019-01-12T05:46:56.397Z,7.10
2019-01-12T05:49:37.118Z,7.00
2019-01-12T05:52:18.695Z,7.10
2019-01-12T05:55:00.317Z,7.10
2019-01-12T05:57:41.523Z,7.10
2019-01-12T06:00:23.431Z,7.10
2019-01-12T06:03:04.264Z,7.10
2019-01-12T06:05:45.707Z,7.10
2019-01-12T06:08:26.695Z,7.10
2019-01-12T06:11:08.207Z,7.10
2019-01-12T06:13:49.342Z,7.10
2019-01-12T06:16:29.919Z,7.20
2019-01-12T06:19:10.730Z,7.10
2019-01-12T06:21:52.356Z,7.10
2019-01-12T06:24:34.055Z,7.10
2019-01-12T06:27:16.671Z,7.10
2019-01-12T06:29:58.800Z,7.10
2019-01-12T06:32:40.187Z,7.20
2019-01-12T06:35:21.702Z,7.20
2019-01-12T06:38:02.395Z,7.20
2019-01-12T06:40:43.991Z,7.20
2019-01-12T06:43:25.383Z,7.20
2019-01-12T06:46:06.774Z,7.20
2019-01-12T06:48:48.334Z,7.20
2019-01-12T06:51:29.562Z,7.30
2019-01-12T06:54:10.311Z,7.30
2019-01-12T06:56:51.861Z,7.30
2019-01-12T06:59:34.262Z,7.30
2019-01-12T07:02:15.530Z,7.30
2019-01-12T07:04:57.172Z,7.30
2019-01-12T07:07:39.022Z,7.30
2019-01-12T07:10:20.535Z,7.40
2019-01-12T07:13:04.925Z,7.30
2019-01-12T07:15:46.470Z,7.40
2019-01-12T07:18:27.579Z,7.40
2019-01-12T07:21:09.014Z,7.40
2019-01-12T07:23:50.374Z,7.50
2019-01-12T07:26:31.077Z,7.50
2019-01-12T07:29:12.026Z,7.50
2019-01-12T07:31:53.406Z,7.50
2019-01-12T07:34:34.489Z,7.50
2019-01-12T07:37:15.161Z,7.50
2019-01-12T07:39:56.490Z,7.60
2019-01-12T07:42:38.142Z,7.60
2019-01-12T07:45:19.487Z,7.60
2019-01-12T07:48:01.069Z,7.60
2019-01-12T07:50:42.907Z,7.60
2019-01-12T07:53:24.491Z,7.70
2019-01-12T07:56:05.873Z,7.70
2019-01-12T07:58:47.392Z,7.70
2019-01-12T08:01:28.130Z,7.70
2019-01-12T08:04:09.650Z,7.70
2019-01-12T08:06:50.828Z,7.70
2019-01-12T08:09:32.462Z,7.70
2019-01-12T08:12:13.911Z,7.70
2019-01-12T08:17:37.779Z,7.90
2019-01-12T08:20:19.090Z,7.90
2019-01-12T08:23:00.766Z,7.90
2019-01-12T08:25:42.340Z,7.90
2019-01-12T08:28:23.967Z,7.90
2019-01-12T08:30:53.421Z,8.00
2019-01-12T08:33:42.506Z,8.00
2019-01-12T08:36:30.989Z,8.00
2019-01-12T08:39:12.285Z,8.00
2019-01-12T08:41:52.989Z,8.10
2019-01-12T08:44:34.594Z,8.00
2019-01-12T08:47:15.380Z,8.10
2019-01-12T08:49:56.193Z,8.10
2019-01-12T08:52:37.707Z,8.00
2019-01-12T08:58:01.466Z,8.00
2019-01-12T09:00:42.898Z,8.10
2019-01-12T09:03:24.362Z,8.10
2019-01-12T09:06:06.995Z,8.10
2019-01-12T09:08:48.556Z,8.10
2019-01-12T09:11:29.928Z,8.10
2019-01-12T09:14:11.540Z,8.20
2019-01-12T09:16:54.863Z,8.20
2019-01-12T09:19:35.864Z,8.20
2019-01-12T09:22:16.574Z,8.20
2019-01-12T09:24:58.025Z,8.30
2019-01-12T09:27:39.184Z,8.20
2019-01-12T09:30:20.485Z,8.20
2019-01-12T09:33:01.851Z,8.20
2019-01-12T09:35:43.494Z,8.20
2019-01-12T09:38:24.385Z,8.20
2019-01-12T09:41:05.676Z,8.30
2019-01-12T09:43:47.571Z,8.30
2019-01-12T09:46:28.577Z,8.30
2019-01-12T09:49:09.630Z,8.30
2019-01-12T09:51:51.084Z,8.40
2019-01-12T09:54:31.857Z,8.40
2019-01-12T09:57:12.464Z,8.40
2019-01-12T10:02:39.987Z,8.50
2019-01-12T10:05:21.861Z,8.60
2019-01-12T10:08:02.968Z,8.60
2019-01-12T10:10:43.760Z,8.60
2019-01-12T10:13:25.459Z,8.70
2019-01-12T10:16:06.975Z,8.70
2019-01-12T10:18:38.953Z,8.70
2019-01-12T10:24:22.035Z,8.60
2019-01-12T10:27:02.746Z,8.60
2019-01-12T10:29:43.376Z,8.70
2019-01-12T10:32:24.973Z,8.70
2019-01-12T10:35:06.124Z,8.70
2019-01-12T10:40:30.464Z,8.80
2019-01-12T10:43:11.218Z,8.70
2019-01-12T10:45:52.837Z,8.80
2019-01-12T10:48:35.008Z,8.80
2019-01-12T10:51:16.691Z,8.80
2019-01-12T10:53:58.097Z,8.90
2019-01-12T10:56:39.398Z,8.90
2019-01-12T10:59:21.058Z,8.90
2019-01-12T11:02:02.239Z,8.90
2019-01-12T11:04:31.732Z,9.00
2019-01-12T11:07:20.713Z,9.00
2019-01-12T11:10:04.185Z,9.00
2019-01-12T11:12:44.497Z,9.00
2019-01-12T11:15:25.172Z,9.00
2019-01-12T11:18:06.886Z,9.10
2019-01-12T11:20:47.759Z,9.10
2019-01-12T11:23:29.592Z,9.10
2019-01-12T11:26:11.765Z,9.10
2019-01-12T11:28:53.213Z,9.20
2019-01-12T11:31:35.290Z,9.10
2019-01-12T11:34:16.304Z,9.20
2019-01-12T11:36:57.802Z,9.20
2019-01-12T11:39:39.293Z,9.20
2019-01-12T11:42:20.327Z,9.20
2019-01-12T11:45:02.248Z,9.30
2019-01-12T11:50:29.969Z,9.30
2019-01-12T11:53:11.272Z,9.30
2019-01-12T11:55:52.878Z,9.30
2019-01-12T12:01:15.931Z,9.30
2019-01-12T12:03:57.455Z,9.30
2019-01-12T12:06:41.757Z,9.30
2019-01-12T12:09:23.218Z,9.30
2019-01-12T12:12:05.704Z,9.30
2019-01-12T12:14:47.227Z,9.40
2019-01-12T12:17:28.529Z,9.40
2019-01-12T12:20:09.866Z,9.40
2019-01-12T12:22:49.651Z,9.30
2019-01-12T12:25:30.637Z,9.40
2019-01-12T12:28:11.984Z,9.40
2019-01-12T12:30:53.849Z,9.50
2019-01-12T12:33:35.403Z,9.50
2019-01-12T12:36:04.974Z,9.40
2019-01-12T12:38:53.472Z,9.50
2019-01-12T12:41:42.032Z,9.60
2019-01-12T12:44:11.495Z,9.60
2019-01-12T12:47:00.103Z,9.70
2019-01-12T12:49:40.829Z,9.70
2019-01-12T12:52:22.402Z,9.60
2019-01-12T12:55:06.875Z,9.60
2019-01-12T12:57:48.802Z,9.60
2019-01-12T13:00:30.319Z,9.60
2019-01-12T13:05:50.559Z,9.60
2019-01-12T13:08:32.079Z,9.60
2019-01-12T13:11:12.955Z,9.60
2019-01-12T13:13:54.090Z,9.60
2019-01-12T13:16:35.580Z,9.70
2019-01-12T13:22:04.544Z,9.60
2019-01-12T13:24:46.180Z,9.70
2019-01-12T13:27:27.954Z,9.70
2019-01-12T13:30:09.766Z,9.70
2019-01-12T13:32:52.789Z,9.60
2019-01-12T13:35:35.995Z,9.60
2019-01-12T13:38:19.540Z,9.60
2019-01-12T13:41:03.691Z,9.60
2019-01-12T13:43:44.473Z,9.60
2019-01-12T13:49:10.148Z,9.60
2019-01-12T13:54:35.999Z,9.40
2019-01-12T13:57:17.354Z,9.30
2019-01-12T13:59:58.702Z,9.30
2019-01-12T14:02:42.578Z,9.30
2019-01-12T14:08:10.220Z,9.40
2019-01-12T14:10:52.058Z,9.40
2019-01-12T14:13:33.962Z,9.30
2019-01-12T14:16:15.592Z,9.30
2019-01-12T14:18:57.106Z,9.30
2019-01-12T14:21:38.798Z,9.20
2019-01-12T14:24:19.978Z,9.20
2019-01-12T14:27:01.416Z,9.20
2019-01-12T14:29:42.151Z,9.20
2019-01-12T14:32:23.149Z,9.10
2019-01-12T14:35:04.804Z,9.10
2019-01-12T14:40:30.678Z,9.10
2019-01-12T14:43:13.407Z,9.10
2019-01-12T14:45:43.122Z,9.10
2019-01-12T14:48:31.689Z,9.10
2019-01-12T14:51:16.069Z,9.10
2019-01-12T14:53:57.455Z,9.10
2019-01-12T14:56:39.413Z,9.10
2019-01-12T14:59:20.598Z,9.10
2019-01-12T15:02:04.245Z,9.10
2019-01-12T15:04:45.985Z,9.10
2019-01-12T15:07:27.461Z,9.10
2019-01-12T15:10:08.727Z,9.10
2019-01-12T15:12:50.590Z,9.10
2019-01-12T15:15:32.483Z,9.00
2019-01-12T15:18:14.181Z,9.10
2019-01-12T15:20:55.427Z,9.10
2019-01-12T15:23:36.879Z,9.10
2019-01-12T15:26:18.967Z,9.00
2019-01-12T15:29:00.520Z,9.00
2019-01-12T15:31:42.281Z,9.00
2019-01-12T15:34:23.476Z,9.10
2019-01-12T15:37:04.562Z,9.00
2019-01-12T15:42:30.502Z,9.00
2019-01-12T15:45:12.237Z,9.00
2019-01-12T15:47:56.550Z,9.00
2019-01-12T15:50:27.232Z,8.90
2019-01-12T15:53:15.753Z,9.00
2019-01-12T15:56:04.426Z,8.90
2019-01-12T15:58:46.829Z,8.90
2019-01-12T16:01:26.539Z,8.90
2019-01-12T16:04:07.778Z,8.90
2019-01-12T16:06:49.341Z,8.80
2019-01-12T16:09:30.936Z,8.80
2019-01-12T16:12:12.474Z,8.90
2019-01-12T16:14:53.336Z,8.80
2019-01-12T16:17:34.335Z,8.80
2019-01-12T16:20:15.435Z,8.80
2019-01-12T16:22:56.127Z,8.80
2019-01-12T16:25:38.946Z,8.80
2019-01-12T16:28:23.405Z,8.80
2019-01-12T16:31:02.813Z,8.80
2019-01-12T16:33:43.675Z,8.70
2019-01-12T16:36:24.535Z,8.70
2019-01-12T16:39:08.633Z,8.80
2019-01-12T16:41:50.685Z,8.80
2019-01-12T16:44:31.640Z,8.70
2019-01-12T16:47:14.132Z,8.70
2019-01-12T16:49:54.791Z,8.70
2019-01-12T16:52:36.418Z,8.70
2019-01-12T16:55:18.931Z,8.70
2019-01-12T16:58:00.612Z,8.70
2019-01-12T17:00:51.332Z,8.70
2019-01-12T17:03:40.212Z,8.70
2019-01-12T17:06:22.585Z,8.70
2019-01-12T17:09:04.761Z,8.70
2019-01-12T17:11:46.131Z,8.70
2019-01-12T17:14:26.998Z,8.70
2019-01-12T17:17:08.433Z,8.70
2019-01-12T17:19:49.270Z,8.70
2019-01-12T17:22:30.235Z,8.80
2019-01-12T17:25:11.332Z,8.80
2019-01-12T17:27:52.035Z,8.80
2019-01-12T17:30:34.338Z,8.80
2019-01-12T17:33:15.898Z,8.80
2019-01-12T17:35:56.826Z,8.80
2019-01-12T17:38:38.630Z,8.80
2019-01-12T17:41:20.707Z,8.80
2019-01-12T17:44:01.810Z,8.80
2019-01-12T17:46:43.063Z,8.80
2019-01-12T17:52:02.843Z,8.80
2019-01-12T17:54:43.677Z,8.80
2019-01-12T17:57:24.618Z,8.80
2019-01-12T18:02:49.719Z,8.80
2019-01-12T18:05:31.176Z,8.80
2019-01-12T18:08:14.558Z,8.80
2019-01-12T18:10:55.318Z,8.90
2019-01-12T18:13:36.621Z,8.90
2019-01-12T18:16:25.244Z,8.90
2019-01-12T18:19:13.851Z,8.90
2019-01-12T18:21:55.542Z,8.90
2019-01-12T18:24:36.245Z,8.90
2019-01-12T18:30:08.019Z,8.90
2019-01-12T18:32:49.747Z,8.90
2019-01-12T18:35:31.807Z,9.00
2019-01-12T18:38:12.839Z,9.00
2019-01-12T18:40:55.241Z,9.00
2019-01-12T18:43:36.011Z,9.10
2019-01-12T18:49:03.507Z,9.20
2019-01-12T18:51:44.481Z,9.20
2019-01-12T18:54:25.790Z,9.20
2019-01-12T18:57:06.708Z,9.20
2019-01-12T18:59:48.404Z,9.20
2019-01-12T19:02:29.562Z,9.30
2019-01-12T19:05:10.321Z,9.20
2019-01-12T19:07:51.818Z,9.30
2019-01-12T19:10:33.726Z,9.20
2019-01-12T19:13:15.229Z,9.20
2019-01-12T19:15:56.785Z,9.20
2019-01-12T19:21:19.759Z,9.20
2019-01-12T19:24:00.729Z,9.20
2019-01-12T19:26:45.280Z,9.20
2019-01-12T19:29:26.269Z,9.30
2019-01-12T19:32:07.191Z,9.30
2019-01-12T19:34:48.173Z,9.30
2019-01-12T19:37:28.919Z,9.30
2019-01-12T19:42:52.483Z,9.30
2019-01-12T19:45:41.081Z,9.40
2019-01-12T19:48:22.166Z,9.40
2019-01-12T19:51:02.772Z,9.40
2019-01-12T19:53:43.391Z,9.30
2019-01-12T19:56:24.814Z,9.40
2019-01-12T19:59:13.406Z,9.40
2019-01-12T20:01:48.954Z,9.30
2019-01-12T20:04:30.531Z,9.40
2019-01-12T20:07:11.793Z,9.40
2019-01-12T20:09:53.191Z,9.40
2019-01-12T20:12:34.651Z,9.40
2019-01-12T20:15:15.396Z,9.40
2019-01-12T20:17:57.646Z,9.40
2019-01-12T20:20:39.246Z,9.40
2019-01-12T20:23:21.220Z,9.30
2019-01-12T20:26:02.394Z,9.30
2019-01-12T20:28:44.135Z,9.40
2019-01-12T20:31:26.581Z,9.40
2019-01-12T20:34:07.368Z,9.30
2019-01-12T20:39:34.951Z,9.40
2019-01-12T20:42:16.454Z,9.40
2019-01-12T20:44:57.139Z,9.40
2019-01-12T20:47:38.435Z,9.40
2019-01-12T20:50:19.929Z,9.30
2019-01-12T20:53:01.315Z,9.30
2019-01-12T20:55:42.797Z,9.30
2019-01-12T20:58:24.150Z,9.30
2019-01-12T21:01:31.994Z,9.30
2019-01-12T21:04:39.540Z,9.30
2019-01-12T21:07:20.452Z,9.30
2019-01-12T21:10:01.408Z,9.30
2019-01-12T21:12:42.271Z,9.30
2019-01-12T21:15:23.604Z,9.30
2019-01-12T21:18:04.410Z,9.30
2019-01-12T21:20:46.381Z,9.30
2019-01-12T21:23:29.989Z,9.30
2019-01-12T21:26:10.855Z,9.30
2019-01-12T21:28:52.267Z,9.30
2019-01-12T21:31:33.777Z,9.30
2019-01-12T21:34:15.040Z,9.30
2019-01-12T21:36:56.426Z,9.30
2019-01-12T21:39:37.232Z,9.30
2019-01-12T21:42:18.782Z,9.30
2019-01-12T21:45:00.521Z,9.30
2019-01-12T21:47:42.112Z,9.30
2019-01-12T21:50:23.626Z,9.30
2019-01-12T21:53:05.119Z,9.30
2019-01-12T21:55:46.001Z,9.30
2019-01-12T21:58:27.594Z,9.20
2019-01-12T22:01:09.527Z,9.30
2019-01-12T22:03:50.524Z,9.30
2019-01-12T22:06:31.519Z,9.20
2019-01-12T22:09:13.248Z,9.20
2019-01-12T22:11:56.264Z,9.20
2019-01-12T22:14:37.827Z,9.30
2019-01-12T22:17:19.366Z,9.20
2019-01-12T22:19:48.798Z,9.20
2019-01-12T22:22:37.216Z,9.20
2019-01-12T22:25:18.380Z,9.20
2019-01-12T22:28:00.529Z,9.30
2019-01-12T22:30:41.315Z,9.30
2019-01-12T22:33:22.960Z,9.20
2019-01-12T22:36:04.463Z,9.20
2019-01-12T22:38:45.105Z,9.20
2019-01-12T22:41:25.743Z,9.20
2019-01-12T22:44:10.836Z,9.20
2019-01-12T22:46:51.652Z,9.20
2019-01-12T22:49:33.013Z,9.10
2019-01-12T22:52:13.717Z,9.20
2019-01-12T22:54:54.593Z,9.20
2019-01-12T22:57:36.420Z,9.20
2019-01-12T23:00:17.559Z,9.20
2019-01-12T23:05:42.213Z,9.10
2019-01-12T23:08:30.726Z,9.00
2019-01-12T23:11:11.819Z,9.00
2019-01-12T23:13:52.459Z,8.80
2019-01-12T23:16:33.299Z,8.80
2019-01-12T23:19:14.681Z,8.70
2019-01-12T23:21:56.367Z,8.70
2019-01-12T23:24:37.805Z,8.70
2019-01-12T23:27:19.563Z,8.60
2019-01-12T23:30:04.707Z,8.60
2019-01-12T23:32:42.722Z,8.60
2019-01-12T23:35:23.770Z,8.60
2019-01-12T23:38:05.286Z,8.60
2019-01-12T23:40:46.452Z,8.50
2019-01-12T23:43:27.143Z,8.50
2019-01-12T23:46:08.819Z,8.50
2019-01-12T23:48:50.792Z,8.50
2019-01-12T23:51:32.298Z,8.40
2019-01-12T23:54:12.946Z,8.40
2019-01-12T23:59:38.965Z,8.40
