createdAt,value
2023-05-10T00:02:10.892Z,2.20
2023-05-10T00:04:38.790Z,1.70
2023-05-10T00:07:07.780Z,5.13
2023-05-10T00:09:35.199Z,1.17
2023-05-10T00:12:02.653Z,1.03
2023-05-10T00:14:30.112Z,3.42
2023-05-10T00:16:57.704Z,1.27
2023-05-10T00:19:25.180Z,1.45
2023-05-10T00:21:52.602Z,2.45
2023-05-10T00:24:21.368Z,1.97
2023-05-10T00:26:48.809Z,1.85
2023-05-10T00:29:16.262Z,1.85
2023-05-10T00:31:43.735Z,2.10
2023-05-10T00:34:11.168Z,1.90
2023-05-10T00:36:38.642Z,2.80
2023-05-10T00:39:06.256Z,3.92
2023-05-10T00:41:35.156Z,1.95
2023-05-10T00:44:03.001Z,3.30
2023-05-10T00:46:30.803Z,2.13
2023-05-10T00:48:58.574Z,2.30
2023-05-10T00:51:26.846Z,4.43
2023-05-10T00:53:54.711Z,1.50
2023-05-10T00:56:24.002Z,1.70
2023-05-10T00:58:52.950Z,7.32
2023-05-10T01:01:21.431Z,4.27
2023-05-10T01:03:49.068Z,3.63
2023-05-10T01:06:16.522Z,6.10
2023-05-10T01:08:44.306Z,5.50
2023-05-10T01:11:11.825Z,5.57
2023-05-10T01:13:43.060Z,5.20
2023-05-10T01:16:11.978Z,7.28
2023-05-10T01:18:42.335Z,6.53
2023-05-10T01:21:21.431Z,5.18
2023-05-10T01:24:14.448Z,7.03
2023-05-10T01:27:05.456Z,7.87
2023-05-10T01:30:15.482Z,6.28
2023-05-10T01:32:51.539Z,7.13
2023-05-10T01:35:23.677Z,7.85
2023-05-10T01:38:01.432Z,10.60
2023-05-10T01:40:34.609Z,7.03
2023-05-10T01:43:04.577Z,8.45
2023-05-10T01:45:35.989Z,9.15
2023-05-10T01:48:10.245Z,9.55
2023-05-10T01:50:40.383Z,5.80
2023-05-10T01:53:09.774Z,6.47
2023-05-10T01:55:44.039Z,8.68
2023-05-10T01:58:15.002Z,5.47
2023-05-10T02:00:46.505Z,5.05
2023-05-10T02:03:17.781Z,4.22
2023-05-10T02:05:47.379Z,3.93
2023-05-10T02:08:16.622Z,5.80
2023-05-10T02:10:45.329Z,5.03
2023-05-10T02:13:14.470Z,6.63
2023-05-10T02:15:43.209Z,3.92
2023-05-10T02:18:12.580Z,5.90
2023-05-10T02:20:42.172Z,5.47
2023-05-10T02:23:11.579Z,5.47
2023-05-10T02:25:40.511Z,4.85
2023-05-10T02:28:09.167Z,5.18
2023-05-10T02:30:37.378Z,5.87
2023-05-10T02:33:07.177Z,5.88
2023-05-10T02:35:36.745Z,6.78
2023-05-10T02:38:06.732Z,5.10
2023-05-10T02:40:35.309Z,6.43
2023-05-10T02:43:04.376Z,5.17
2023-05-10T02:45:33.920Z,9.93
2023-05-10T02:48:01.470Z,4.32
2023-05-10T02:50:31.942Z,4.68
2023-05-10T02:53:02.705Z,4.32
2023-05-10T02:55:34.869Z,3.93
2023-05-10T02:58:03.913Z,5.22
2023-05-10T03:00:31.389Z,3.25
2023-05-10T03:02:58.955Z,4.50
2023-05-10T03:05:26.639Z,4.18
2023-05-10T03:07:54.951Z,3.73
2023-05-10T03:10:26.314Z,3.20
2023-05-10T03:13:08.147Z,3.42
2023-05-10T03:15:43.800Z,4.32
2023-05-10T03:18:14.670Z,4.22
2023-05-10T03:20:44.552Z,2.33
2023-05-10T03:23:15.677Z,2.80
2023-05-10T03:25:44.624Z,3.72
2023-05-10T03:28:14.092Z,3.00
2023-05-10T03:30:43.310Z,2.58
2023-05-10T03:33:11.613Z,3.50
2023-05-10T03:35:39.086Z,5.80
2023-05-10T03:38:06.618Z,8.02
2023-05-10T03:40:34.150Z,9.63
2023-05-10T03:43:01.660Z,8.35
2023-05-10T03:45:31.618Z,6.40
2023-05-10T03:47:59.330Z,8.18
2023-05-10T03:50:27.268Z,11.60
2023-05-10T03:52:54.942Z,7.22
2023-05-10T03:55:23.339Z,6.22
2023-05-10T03:57:51.332Z,9.27
2023-05-10T04:00:19.023Z,7.60
2023-05-10T04:02:47.982Z,7.38
2023-05-10T04:05:15.613Z,8.88
2023-05-10T04:07:43.012Z,7.25
2023-05-10T04:10:10.862Z,9.07
2023-05-10T04:12:41.086Z,8.90
2023-05-10T04:15:09.737Z,7.70
2023-05-10T04:17:37.195Z,15.20
2023-05-10T04:20:07.400Z,10.15
2023-05-10T04:22:34.824Z,10.10
2023-05-10T04:25:02.330Z,13.27
2023-05-10T04:27:29.770Z,11.55
2023-05-10T04:29:57.206Z,11.02
2023-05-10T04:32:24.740Z,10.23
2023-05-10T04:34:52.679Z,8.63
2023-05-10T04:37:22.359Z,13.13
2023-05-10T04:39:49.771Z,10.23
2023-05-10T04:42:17.220Z,9.38
2023-05-10T04:44:44.689Z,8.85
2023-05-10T04:47:13.961Z,10.70
2023-05-10T04:49:41.374Z,7.22
2023-05-10T04:52:08.915Z,11.13
2023-05-10T04:54:37.667Z,11.30
2023-05-10T04:57:05.261Z,9.48
2023-05-10T04:59:32.726Z,10.80
2023-05-10T05:02:00.334Z,9.30
2023-05-10T05:04:27.819Z,10.68
2023-05-10T05:06:55.285Z,10.27
2023-05-10T05:09:22.695Z,8.35
2023-05-10T05:11:51.433Z,11.70
2023-05-10T05:14:18.843Z,9.90
2023-05-10T05:16:46.278Z,7.72
2023-05-10T05:19:13.912Z,8.05
2023-05-10T05:21:41.845Z,7.93
2023-05-10T05:24:09.476Z,5.60
2023-05-10T05:26:37.441Z,3.88
2023-05-10T05:29:06.319Z,5.82
2023-05-10T05:31:33.774Z,5.72
2023-05-10T05:34:01.198Z,5.25
2023-05-10T05:36:28.601Z,4.30
2023-05-10T05:38:56.138Z,5.63
2023-05-10T05:41:24.787Z,6.18
2023-05-10T05:43:52.171Z,5.15
2023-05-10T05:46:20.991Z,5.68
2023-05-10T05:48:48.451Z,5.27
2023-05-10T05:51:15.966Z,3.50
2023-05-10T05:53:43.373Z,5.05
2023-05-10T05:56:10.846Z,4.38
2023-05-10T05:58:38.281Z,6.05
2023-05-10T06:01:05.744Z,5.83
2023-05-10T06:03:34.702Z,6.97
2023-05-10T06:06:02.160Z,5.93
2023-05-10T06:08:29.624Z,5.03
2023-05-10T06:10:57.055Z,4.70
2023-05-10T06:13:24.478Z,6.23
2023-05-10T06:15:51.944Z,5.35
2023-05-10T06:18:19.332Z,5.95
2023-05-10T06:20:48.116Z,4.32
2023-05-10T06:23:15.525Z,4.47
2023-05-10T06:25:43.133Z,4.30
2023-05-10T06:28:10.588Z,6.38
2023-05-10T06:30:38.946Z,5.13
2023-05-10T06:33:06.416Z,3.67
2023-05-10T06:35:34.499Z,4.35
2023-05-10T06:38:03.265Z,10.43
2023-05-10T06:40:30.685Z,8.70
2023-05-10T06:42:58.068Z,8.50
2023-05-10T06:45:25.529Z,10.35
2023-05-10T06:47:52.954Z,12.88
2023-05-10T06:50:20.474Z,14.37
2023-05-10T06:52:48.200Z,8.05
2023-05-10T06:55:17.185Z,8.02
2023-05-10T06:57:44.833Z,12.35
2023-05-10T07:00:12.853Z,8.20
2023-05-10T07:02:40.377Z,5.33
2023-05-10T07:05:08.517Z,6.22
2023-05-10T07:07:36.223Z,4.75
2023-05-10T07:10:03.801Z,5.43
2023-05-10T07:12:32.634Z,3.30
2023-05-10T07:15:00.176Z,2.40
2023-05-10T07:17:27.686Z,1.08
2023-05-10T07:19:55.105Z,1.27
2023-05-10T07:22:22.525Z,0.30
2023-05-10T07:24:49.979Z,0.68
2023-05-10T07:27:17.474Z,0.23
2023-05-10T07:29:46.234Z,0.20
2023-05-10T07:32:13.677Z,0.50
2023-05-10T07:34:41.115Z,0.90
2023-05-10T07:37:08.553Z,1.15
2023-05-10T07:39:36.045Z,0.40
2023-05-10T07:42:03.749Z,0.80
2023-05-10T07:44:31.216Z,1.88
2023-05-10T07:47:00.354Z,0.70
2023-05-10T07:49:27.862Z,0.70
2023-05-10T07:51:55.307Z,4.20
2023-05-10T07:54:22.809Z,1.67
2023-05-10T07:56:50.217Z,1.38
2023-05-10T07:59:18.831Z,0.75
2023-05-10T08:01:47.072Z,0.47
2023-05-10T08:04:16.303Z,0.30
2023-05-10T08:06:43.802Z,0.30
2023-05-10T08:09:11.917Z,3.22
2023-05-10T08:11:40.408Z,1.50
2023-05-10T08:14:07.784Z,0.43
2023-05-10T08:16:35.236Z,0.40
2023-05-10T08:19:02.732Z,4.78
2023-05-10T08:21:32.578Z,1.30
2023-05-10T08:24:00.090Z,1.58
2023-05-10T08:26:27.677Z,2.15
2023-05-10T08:28:55.158Z,2.60
2023-05-10T08:31:22.735Z,0.32
2023-05-10T08:33:50.234Z,1.25
2023-05-10T08:36:22.282Z,0.50
2023-05-10T08:38:52.477Z,0.30
2023-05-10T08:41:21.956Z,2.33
2023-05-10T08:43:49.579Z,0.17
2023-05-10T08:46:19.253Z,0.32
2023-05-10T08:48:47.244Z,1.27
2023-05-10T08:51:17.357Z,0.20
2023-05-10T08:53:46.348Z,0.60
2023-05-10T08:56:16.503Z,1.08
2023-05-10T08:58:44.100Z,0.20
2023-05-10T09:01:12.041Z,0.47
2023-05-10T09:03:40.713Z,0.20
2023-05-10T09:06:08.739Z,1.90
2023-05-10T09:08:36.664Z,3.95
2023-05-10T09:11:04.246Z,0.10
2023-05-10T09:13:34.399Z,0.10
2023-05-10T09:16:09.904Z,0.20
2023-05-10T09:18:47.780Z,0.10
2023-05-10T09:21:15.647Z,0.55
2023-05-10T09:23:47.415Z,0.40
2023-05-10T09:26:15.585Z,0.17
2023-05-10T09:28:54.349Z,4.28
2023-05-10T09:31:22.050Z,2.80
2023-05-10T09:33:50.462Z,0.40
2023-05-10T09:36:18.268Z,2.15
2023-05-10T09:38:49.901Z,1.83
2023-05-10T09:41:18.904Z,0.15
2023-05-10T09:43:46.318Z,0.20
2023-05-10T09:46:15.213Z,0.10
2023-05-10T09:48:44.887Z,0.60
2023-05-10T09:51:12.358Z,0.47
2023-05-10T09:53:40.209Z,0.30
2023-05-10T09:56:07.724Z,0.47
2023-05-10T09:58:39.022Z,0.95
2023-05-10T10:01:06.612Z,1.95
2023-05-10T10:03:35.515Z,0.52
2023-05-10T10:06:02.906Z,0.20
2023-05-10T10:08:30.374Z,0.70
2023-05-10T10:10:57.825Z,0.77
2023-05-10T10:13:25.222Z,0.30
2023-05-10T10:15:54.259Z,0.20
2023-05-10T10:18:24.712Z,2.05
2023-05-10T10:20:54.838Z,1.80
2023-05-10T10:23:22.447Z,0.40
2023-05-10T10:25:50.897Z,1.67
2023-05-10T10:28:28.784Z,0.57
2023-05-10T10:31:00.242Z,0.55
2023-05-10T10:33:42.485Z,0.40
2023-05-10T10:36:11.534Z,2.50
2023-05-10T10:39:00.241Z,1.02
2023-05-10T10:41:33.616Z,0.88
2023-05-10T10:44:27.218Z,0.73
2023-05-10T10:47:02.425Z,0.50
2023-05-10T10:49:32.324Z,1.08
2023-05-10T10:52:24.833Z,0.82
2023-05-10T10:54:53.570Z,0.93
2023-05-10T10:57:23.457Z,0.60
2023-05-10T10:59:51.306Z,0.40
2023-05-10T11:02:47.208Z,0.70
2023-05-10T11:05:36.096Z,0.47
2023-05-10T11:08:18.677Z,0.60
2023-05-10T11:10:55.008Z,1.00
2023-05-10T11:13:32.634Z,0.83
2023-05-10T11:16:01.130Z,0.13
2023-05-10T11:18:30.531Z,0.50
2023-05-10T11:21:00.363Z,0.38
2023-05-10T11:23:33.525Z,0.55
2023-05-10T11:26:02.075Z,0.30
2023-05-10T11:28:29.788Z,1.33
2023-05-10T11:30:58.358Z,1.55
2023-05-10T11:33:25.772Z,2.15
2023-05-10T11:35:53.183Z,2.10
2023-05-10T11:38:20.829Z,2.67
2023-05-10T11:40:54.154Z,1.10
2023-05-10T11:43:28.990Z,0.32
2023-05-10T11:45:56.678Z,0.68
2023-05-10T11:48:24.828Z,0.25
2023-05-10T11:50:52.331Z,1.83
2023-05-10T11:53:22.469Z,1.65
2023-05-10T11:55:52.000Z,0.30
2023-05-10T11:58:22.157Z,0.60
2023-05-10T12:00:49.679Z,1.00
2023-05-10T12:03:17.230Z,1.07
2023-05-10T12:05:44.900Z,0.70
2023-05-10T12:08:13.385Z,1.05
2023-05-10T12:10:40.784Z,2.58
2023-05-10T12:13:14.845Z,1.20
2023-05-10T12:15:42.393Z,1.37
2023-05-10T12:18:11.239Z,0.28
2023-05-10T12:20:39.797Z,0.52
2023-05-10T12:23:09.958Z,0.47
2023-05-10T12:25:38.726Z,0.25
2023-05-10T12:28:07.926Z,0.30
2023-05-10T12:30:37.942Z,0.22
2023-05-10T12:33:10.834Z,0.25
2023-05-10T12:35:46.391Z,0.20
2023-05-10T12:38:31.514Z,1.23
2023-05-10T12:41:00.027Z,0.70
2023-05-10T12:43:27.747Z,1.20
2023-05-10T12:45:56.673Z,1.17
2023-05-10T12:48:24.526Z,0.50
2023-05-10T12:50:52.058Z,1.42
2023-05-10T12:53:19.453Z,5.60
2023-05-10T12:55:46.846Z,1.70
2023-05-10T12:58:27.479Z,1.70
2023-05-10T13:01:03.487Z,0.50
2023-05-10T13:03:31.371Z,0.75
2023-05-10T13:05:58.898Z,3.13
2023-05-10T13:08:26.376Z,3.13
2023-05-10T13:10:54.078Z,2.53
2023-05-10T13:13:21.500Z,0.57
2023-05-10T13:15:48.938Z,0.60
2023-05-10T13:18:17.745Z,0.40
2023-05-10T13:20:45.313Z,0.50
2023-05-10T13:23:12.741Z,4.40
2023-05-10T13:25:40.151Z,0.73
2023-05-10T13:28:07.576Z,0.55
2023-05-10T13:30:35.137Z,1.93
2023-05-10T13:33:02.569Z,1.75
2023-05-10T13:35:31.397Z,1.92
2023-05-10T13:37:58.829Z,0.82
2023-05-10T13:40:26.208Z,1.33
2023-05-10T13:42:53.907Z,1.40
2023-05-10T13:45:21.754Z,1.40
2023-05-10T13:47:49.206Z,1.33
2023-05-10T13:50:16.772Z,1.08
2023-05-10T13:52:45.493Z,3.10
2023-05-10T13:55:14.068Z,1.63
2023-05-10T13:57:41.665Z,2.78
2023-05-10T14:00:10.560Z,2.97
2023-05-10T14:02:38.088Z,2.50
2023-05-10T14:05:06.626Z,1.00
2023-05-10T14:07:34.302Z,1.03
2023-05-10T14:10:03.726Z,1.55
2023-05-10T14:12:32.286Z,1.85
2023-05-10T14:14:59.964Z,2.10
2023-05-10T14:17:27.470Z,1.80
2023-05-10T14:19:55.026Z,1.77
2023-05-10T14:22:22.865Z,2.60
2023-05-10T14:24:50.264Z,1.02
2023-05-10T14:27:19.010Z,2.17
2023-05-10T14:29:46.502Z,1.33
2023-05-10T14:32:13.907Z,1.70
2023-05-10T14:34:41.402Z,0.93
2023-05-10T14:37:08.817Z,1.77
2023-05-10T14:39:36.218Z,1.33
2023-05-10T14:42:04.436Z,1.58
2023-05-10T14:44:33.163Z,2.83
2023-05-10T14:47:00.699Z,1.45
2023-05-10T14:49:28.107Z,0.65
2023-05-10T14:51:55.527Z,0.93
2023-05-10T14:54:22.951Z,1.30
2023-05-10T14:56:50.837Z,0.70
2023-05-10T14:59:18.340Z,1.58
2023-05-10T15:01:47.734Z,1.33
2023-05-10T15:04:17.268Z,2.20
2023-05-10T15:06:45.250Z,3.20
2023-05-10T15:09:12.685Z,1.17
2023-05-10T15:11:40.154Z,1.45
2023-05-10T15:14:07.557Z,2.90
2023-05-10T15:16:36.239Z,1.13
2023-05-10T15:19:05.299Z,1.48
2023-05-10T15:21:35.943Z,2.53
2023-05-10T15:24:03.366Z,1.30
2023-05-10T15:26:30.757Z,1.67
2023-05-10T15:28:58.290Z,0.73
2023-05-10T15:31:25.849Z,1.35
2023-05-10T15:33:53.353Z,1.57
2023-05-10T15:36:22.305Z,2.05
2023-05-10T15:38:49.964Z,2.00
2023-05-10T15:41:17.897Z,0.68
2023-05-10T15:43:45.409Z,3.42
2023-05-10T15:46:12.827Z,1.97
2023-05-10T15:48:41.026Z,1.40
2023-05-10T15:51:08.544Z,1.95
2023-05-10T15:53:37.301Z,1.70
2023-05-10T15:56:05.560Z,1.15
2023-05-10T15:58:33.050Z,1.17
2023-05-10T16:01:00.649Z,1.83
2023-05-10T16:03:28.210Z,2.42
2023-05-10T16:05:55.702Z,2.00
2023-05-10T16:08:23.122Z,2.38
2023-05-10T16:10:52.735Z,3.63
2023-05-10T16:13:20.191Z,1.73
2023-05-10T16:15:47.592Z,1.92
2023-05-10T16:18:15.050Z,0.80
2023-05-10T16:20:42.529Z,1.60
2023-05-10T16:23:10.057Z,3.50
2023-05-10T16:25:37.528Z,4.13
2023-05-10T16:28:06.415Z,4.65
2023-05-10T16:30:34.006Z,1.33
2023-05-10T16:33:02.341Z,1.13
2023-05-10T16:35:30.402Z,0.80
2023-05-10T16:37:57.921Z,1.67
2023-05-10T16:40:25.556Z,0.95
2023-05-10T16:42:52.948Z,1.77
2023-05-10T16:45:21.745Z,4.72
2023-05-10T16:47:49.190Z,0.97
2023-05-10T16:50:16.797Z,1.73
2023-05-10T16:52:44.415Z,2.08
2023-05-10T16:55:11.876Z,1.10
2023-05-10T16:57:40.518Z,1.92
2023-05-10T17:00:09.775Z,2.70
2023-05-10T17:02:39.164Z,3.28
2023-05-10T17:05:07.179Z,2.33
2023-05-10T17:07:34.793Z,1.70
2023-05-10T17:10:02.322Z,1.40
2023-05-10T17:12:30.309Z,2.40
2023-05-10T17:14:58.620Z,1.85
2023-05-10T17:17:26.296Z,1.20
2023-05-10T17:19:55.744Z,1.58
2023-05-10T17:22:23.475Z,1.35
2023-05-10T17:24:51.434Z,1.90
2023-05-10T17:27:19.032Z,1.67
2023-05-10T17:29:46.740Z,2.72
2023-05-10T17:32:14.236Z,1.45
2023-05-10T17:34:42.037Z,3.70
2023-05-10T17:37:11.266Z,1.73
2023-05-10T17:39:40.029Z,3.20
2023-05-10T17:42:08.253Z,1.30
2023-05-10T17:44:35.991Z,3.22
2023-05-10T17:47:03.722Z,1.95
2023-05-10T17:49:31.618Z,1.30
2023-05-10T17:51:59.315Z,2.05
2023-05-10T17:54:28.179Z,0.93
2023-05-10T17:56:55.856Z,7.40
2023-05-10T17:59:23.335Z,1.55
2023-05-10T18:01:50.911Z,1.80
2023-05-10T18:04:18.430Z,2.30
2023-05-10T18:06:45.917Z,1.50
2023-05-10T18:09:13.905Z,1.70
2023-05-10T18:11:42.867Z,2.55
2023-05-10T18:14:12.159Z,1.97
2023-05-10T18:16:39.686Z,3.60
2023-05-10T18:19:07.406Z,4.00
2023-05-10T18:21:35.529Z,4.40
2023-05-10T18:24:03.136Z,1.45
2023-05-10T18:26:30.671Z,2.57
2023-05-10T18:29:02.881Z,0.82
2023-05-10T18:31:31.007Z,7.93
2023-05-10T18:33:59.104Z,1.73
2023-05-10T18:36:28.346Z,1.80
2023-05-10T18:38:56.425Z,2.30
2023-05-10T18:41:26.830Z,3.00
2023-05-10T18:43:59.447Z,2.08
2023-05-10T18:46:28.501Z,1.70
2023-05-10T18:48:56.563Z,1.27
2023-05-10T18:51:26.134Z,1.97
2023-05-10T18:53:56.276Z,1.13
2023-05-10T18:56:24.256Z,1.88
2023-05-10T18:58:52.742Z,0.80
2023-05-10T19:01:21.292Z,1.27
2023-05-10T19:03:50.810Z,0.77
2023-05-10T19:06:19.079Z,1.17
2023-05-10T19:08:46.750Z,1.00
2023-05-10T19:11:14.358Z,1.10
2023-05-10T19:13:42.111Z,1.92
2023-05-10T19:16:12.999Z,1.73
2023-05-10T19:18:40.938Z,1.80
2023-05-10T19:21:10.828Z,1.35
2023-05-10T19:23:40.129Z,1.77
2023-05-10T19:26:09.329Z,1.50
2023-05-10T19:28:37.629Z,0.90
2023-05-10T19:31:05.384Z,1.80
2023-05-10T19:33:33.202Z,2.30
2023-05-10T19:36:00.941Z,3.00
2023-05-10T19:38:29.911Z,2.00
2023-05-10T19:40:59.102Z,2.33
2023-05-10T19:43:26.987Z,0.90
2023-05-10T19:45:55.143Z,1.00
2023-05-10T19:48:22.871Z,1.67
2023-05-10T19:50:52.567Z,0.80
2023-05-10T19:53:24.058Z,1.23
2023-05-10T19:55:53.074Z,1.17
2023-05-10T19:58:20.706Z,1.55
2023-05-10T20:00:48.379Z,2.35
2023-05-10T20:03:16.378Z,0.80
2023-05-10T20:05:43.983Z,1.10
2023-05-10T20:08:11.641Z,1.15
2023-05-10T20:10:39.472Z,1.83
2023-05-10T20:13:08.906Z,1.20
2023-05-10T20:15:36.888Z,2.22
2023-05-10T20:18:04.953Z,1.57
2023-05-10T20:20:32.862Z,2.20
2023-05-10T20:23:00.865Z,2.17
2023-05-10T20:25:31.529Z,2.10
2023-05-10T20:28:02.280Z,1.42
2023-05-10T20:30:31.569Z,1.90
2023-05-10T20:33:04.135Z,2.13
2023-05-10T20:35:32.914Z,1.58
2023-05-10T20:38:04.007Z,2.22
2023-05-10T20:40:32.704Z,1.50
2023-05-10T20:43:00.325Z,8.23
2023-05-10T20:45:28.007Z,3.55
2023-05-10T20:47:57.668Z,3.05
2023-05-10T20:50:25.322Z,2.00
2023-05-10T20:52:53.281Z,1.80
2023-05-10T20:55:21.669Z,2.17
2023-05-10T20:57:49.261Z,2.15
2023-05-10T21:00:17.540Z,2.35
2023-05-10T21:02:49.369Z,2.25
2023-05-10T21:05:19.396Z,2.13
2023-05-10T21:07:46.994Z,1.50
2023-05-10T21:10:14.733Z,2.65
2023-05-10T21:12:44.681Z,1.83
2023-05-10T21:15:12.994Z,1.40
2023-05-10T21:17:42.050Z,2.58
2023-05-10T21:20:10.526Z,2.97
2023-05-10T21:22:39.343Z,1.35
2023-05-10T21:25:07.710Z,0.63
2023-05-10T21:27:35.425Z,1.48
2023-05-10T21:30:02.947Z,1.38
2023-05-10T21:32:30.448Z,1.90
2023-05-10T21:34:57.864Z,1.35
2023-05-10T21:37:25.301Z,1.13
2023-05-10T21:39:54.047Z,0.95
2023-05-10T21:42:21.450Z,1.02
2023-05-10T21:44:48.871Z,1.20
2023-05-10T21:47:17.098Z,2.15
2023-05-10T21:49:44.558Z,1.30
2023-05-10T21:52:12.045Z,1.30
2023-05-10T21:54:39.549Z,1.63
2023-05-10T21:57:08.398Z,1.10
2023-05-10T21:59:35.863Z,1.17
2023-05-10T22:02:03.437Z,1.20
2023-05-10T22:04:30.911Z,1.63
2023-05-10T22:06:58.330Z,1.23
2023-05-10T22:09:25.786Z,0.70
2023-05-10T22:11:53.232Z,3.65
2023-05-10T22:14:22.734Z,3.78
2023-05-10T22:16:50.359Z,0.90
2023-05-10T22:19:17.927Z,0.75
2023-05-10T22:21:45.488Z,1.07
2023-05-10T22:24:13.012Z,0.35
2023-05-10T22:26:40.564Z,0.68
2023-05-10T22:29:08.020Z,1.55
2023-05-10T22:31:37.447Z,1.40
2023-05-10T22:34:05.093Z,0.63
2023-05-10T22:36:32.657Z,1.55
2023-05-10T22:39:00.152Z,1.77
2023-05-10T22:41:27.656Z,0.43
2023-05-10T22:43:55.199Z,0.30
2023-05-10T22:46:22.702Z,0.60
2023-05-10T22:48:51.840Z,1.20
2023-05-10T22:51:19.490Z,1.17
2023-05-10T22:53:46.948Z,2.17
2023-05-10T22:56:14.874Z,0.20
2023-05-10T22:58:42.323Z,0.10
2023-05-10T23:01:09.808Z,0.50
2023-05-10T23:03:37.289Z,0.98
2023-05-10T23:06:06.924Z,0.17
2023-05-10T23:08:34.357Z,1.17
2023-05-10T23:11:01.839Z,1.10
2023-05-10T23:13:29.265Z,0.25
2023-05-10T23:15:56.716Z,0.50
2023-05-10T23:18:24.212Z,0.40
2023-05-10T23:20:52.010Z,0.20
2023-05-10T23:23:20.760Z,0.10
2023-05-10T23:25:48.231Z,0.20
2023-05-10T23:28:15.664Z,0.28
2023-05-10T23:30:43.291Z,0.95
2023-05-10T23:33:10.767Z,0.22
2023-05-10T23:35:38.231Z,0.20
2023-05-10T23:38:05.749Z,1.45
2023-05-10T23:40:36.326Z,0.20
2023-05-10T23:43:03.757Z,0.65
2023-05-10T23:45:31.256Z,0.57
2023-05-10T23:47:58.856Z,2.83
2023-05-10T23:50:27.030Z,1.13
2023-05-10T23:52:54.427Z,2.03
2023-05-10T23:55:21.875Z,0.65
2023-05-10T23:57:51.023Z,1.48
