createdAt,value
2018-12-22T00:04:06.245Z,9.10
2018-12-22T00:09:11.778Z,9.00
2018-12-22T00:14:17.472Z,8.90
2018-12-22T00:19:23.300Z,8.90
2018-12-22T00:24:28.634Z,8.80
2018-12-22T00:29:33.942Z,8.70
2018-12-22T00:34:39.668Z,8.60
2018-12-22T00:39:45.773Z,8.70
2018-12-22T00:44:51.259Z,8.70
2018-12-22T00:49:56.537Z,8.70
2018-12-22T00:55:02.039Z,8.80
2018-12-22T01:00:09.178Z,8.90
2018-12-22T01:05:14.524Z,8.80
2018-12-22T01:10:19.928Z,8.80
2018-12-22T01:15:25.879Z,8.80
2018-12-22T01:20:31.214Z,8.80
2018-12-22T01:25:36.902Z,8.70
2018-12-22T01:30:42.885Z,8.60
2018-12-22T01:35:48.253Z,8.60
2018-12-22T01:40:53.769Z,8.60
2018-12-22T01:45:59.181Z,8.80
2018-12-22T01:51:04.498Z,8.80
2018-12-22T01:56:10.105Z,8.70
2018-12-22T02:01:15.463Z,8.60
2018-12-22T02:06:20.711Z,8.50
2018-12-22T02:11:26.066Z,8.50
2018-12-22T02:16:31.444Z,8.60
2018-12-22T02:21:37.202Z,8.60
2018-12-22T02:26:42.396Z,8.50
2018-12-22T02:31:47.709Z,8.30
2018-12-22T02:36:53.078Z,8.10
2018-12-22T02:41:58.768Z,8.10
2018-12-22T02:47:04.429Z,8.00
2018-12-22T02:52:10.271Z,8.00
2018-12-22T02:57:16.222Z,8.00
2018-12-22T03:02:21.465Z,8.10
2018-12-22T03:07:26.879Z,8.10
2018-12-22T03:12:32.561Z,8.10
2018-12-22T03:17:38.510Z,8.10
2018-12-22T03:22:43.787Z,8.10
2018-12-22T03:27:49.126Z,8.10
2018-12-22T03:32:54.511Z,8.00
2018-12-22T03:37:59.997Z,8.00
2018-12-22T03:43:05.293Z,7.90
2018-12-22T03:48:10.796Z,7.90
2018-12-22T03:53:16.146Z,7.90
2018-12-22T03:58:21.620Z,8.00
2018-12-22T04:03:26.997Z,8.00
2018-12-22T04:08:32.391Z,8.00
2018-12-22T04:13:37.878Z,8.10
2018-12-22T04:18:43.261Z,8.20
2018-12-22T04:24:19.561Z,8.30
2018-12-22T04:29:33.630Z,8.30
2018-12-22T04:34:32.093Z,8.30
2018-12-22T04:39:37.411Z,8.20
2018-12-22T04:44:43.081Z,8.10
2018-12-22T04:49:48.378Z,8.00
2018-12-22T04:54:54.010Z,8.00
2018-12-22T04:59:59.341Z,8.00
2018-12-22T05:05:05.170Z,8.10
2018-12-22T05:10:10.783Z,8.20
2018-12-22T05:15:16.316Z,8.30
2018-12-22T05:20:23.139Z,8.30
2018-12-22T05:25:28.391Z,8.30
2018-12-22T05:30:34.139Z,8.30
2018-12-22T05:35:39.594Z,8.40
2018-12-22T05:40:45.196Z,8.30
2018-12-22T05:45:50.623Z,8.30
2018-12-22T05:50:56.088Z,8.30
2018-12-22T05:56:01.661Z,8.20
2018-12-22T06:01:07.078Z,8.30
2018-12-22T06:06:13.062Z,8.20
2018-12-22T06:11:18.409Z,8.20
2018-12-22T06:16:23.661Z,8.10
2018-12-22T06:21:29.047Z,8.10
2018-12-22T06:26:35.467Z,8.20
2018-12-22T06:31:40.803Z,8.20
2018-12-22T06:36:46.104Z,8.00
2018-12-22T06:41:52.003Z,7.80
2018-12-22T06:46:57.463Z,7.70
2018-12-22T06:52:03.057Z,7.60
2018-12-22T06:57:08.668Z,7.50
2018-12-22T07:02:15.944Z,7.50
2018-12-22T07:07:21.320Z,7.50
2018-12-22T07:12:27.276Z,7.50
2018-12-22T07:17:32.665Z,7.60
2018-12-22T07:22:38.139Z,7.80
2018-12-22T07:27:43.579Z,7.90
2018-12-22T07:32:56.676Z,8.00
2018-12-22T07:37:56.989Z,8.00
2018-12-22T07:43:02.347Z,8.10
2018-12-22T07:48:07.725Z,8.10
2018-12-22T07:53:13.038Z,7.90
2018-12-22T07:58:18.357Z,7.80
2018-12-22T08:03:23.949Z,7.70
2018-12-22T08:08:29.417Z,7.80
2018-12-22T08:13:35.468Z,8.00
2018-12-22T08:18:41.753Z,8.20
2018-12-22T08:23:47.384Z,8.30
2018-12-22T08:28:52.958Z,8.40
2018-12-22T08:33:59.069Z,8.50
2018-12-22T08:39:07.288Z,8.60
2018-12-22T08:44:13.293Z,8.60
2018-12-22T08:49:19.357Z,8.60
2018-12-22T08:54:25.615Z,8.50
2018-12-22T08:59:31.130Z,8.60
2018-12-22T09:04:36.751Z,8.60
2018-12-22T09:09:43.942Z,8.70
2018-12-22T09:14:50.222Z,8.70
2018-12-22T09:19:55.859Z,8.80
2018-12-22T09:25:01.441Z,8.70
2018-12-22T09:30:10.718Z,8.50
2018-12-22T09:35:16.189Z,8.30
2018-12-22T09:40:25.610Z,8.40
2018-12-22T09:45:33.433Z,8.50
2018-12-22T09:50:39.154Z,8.50
2018-12-22T09:55:45.112Z,8.60
2018-12-22T10:00:51.813Z,8.60
2018-12-22T10:05:59.269Z,8.60
2018-12-22T10:11:06.790Z,8.50
2018-12-22T10:16:12.624Z,8.50
2018-12-22T10:21:18.525Z,8.50
2018-12-22T10:26:24.517Z,8.50
2018-12-22T10:31:31.580Z,8.60
2018-12-22T10:36:39.766Z,8.70
2018-12-22T10:41:45.616Z,8.70
2018-12-22T10:46:51.296Z,8.80
2018-12-22T10:51:57.804Z,8.90
2018-12-22T10:57:04.227Z,9.10
2018-12-22T11:02:10.684Z,9.00
2018-12-22T11:07:18.660Z,8.90
2018-12-22T11:12:25.070Z,8.80
2018-12-22T11:17:31.492Z,8.80
2018-12-22T11:22:39.732Z,8.60
2018-12-22T11:27:46.013Z,8.60
2018-12-22T11:32:52.143Z,8.50
2018-12-22T11:37:58.280Z,8.50
2018-12-22T11:43:04.765Z,8.50
2018-12-22T11:48:36.455Z,8.60
2018-12-22T11:53:42.252Z,8.60
2018-12-22T11:58:47.765Z,8.70
2018-12-22T12:03:53.509Z,8.80
2018-12-22T12:09:01.165Z,8.80
2018-12-22T12:14:07.895Z,8.80
2018-12-22T12:19:17.318Z,8.80
2018-12-22T12:24:22.726Z,8.70
2018-12-22T12:29:28.222Z,8.70
2018-12-22T12:34:36.832Z,8.60
2018-12-22T12:39:43.074Z,8.60
2018-12-22T12:44:48.644Z,8.40
2018-12-22T12:49:54.361Z,8.40
2018-12-22T12:55:00.113Z,8.40
2018-12-22T13:00:37.292Z,8.40
2018-12-22T13:05:43.028Z,8.40
2018-12-22T13:10:49.161Z,8.30
2018-12-22T13:15:54.898Z,8.20
2018-12-22T13:21:00.845Z,8.10
2018-12-22T13:26:07.313Z,8.00
2018-12-22T13:31:13.596Z,7.90
2018-12-22T13:36:20.318Z,7.80
2018-12-22T13:41:26.096Z,7.90
2018-12-22T13:46:31.891Z,8.00
2018-12-22T13:51:39.153Z,8.00
2018-12-22T13:56:45.119Z,8.00
2018-12-22T14:01:58.984Z,8.00
2018-12-22T14:07:07.645Z,7.90
2018-12-22T14:12:13.314Z,7.90
2018-12-22T14:17:21.430Z,7.90
2018-12-22T14:22:27.522Z,7.90
2018-12-22T14:27:34.057Z,7.90
2018-12-22T14:32:39.806Z,7.80
2018-12-22T14:37:46.268Z,7.80
2018-12-22T14:42:52.509Z,7.70
2018-12-22T14:47:58.823Z,7.70
2018-12-22T14:53:04.224Z,7.60
2018-12-22T14:58:14.140Z,7.60
2018-12-22T15:03:19.725Z,7.50
2018-12-22T15:08:25.068Z,7.50
2018-12-22T15:13:31.018Z,7.40
2018-12-22T15:18:36.780Z,7.30
2018-12-22T15:23:42.356Z,7.10
2018-12-22T15:28:49.362Z,6.90
2018-12-22T15:33:55.923Z,6.80
2018-12-22T15:39:01.633Z,6.70
2018-12-22T15:44:08.401Z,6.50
2018-12-22T15:49:15.169Z,6.40
2018-12-22T15:54:20.763Z,6.20
2018-12-22T15:59:26.619Z,6.30
2018-12-22T16:04:32.087Z,6.30
2018-12-22T16:09:37.804Z,6.30
2018-12-22T16:14:43.228Z,6.50
2018-12-22T16:19:48.766Z,6.50
2018-12-22T16:24:54.439Z,6.70
2018-12-22T16:30:00.411Z,6.80
2018-12-22T16:35:06.363Z,6.80
2018-12-22T16:40:12.999Z,6.80
2018-12-22T16:45:18.877Z,6.80
2018-12-22T16:50:24.432Z,6.80
2018-12-22T16:55:30.091Z,6.70
2018-12-22T17:00:40.525Z,6.60
2018-12-22T17:05:48.215Z,6.50
2018-12-22T17:10:57.945Z,6.30
2018-12-22T17:16:04.870Z,6.30
2018-12-22T17:21:19.015Z,6.20
2018-12-22T17:26:27.493Z,6.00
2018-12-22T17:31:34.059Z,5.90
2018-12-22T17:36:40.968Z,5.80
2018-12-22T17:41:47.029Z,5.80
2018-12-22T17:46:53.308Z,5.80
2018-12-22T17:52:00.107Z,5.80
2018-12-22T17:57:05.684Z,5.90
2018-12-22T18:02:11.736Z,6.00
2018-12-22T18:07:17.570Z,6.20
2018-12-22T18:12:23.193Z,6.10
2018-12-22T18:17:29.802Z,6.10
2018-12-22T18:22:36.332Z,6.00
2018-12-22T18:27:43.153Z,6.00
2018-12-22T18:32:48.692Z,6.00
2018-12-22T18:37:54.347Z,6.10
2018-12-22T18:43:00.269Z,6.30
2018-12-22T18:48:06.315Z,6.30
2018-12-22T18:53:11.843Z,6.40
2018-12-22T18:58:17.838Z,6.40
2018-12-22T19:03:23.255Z,6.40
2018-12-22T19:08:29.938Z,6.50
2018-12-22T19:13:35.753Z,6.50
2018-12-22T19:18:41.358Z,6.50
2018-12-22T19:23:47.317Z,6.50
2018-12-22T19:28:55.599Z,6.40
2018-12-22T19:34:01.261Z,6.40
2018-12-22T19:39:08.757Z,6.50
2018-12-22T19:44:14.936Z,6.60
2018-12-22T19:49:22.218Z,6.60
2018-12-22T19:54:34.281Z,6.60
2018-12-22T19:59:40.761Z,6.60
2018-12-22T20:04:46.896Z,6.60
2018-12-22T20:09:52.486Z,6.60
2018-12-22T20:14:57.746Z,6.50
2018-12-22T20:20:04.337Z,6.40
2018-12-22T20:25:10.822Z,6.40
2018-12-22T20:30:17.071Z,6.50
2018-12-22T20:35:22.883Z,6.50
2018-12-22T20:40:28.459Z,6.60
2018-12-22T20:45:35.037Z,6.60
2018-12-22T20:50:41.885Z,6.60
2018-12-22T20:55:48.117Z,6.60
2018-12-22T21:00:53.681Z,6.50
2018-12-22T21:06:04.158Z,6.50
2018-12-22T21:11:10.759Z,6.50
2018-12-22T21:16:16.246Z,6.50
2018-12-22T21:21:23.112Z,6.50
2018-12-22T21:26:28.426Z,6.60
2018-12-22T21:31:34.257Z,6.60
2018-12-22T21:36:41.630Z,6.50
2018-12-22T21:41:48.127Z,6.50
2018-12-22T21:46:53.998Z,6.60
2018-12-22T21:52:00.383Z,6.60
2018-12-22T21:57:05.729Z,6.70
2018-12-22T22:02:11.644Z,6.60
2018-12-22T22:07:18.008Z,6.50
2018-12-22T22:12:23.777Z,6.50
2018-12-22T22:17:29.207Z,6.50
2018-12-22T22:22:34.625Z,6.50
2018-12-22T22:27:40.716Z,6.40
2018-12-22T22:32:47.066Z,6.40
2018-12-22T22:37:53.102Z,6.30
2018-12-22T22:42:58.967Z,6.30
2018-12-22T22:48:05.518Z,6.30
2018-12-22T22:53:11.186Z,6.30
2018-12-22T22:58:16.650Z,6.30
2018-12-22T23:03:22.632Z,6.20
2018-12-22T23:08:28.471Z,6.20
2018-12-22T23:13:34.232Z,6.20
2018-12-22T23:18:39.620Z,6.30
2018-12-22T23:23:45.051Z,6.20
2018-12-22T23:28:50.447Z,6.20
2018-12-22T23:33:56.618Z,6.20
2018-12-22T23:39:02.439Z,6.10
2018-12-22T23:44:09.162Z,6.00
2018-12-22T23:49:14.595Z,5.90
2018-12-22T23:54:20.669Z,5.70
2018-12-22T23:59:26.927Z,5.50
