createdAt,value
2022-07-30T00:02:25.977Z,9.60
2022-07-30T00:07:26.002Z,9.60
2022-07-30T00:12:25.999Z,6.50
2022-07-30T00:17:25.996Z,6.50
2022-07-30T00:22:26.002Z,6.50
2022-07-30T00:27:25.988Z,6.00
2022-07-30T00:37:25.981Z,6.00
2022-07-30T00:42:26.004Z,7.30
2022-07-30T00:47:26.016Z,7.30
2022-07-30T00:52:26.007Z,7.30
2022-07-30T00:57:25.990Z,9.10
2022-07-30T01:02:26.061Z,9.10
2022-07-30T01:07:27.226Z,9.10
2022-07-30T01:12:26.017Z,8.10
2022-07-30T01:17:26.018Z,8.10
2022-07-30T01:22:30.249Z,8.10
2022-07-30T01:32:26.012Z,10.70
2022-07-30T01:37:26.028Z,10.70
2022-07-30T01:42:26.034Z,10.40
2022-07-30T01:47:26.025Z,10.40
2022-07-30T01:52:26.025Z,10.40
2022-07-30T02:07:26.037Z,10.70
2022-07-30T02:12:26.040Z,11.20
2022-07-30T02:17:29.349Z,11.20
2022-07-30T02:22:26.053Z,11.20
2022-07-30T02:27:26.034Z,10.20
2022-07-30T02:32:26.910Z,10.20
2022-07-30T02:37:41.000Z,10.20
2022-07-30T02:42:26.036Z,10.60
2022-07-30T02:47:26.061Z,10.60
2022-07-30T02:52:26.267Z,10.60
2022-07-30T03:07:26.081Z,11.60
2022-07-30T03:17:26.057Z,12.60
2022-07-30T03:22:28.850Z,12.60
2022-07-30T03:37:26.075Z,10.20
2022-07-30T03:47:26.085Z,9.10
2022-07-30T03:52:26.069Z,9.10
2022-07-30T03:57:26.089Z,12.00
2022-07-30T04:02:26.086Z,12.00
2022-07-30T04:07:26.087Z,12.00
2022-07-30T04:12:26.086Z,10.80
2022-07-30T04:17:26.161Z,10.80
2022-07-30T04:22:26.081Z,10.80
2022-07-30T04:27:26.080Z,10.30
2022-07-30T04:32:26.109Z,10.30
2022-07-30T04:37:26.089Z,10.30
2022-07-30T04:42:26.130Z,9.90
2022-07-30T04:47:26.085Z,9.90
2022-07-30T04:52:26.123Z,9.90
2022-07-30T04:57:26.110Z,11.60
2022-07-30T05:02:26.108Z,11.60
2022-07-30T05:27:26.105Z,9.30
2022-07-30T05:37:26.107Z,9.30
2022-07-30T05:42:26.106Z,9.70
2022-07-30T05:47:26.111Z,9.70
2022-07-30T05:57:26.118Z,10.90
2022-07-30T06:02:26.118Z,10.90
2022-07-30T06:07:26.129Z,10.90
2022-07-30T06:12:26.119Z,7.70
2022-07-30T06:22:26.317Z,7.70
2022-07-30T06:27:28.142Z,9.70
2022-07-30T06:32:26.156Z,9.70
2022-07-30T06:38:06.371Z,9.70
2022-07-30T06:42:26.181Z,6.50
2022-07-30T06:52:27.286Z,6.50
2022-07-30T06:57:26.154Z,10.80
2022-07-30T07:02:26.169Z,10.80
2022-07-30T07:12:26.170Z,9.10
2022-07-30T07:17:26.161Z,9.10
2022-07-30T07:22:26.167Z,9.10
2022-07-30T07:32:26.177Z,11.80
2022-07-30T07:37:26.160Z,11.80
2022-07-30T07:42:26.158Z,6.70
2022-07-30T07:47:26.163Z,6.70
2022-07-30T07:52:26.176Z,6.70
2022-07-30T07:57:26.181Z,8.90
2022-07-30T08:02:26.259Z,8.90
2022-07-30T08:07:26.171Z,8.90
2022-07-30T08:12:26.187Z,8.00
2022-07-30T08:22:26.171Z,8.00
2022-07-30T08:27:26.180Z,7.10
2022-07-30T08:32:26.192Z,7.10
2022-07-30T08:37:26.173Z,7.10
2022-07-30T08:42:26.197Z,6.60
2022-07-30T08:52:26.194Z,6.60
2022-07-30T08:57:26.201Z,7.20
2022-07-30T09:02:27.760Z,7.20
2022-07-30T09:07:26.196Z,7.20
2022-07-30T09:12:26.223Z,6.20
2022-07-30T09:17:28.873Z,6.20
2022-07-30T09:22:26.190Z,6.20
2022-07-30T09:27:26.229Z,6.40
2022-07-30T09:32:26.203Z,6.40
2022-07-30T09:37:26.214Z,6.40
2022-07-30T09:42:26.269Z,8.50
2022-07-30T09:47:26.449Z,8.50
2022-07-30T09:52:27.049Z,8.50
2022-07-30T09:57:27.951Z,5.40
2022-07-30T10:02:26.226Z,5.40
2022-07-30T10:07:26.314Z,5.40
2022-07-30T10:12:26.213Z,9.30
2022-07-30T10:17:26.231Z,9.30
2022-07-30T10:22:26.501Z,9.30
2022-07-30T10:27:26.217Z,4.80
2022-07-30T10:32:30.602Z,4.80
2022-07-30T10:37:26.245Z,4.80
2022-07-30T10:42:26.248Z,5.00
2022-07-30T10:47:33.416Z,5.00
2022-07-30T10:52:26.233Z,5.00
2022-07-30T10:57:32.201Z,5.40
2022-07-30T11:02:26.268Z,5.40
2022-07-30T11:07:26.265Z,5.40
2022-07-30T11:12:26.266Z,3.90
2022-07-30T11:17:26.255Z,3.90
2022-07-30T11:22:26.274Z,3.90
2022-07-30T11:27:26.252Z,4.20
2022-07-30T11:32:26.257Z,4.20
2022-07-30T11:37:32.225Z,4.20
2022-07-30T11:42:26.263Z,4.50
2022-07-30T11:52:26.265Z,4.50
2022-07-30T11:57:26.267Z,5.30
2022-07-30T12:02:26.263Z,5.30
2022-07-30T12:12:26.288Z,5.10
2022-07-30T12:17:26.280Z,5.10
2022-07-30T12:22:26.285Z,5.10
2022-07-30T12:27:26.295Z,5.00
2022-07-30T12:32:26.312Z,5.00
2022-07-30T12:37:26.281Z,5.00
2022-07-30T12:42:26.304Z,5.90
2022-07-30T12:52:27.520Z,5.90
2022-07-30T12:57:26.314Z,3.70
2022-07-30T13:02:26.312Z,3.70
2022-07-30T13:07:26.304Z,3.70
2022-07-30T13:12:26.294Z,5.40
2022-07-30T13:17:26.307Z,5.40
2022-07-30T13:22:26.293Z,5.40
2022-07-30T13:27:26.327Z,4.90
2022-07-30T13:32:26.319Z,4.90
2022-07-30T13:37:36.131Z,4.90
2022-07-30T13:42:26.325Z,4.20
2022-07-30T13:47:26.338Z,4.20
2022-07-30T13:57:26.330Z,4.40
2022-07-30T14:02:26.338Z,4.40
2022-07-30T14:12:26.330Z,4.40
2022-07-30T14:17:26.339Z,4.40
2022-07-30T14:22:26.343Z,4.40
2022-07-30T14:32:29.739Z,4.70
2022-07-30T14:47:26.341Z,4.30
2022-07-30T14:52:26.355Z,4.30
2022-07-30T14:57:26.344Z,4.70
2022-07-30T15:02:26.345Z,4.70
2022-07-30T15:07:26.346Z,4.70
2022-07-30T15:12:27.142Z,4.70
2022-07-30T15:17:26.358Z,4.70
2022-07-30T15:22:26.360Z,4.70
2022-07-30T15:32:26.365Z,4.10
2022-07-30T15:37:26.382Z,4.10
2022-07-30T15:42:26.351Z,4.60
2022-07-30T15:47:26.362Z,4.60
2022-07-30T15:52:26.365Z,4.60
2022-07-30T15:57:26.401Z,4.80
2022-07-30T16:02:26.381Z,4.80
2022-07-30T16:07:26.380Z,4.80
2022-07-30T16:12:26.379Z,5.30
2022-07-30T16:17:26.378Z,5.30
2022-07-30T16:22:26.380Z,5.30
2022-07-30T16:27:26.384Z,4.10
2022-07-30T16:32:26.391Z,4.10
2022-07-30T16:37:26.396Z,4.10
2022-07-30T16:42:26.406Z,4.40
2022-07-30T16:47:26.408Z,4.40
2022-07-30T16:52:26.782Z,4.40
2022-07-30T16:57:26.399Z,4.60
2022-07-30T17:07:26.396Z,4.60
2022-07-30T17:12:27.143Z,3.80
2022-07-30T17:17:26.422Z,3.80
2022-07-30T17:22:26.420Z,3.80
2022-07-30T17:27:26.424Z,5.30
2022-07-30T17:32:26.425Z,5.30
2022-07-30T17:37:26.416Z,5.30
2022-07-30T17:52:27.225Z,3.80
2022-07-30T17:57:26.413Z,3.60
2022-07-30T18:02:28.676Z,3.60
2022-07-30T18:07:26.433Z,3.60
2022-07-30T18:12:26.451Z,4.70
2022-07-30T18:27:26.446Z,5.60
2022-07-30T18:37:26.667Z,5.60
2022-07-30T18:42:26.454Z,3.60
2022-07-30T18:47:26.445Z,3.60
2022-07-30T18:52:26.461Z,3.60
2022-07-30T18:57:26.443Z,3.10
2022-07-30T19:07:26.449Z,3.10
2022-07-30T19:12:26.466Z,3.80
2022-07-30T19:17:46.534Z,3.80
2022-07-30T19:22:29.983Z,3.80
2022-07-30T19:27:26.485Z,4.60
2022-07-30T19:32:26.472Z,4.60
2022-07-30T19:42:26.476Z,4.20
2022-07-30T19:47:26.479Z,4.20
2022-07-30T19:52:26.841Z,4.20
2022-07-30T19:57:45.432Z,5.30
2022-07-30T20:02:26.666Z,5.30
2022-07-30T20:12:26.607Z,4.90
2022-07-30T20:17:27.385Z,4.90
2022-07-30T20:37:27.571Z,4.00
2022-07-30T20:47:37.462Z,4.40
2022-07-30T20:52:26.513Z,4.40
2022-07-30T21:07:26.513Z,4.40
2022-07-30T21:12:32.970Z,5.50
2022-07-30T21:17:26.537Z,5.50
2022-07-30T21:27:29.835Z,5.00
2022-07-30T21:32:26.506Z,5.00
2022-07-30T21:47:26.533Z,5.20
2022-07-30T21:57:30.186Z,5.00
2022-07-30T22:02:26.542Z,5.00
2022-07-30T22:07:26.528Z,5.00
2022-07-30T22:12:29.039Z,5.70
2022-07-30T22:37:26.555Z,4.90
2022-07-30T22:42:26.851Z,3.90
2022-07-30T22:47:51.022Z,3.90
2022-07-30T23:07:33.000Z,6.50
2022-07-30T23:17:26.574Z,5.00
2022-07-30T23:27:26.575Z,4.10
2022-07-30T23:32:26.581Z,4.10
2022-07-30T23:37:26.585Z,4.10
2022-07-30T23:52:26.576Z,4.00
2022-07-30T23:57:26.565Z,3.50
