createdAt,value
2024-02-26T00:00:28.388Z,16.40
2024-02-26T00:02:57.555Z,13.98
2024-02-26T00:05:27.632Z,14.32
2024-02-26T00:07:59.759Z,15.68
2024-02-26T00:10:31.365Z,17.98
2024-02-26T00:12:59.766Z,13.07
2024-02-26T00:15:29.697Z,17.85
2024-02-26T00:17:58.134Z,17.35
2024-02-26T00:20:27.151Z,15.52
2024-02-26T00:22:55.688Z,14.50
2024-02-26T00:25:25.669Z,15.02
2024-02-26T00:27:54.292Z,15.25
2024-02-26T00:30:23.845Z,14.38
2024-02-26T00:32:52.607Z,27.02
2024-02-26T00:35:21.788Z,16.35
2024-02-26T00:37:52.190Z,16.40
2024-02-26T00:40:20.344Z,12.23
2024-02-26T00:42:50.634Z,18.65
2024-02-26T00:45:19.418Z,16.90
2024-02-26T00:47:50.186Z,20.35
2024-02-26T00:50:19.142Z,18.88
2024-02-26T00:52:47.880Z,18.80
2024-02-26T00:55:16.407Z,18.30
2024-02-26T00:57:44.961Z,18.38
2024-02-26T01:00:17.335Z,20.42
2024-02-26T01:02:47.789Z,19.13
2024-02-26T01:05:17.588Z,16.40
2024-02-26T01:07:46.211Z,15.80
2024-02-26T01:10:18.567Z,17.55
2024-02-26T01:12:50.436Z,18.38
2024-02-26T01:15:24.834Z,19.13
2024-02-26T01:17:53.410Z,25.95
2024-02-26T01:20:22.272Z,17.17
2024-02-26T01:22:52.419Z,22.23
2024-02-26T01:25:20.797Z,14.93
2024-02-26T01:27:49.557Z,19.10
2024-02-26T01:30:19.924Z,14.85
2024-02-26T01:32:50.744Z,16.88
2024-02-26T01:35:20.612Z,13.90
2024-02-26T01:37:49.246Z,17.45
2024-02-26T01:40:21.124Z,16.85
2024-02-26T01:42:50.721Z,20.40
2024-02-26T01:45:25.654Z,16.98
2024-02-26T01:47:55.421Z,19.95
2024-02-26T01:50:28.197Z,15.13
2024-02-26T01:52:57.424Z,34.60
2024-02-26T01:55:28.669Z,21.02
2024-02-26T01:57:57.325Z,41.65
2024-02-26T02:00:27.354Z,54.60
2024-02-26T02:02:57.339Z,28.27
2024-02-26T02:05:28.176Z,17.75
2024-02-26T02:07:58.918Z,22.38
2024-02-26T02:10:29.268Z,17.30
2024-02-26T02:12:57.680Z,21.02
2024-02-26T02:15:30.521Z,20.65
2024-02-26T02:17:59.235Z,25.58
2024-02-26T02:20:35.306Z,17.85
2024-02-26T02:23:04.432Z,19.80
2024-02-26T02:25:33.114Z,15.63
2024-02-26T02:28:02.122Z,17.25
2024-02-26T02:30:32.367Z,15.32
2024-02-26T02:33:01.336Z,18.08
2024-02-26T02:35:31.160Z,15.80
2024-02-26T02:38:00.351Z,19.45
2024-02-26T02:40:28.583Z,18.83
2024-02-26T02:42:57.193Z,19.88
2024-02-26T02:45:25.421Z,22.67
2024-02-26T02:47:53.871Z,21.00
2024-02-26T02:50:22.218Z,20.17
2024-02-26T02:52:52.622Z,20.40
2024-02-26T02:55:21.005Z,34.58
2024-02-26T02:57:50.094Z,73.55
2024-02-26T03:00:19.014Z,54.67
2024-02-26T03:02:47.646Z,39.10
2024-02-26T03:05:15.711Z,13.70
2024-02-26T03:07:44.859Z,12.82
2024-02-26T03:10:15.189Z,11.98
2024-02-26T03:12:45.673Z,14.20
2024-02-26T03:15:14.352Z,13.30
2024-02-26T03:17:46.117Z,15.15
2024-02-26T03:20:20.382Z,15.85
2024-02-26T03:22:52.154Z,12.68
2024-02-26T03:27:50.412Z,15.02
2024-02-26T03:30:18.748Z,13.90
2024-02-26T03:32:49.886Z,16.83
2024-02-26T03:35:18.546Z,13.82
2024-02-26T03:37:48.746Z,13.75
2024-02-26T03:40:20.464Z,15.20
2024-02-26T03:45:19.420Z,14.05
2024-02-26T03:47:47.710Z,12.88
2024-02-26T03:50:16.318Z,13.85
2024-02-26T03:52:44.507Z,14.82
2024-02-26T03:55:12.677Z,16.45
2024-02-26T03:57:41.359Z,16.15
2024-02-26T04:00:13.003Z,16.45
2024-02-26T04:02:42.400Z,13.07
2024-02-26T04:05:21.391Z,15.90
2024-02-26T04:07:50.739Z,12.90
2024-02-26T04:10:19.046Z,14.13
2024-02-26T04:12:47.978Z,14.88
2024-02-26T04:15:19.338Z,14.23
2024-02-26T04:17:50.272Z,14.65
2024-02-26T04:20:18.712Z,13.77
2024-02-26T04:22:47.216Z,18.02
2024-02-26T04:25:15.481Z,15.07
2024-02-26T04:27:44.193Z,14.50
2024-02-26T04:30:13.548Z,14.52
2024-02-26T04:32:43.576Z,16.35
2024-02-26T04:35:12.292Z,15.23
2024-02-26T04:37:40.620Z,15.52
2024-02-26T04:40:10.291Z,15.80
2024-02-26T04:42:38.624Z,15.85
2024-02-26T04:45:08.309Z,14.70
2024-02-26T04:47:36.603Z,15.57
2024-02-26T04:50:06.350Z,14.23
2024-02-26T04:52:34.398Z,14.23
2024-02-26T04:55:02.545Z,17.55
2024-02-26T04:57:30.839Z,17.35
2024-02-26T04:59:59.752Z,16.85
2024-02-26T05:02:28.433Z,14.55
2024-02-26T05:04:56.889Z,16.27
2024-02-26T05:07:26.615Z,14.50
2024-02-26T05:09:55.096Z,14.50
2024-02-26T05:12:23.480Z,14.50
2024-02-26T05:14:51.894Z,15.75
2024-02-26T05:17:23.806Z,17.65
2024-02-26T05:19:52.869Z,18.38
2024-02-26T05:22:22.053Z,16.63
2024-02-26T05:24:52.698Z,15.68
2024-02-26T05:27:23.441Z,13.57
2024-02-26T05:29:53.152Z,21.48
2024-02-26T05:32:21.953Z,16.98
2024-02-26T05:34:50.276Z,21.00
2024-02-26T05:37:18.470Z,14.13
2024-02-26T05:39:48.720Z,15.57
2024-02-26T05:42:18.716Z,15.07
2024-02-26T05:44:47.151Z,15.98
2024-02-26T05:47:16.000Z,27.98
2024-02-26T05:49:44.881Z,14.82
2024-02-26T05:52:13.421Z,13.32
2024-02-26T05:54:42.753Z,12.75
2024-02-26T05:57:15.298Z,12.95
2024-02-26T06:02:13.673Z,13.32
2024-02-26T06:04:42.845Z,13.32
2024-02-26T06:07:13.417Z,11.47
2024-02-26T06:09:41.874Z,11.02
2024-02-26T06:12:11.228Z,12.75
2024-02-26T06:14:39.893Z,12.88
2024-02-26T06:17:12.455Z,13.07
2024-02-26T06:19:41.058Z,14.45
2024-02-26T06:22:10.081Z,13.93
2024-02-26T06:24:38.785Z,12.45
2024-02-26T06:27:08.386Z,14.50
2024-02-26T06:29:36.675Z,15.23
2024-02-26T06:32:05.716Z,16.92
2024-02-26T06:34:36.059Z,19.95
2024-02-26T06:37:05.179Z,20.27
2024-02-26T06:39:33.856Z,19.85
2024-02-26T06:42:02.838Z,19.35
2024-02-26T06:44:33.155Z,19.33
2024-02-26T06:47:02.074Z,17.35
2024-02-26T06:49:33.086Z,25.75
2024-02-26T06:52:03.334Z,14.93
2024-02-26T06:54:34.937Z,12.85
2024-02-26T06:57:05.271Z,15.18
2024-02-26T06:59:33.780Z,19.10
2024-02-26T07:02:02.618Z,23.60
2024-02-26T07:04:33.320Z,26.95
2024-02-26T07:07:03.012Z,32.78
2024-02-26T07:09:32.059Z,25.67
2024-02-26T07:12:01.675Z,34.78
2024-02-26T07:14:31.314Z,25.30
2024-02-26T07:16:59.699Z,35.67
2024-02-26T07:19:28.789Z,33.13
2024-02-26T07:21:57.636Z,29.33
2024-02-26T07:24:27.671Z,59.75
2024-02-26T07:26:56.394Z,45.78
2024-02-26T07:29:24.926Z,77.28
2024-02-26T07:31:53.284Z,15.90
2024-02-26T07:34:21.729Z,66.22
2024-02-26T07:36:50.116Z,84.07
2024-02-26T07:39:18.397Z,68.88
2024-02-26T07:41:51.094Z,110.45
2024-02-26T07:44:20.858Z,88.55
2024-02-26T07:46:49.605Z,142.07
2024-02-26T07:49:17.887Z,92.93
2024-02-26T07:51:46.598Z,151.45
2024-02-26T07:54:17.368Z,94.65
2024-02-26T07:56:47.592Z,140.40
2024-02-26T07:59:16.690Z,115.73
2024-02-26T08:01:49.153Z,97.65
2024-02-26T08:04:20.459Z,89.40
2024-02-26T08:06:51.655Z,157.02
2024-02-26T08:09:22.391Z,34.30
2024-02-26T08:11:53.905Z,63.88
2024-02-26T08:14:22.475Z,50.75
2024-02-26T08:16:51.390Z,41.80
2024-02-26T08:19:20.196Z,24.20
2024-02-26T08:21:49.786Z,22.30
2024-02-26T08:24:22.391Z,18.17
2024-02-26T08:26:52.787Z,11.40
2024-02-26T08:29:21.879Z,11.80
2024-02-26T08:31:51.466Z,12.80
2024-02-26T08:34:20.321Z,9.93
2024-02-26T08:36:50.418Z,10.45
2024-02-26T08:39:18.682Z,11.52
2024-02-26T08:41:54.185Z,10.15
2024-02-26T08:44:25.406Z,13.43
2024-02-26T08:46:53.731Z,11.55
2024-02-26T08:49:24.532Z,9.48
2024-02-26T08:51:52.905Z,6.85
2024-02-26T08:54:21.618Z,7.25
2024-02-26T08:56:51.573Z,7.32
2024-02-26T08:59:23.810Z,8.45
2024-02-26T09:01:52.513Z,5.18
2024-02-26T09:04:20.926Z,6.18
2024-02-26T09:06:50.290Z,6.60
2024-02-26T09:09:18.731Z,6.18
2024-02-26T09:11:47.448Z,6.53
2024-02-26T09:14:17.408Z,6.13
2024-02-26T09:16:45.834Z,5.50
2024-02-26T09:19:14.869Z,6.13
2024-02-26T09:21:45.413Z,6.68
2024-02-26T09:24:14.343Z,6.72
2024-02-26T09:26:43.145Z,5.15
2024-02-26T09:29:11.910Z,6.18
2024-02-26T09:31:43.271Z,7.22
2024-02-26T09:34:11.830Z,7.25
2024-02-26T09:36:40.532Z,5.95
2024-02-26T09:39:12.658Z,7.55
2024-02-26T09:41:41.748Z,6.45
2024-02-26T09:44:12.612Z,5.70
2024-02-26T09:46:42.407Z,4.03
2024-02-26T09:49:12.829Z,6.22
2024-02-26T09:51:41.784Z,5.45
2024-02-26T09:54:12.436Z,56.80
2024-02-26T09:56:53.347Z,141.15
2024-02-26T09:59:29.375Z,32.92
2024-02-26T10:02:01.714Z,19.92
2024-02-26T10:04:30.898Z,40.75
2024-02-26T10:07:01.362Z,72.15
2024-02-26T10:09:29.731Z,44.13
2024-02-26T10:11:59.529Z,4.68
2024-02-26T10:14:28.151Z,5.78
2024-02-26T10:16:58.599Z,6.18
2024-02-26T10:19:29.093Z,6.85
2024-02-26T10:22:05.638Z,5.07
2024-02-26T10:24:37.240Z,7.20
2024-02-26T10:27:07.260Z,5.60
2024-02-26T10:29:35.852Z,5.68
2024-02-26T10:32:06.345Z,6.70
2024-02-26T10:34:35.024Z,3.58
2024-02-26T10:37:07.525Z,6.72
2024-02-26T10:39:38.453Z,5.43
2024-02-26T10:42:16.326Z,5.55
2024-02-26T10:44:46.349Z,6.32
2024-02-26T10:47:16.839Z,80.97
2024-02-26T10:49:50.715Z,12.90
2024-02-26T10:52:21.853Z,6.82
2024-02-26T10:54:52.961Z,5.82
2024-02-26T10:57:26.662Z,5.72
2024-02-26T10:59:56.469Z,3.58
2024-02-26T11:02:27.037Z,5.07
2024-02-26T11:04:55.952Z,4.60
2024-02-26T11:07:24.976Z,5.13
2024-02-26T11:09:54.196Z,6.63
2024-02-26T11:12:25.087Z,5.35
2024-02-26T11:14:56.481Z,5.47
2024-02-26T11:17:29.631Z,4.45
2024-02-26T11:20:00.237Z,5.47
2024-02-26T11:22:30.565Z,5.60
2024-02-26T11:25:01.872Z,6.45
2024-02-26T11:27:35.285Z,7.40
2024-02-26T11:30:06.649Z,5.60
2024-02-26T11:32:38.033Z,5.78
2024-02-26T11:35:08.582Z,5.07
2024-02-26T11:37:40.142Z,4.93
2024-02-26T11:40:14.146Z,5.53
2024-02-26T11:42:47.005Z,4.15
2024-02-26T11:45:53.392Z,7.90
2024-02-26T11:48:27.825Z,4.00
2024-02-26T11:50:57.951Z,5.68
2024-02-26T11:53:28.234Z,6.70
2024-02-26T11:56:15.962Z,6.32
2024-02-26T11:58:44.743Z,4.88
2024-02-26T12:01:45.189Z,8.88
2024-02-26T12:04:21.082Z,5.85
2024-02-26T12:06:53.414Z,7.45
2024-02-26T12:09:39.082Z,6.47
2024-02-26T12:12:09.821Z,7.60
2024-02-26T12:14:41.082Z,8.75
2024-02-26T12:17:21.186Z,9.70
2024-02-26T12:19:55.389Z,12.05
2024-02-26T12:22:26.633Z,9.70
2024-02-26T12:25:02.123Z,15.13
2024-02-26T12:27:31.510Z,7.18
2024-02-26T12:30:00.078Z,9.18
2024-02-26T12:32:33.103Z,12.15
2024-02-26T12:35:03.862Z,19.65
2024-02-26T12:37:36.273Z,9.25
2024-02-26T12:40:05.235Z,14.18
2024-02-26T12:42:40.738Z,7.40
2024-02-26T12:45:11.616Z,11.25
2024-02-26T12:47:40.714Z,10.40
2024-02-26T12:50:12.248Z,11.07
2024-02-26T12:52:43.141Z,5.72
2024-02-26T12:55:16.728Z,5.70
2024-02-26T12:57:46.943Z,5.50
2024-02-26T13:00:18.955Z,3.80
2024-02-26T13:02:48.924Z,4.93
2024-02-26T13:05:21.449Z,6.13
2024-02-26T13:07:49.800Z,4.85
2024-02-26T13:10:19.856Z,7.68
2024-02-26T13:12:51.677Z,7.88
2024-02-26T13:15:21.535Z,4.30
2024-02-26T13:17:51.848Z,4.63
2024-02-26T13:20:30.216Z,3.83
2024-02-26T13:23:08.857Z,6.53
2024-02-26T13:25:45.337Z,7.45
2024-02-26T13:28:17.487Z,7.13
2024-02-26T13:30:53.867Z,5.68
2024-02-26T13:33:23.684Z,6.63
2024-02-26T13:35:54.505Z,6.32
2024-02-26T13:38:24.372Z,6.05
2024-02-26T13:40:55.577Z,4.80
2024-02-26T13:43:24.662Z,7.25
2024-02-26T13:45:55.835Z,7.60
2024-02-26T13:48:27.472Z,7.80
2024-02-26T13:50:57.895Z,8.95
2024-02-26T13:53:26.655Z,9.65
2024-02-26T13:55:57.076Z,9.15
2024-02-26T13:58:25.618Z,7.40
2024-02-26T14:00:54.193Z,8.82
2024-02-26T14:03:23.055Z,8.32
2024-02-26T14:05:52.229Z,7.15
2024-02-26T14:08:22.662Z,10.32
2024-02-26T14:10:54.517Z,8.98
2024-02-26T14:13:23.201Z,10.07
2024-02-26T14:15:52.076Z,6.10
2024-02-26T14:18:20.858Z,9.52
2024-02-26T14:20:52.882Z,8.73
2024-02-26T14:23:22.981Z,8.48
2024-02-26T14:25:52.083Z,10.63
2024-02-26T14:28:28.951Z,9.02
2024-02-26T14:31:01.329Z,9.13
2024-02-26T14:33:30.100Z,9.80
2024-02-26T14:36:00.317Z,9.43
2024-02-26T14:38:30.612Z,9.18
2024-02-26T14:40:59.470Z,10.48
2024-02-26T14:43:27.923Z,9.98
2024-02-26T14:45:56.542Z,14.18
2024-02-26T14:48:25.085Z,12.93
2024-02-26T14:50:54.046Z,11.38
2024-02-26T14:53:22.926Z,13.52
2024-02-26T14:55:53.181Z,11.32
2024-02-26T14:58:22.788Z,9.75
2024-02-26T15:00:51.394Z,12.00
2024-02-26T15:03:20.471Z,14.38
2024-02-26T15:05:49.640Z,13.20
2024-02-26T15:08:20.601Z,11.15
2024-02-26T15:10:49.971Z,15.18
2024-02-26T15:13:23.660Z,14.05
2024-02-26T15:15:52.311Z,17.25
2024-02-26T15:18:20.971Z,16.92
2024-02-26T15:20:50.190Z,11.93
2024-02-26T15:23:20.126Z,15.07
2024-02-26T15:25:49.008Z,11.35
2024-02-26T15:28:17.914Z,18.33
2024-02-26T15:30:49.552Z,11.35
2024-02-26T15:33:18.963Z,12.95
2024-02-26T15:35:48.463Z,15.70
2024-02-26T15:38:17.097Z,22.63
2024-02-26T15:40:50.581Z,30.17
2024-02-26T15:43:21.012Z,24.77
2024-02-26T15:45:54.038Z,25.52
2024-02-26T15:48:44.337Z,23.70
2024-02-26T15:51:22.058Z,22.50
2024-02-26T15:53:51.015Z,21.35
2024-02-26T15:56:25.685Z,23.55
2024-02-26T15:58:55.290Z,17.02
2024-02-26T16:01:29.115Z,18.95
2024-02-26T16:04:00.240Z,18.05
2024-02-26T16:06:37.100Z,14.52
2024-02-26T16:09:06.304Z,13.77
2024-02-26T16:11:35.192Z,14.48
2024-02-26T16:14:15.761Z,12.55
2024-02-26T16:16:55.439Z,13.65
2024-02-26T16:19:25.400Z,11.85
2024-02-26T16:21:57.446Z,12.65
2024-02-26T16:24:25.930Z,12.55
2024-02-26T16:26:54.826Z,12.38
2024-02-26T16:29:25.119Z,13.38
2024-02-26T16:31:55.626Z,13.35
2024-02-26T16:34:24.072Z,11.55
2024-02-26T16:36:55.691Z,14.95
2024-02-26T16:39:29.491Z,14.35
2024-02-26T16:42:00.835Z,15.80
2024-02-26T16:44:30.096Z,17.75
2024-02-26T16:47:04.920Z,12.88
2024-02-26T16:49:35.153Z,12.93
2024-02-26T16:52:09.348Z,13.88
2024-02-26T16:54:38.678Z,13.90
2024-02-26T16:57:07.806Z,12.40
2024-02-26T16:59:43.840Z,13.15
2024-02-26T17:02:20.588Z,13.25
2024-02-26T17:04:50.928Z,12.15
2024-02-26T17:07:19.844Z,14.75
2024-02-26T17:09:50.876Z,15.00
2024-02-26T17:12:22.614Z,12.13
2024-02-26T17:14:56.156Z,13.88
2024-02-26T17:17:30.779Z,15.77
2024-02-26T17:20:00.470Z,14.10
2024-02-26T17:22:30.261Z,15.10
2024-02-26T17:24:59.692Z,13.63
2024-02-26T17:27:30.290Z,14.77
2024-02-26T17:30:01.051Z,16.80
2024-02-26T17:32:32.317Z,13.60
2024-02-26T17:35:05.305Z,15.45
2024-02-26T17:37:34.988Z,18.38
2024-02-26T17:40:05.932Z,18.05
2024-02-26T17:42:35.286Z,19.93
2024-02-26T17:45:05.481Z,20.27
2024-02-26T17:47:43.936Z,17.95
2024-02-26T17:50:14.384Z,18.05
2024-02-26T17:52:43.659Z,21.45
2024-02-26T17:55:15.451Z,22.60
2024-02-26T17:57:44.455Z,25.80
2024-02-26T18:00:18.761Z,31.58
2024-02-26T18:02:49.514Z,32.17
2024-02-26T18:05:18.798Z,27.08
2024-02-26T18:07:50.779Z,24.67
2024-02-26T18:10:24.316Z,23.75
2024-02-26T18:12:55.541Z,26.92
2024-02-26T18:15:31.429Z,26.23
2024-02-26T18:18:03.089Z,42.42
2024-02-26T18:20:32.996Z,37.70
2024-02-26T18:23:08.332Z,37.88
2024-02-26T18:25:38.765Z,49.38
2024-02-26T18:28:14.339Z,46.22
2024-02-26T18:30:47.378Z,45.47
2024-02-26T18:33:22.043Z,32.60
2024-02-26T18:35:51.019Z,30.73
2024-02-26T18:38:23.161Z,24.60
2024-02-26T18:40:55.693Z,24.77
2024-02-26T18:43:25.956Z,23.52
2024-02-26T18:45:58.768Z,23.73
2024-02-26T18:48:32.191Z,18.63
2024-02-26T18:51:05.877Z,19.73
2024-02-26T18:53:41.738Z,23.33
2024-02-26T18:56:10.729Z,21.58
2024-02-26T18:58:39.707Z,20.98
2024-02-26T19:01:10.445Z,23.00
2024-02-26T19:03:42.250Z,19.90
2024-02-26T19:06:13.847Z,16.90
2024-02-26T19:08:43.362Z,18.30
2024-02-26T19:11:12.546Z,17.05
2024-02-26T19:13:41.380Z,15.98
2024-02-26T19:16:09.772Z,17.65
2024-02-26T19:18:38.642Z,19.30
2024-02-26T19:21:09.337Z,14.57
2024-02-26T19:23:37.913Z,18.88
2024-02-26T19:26:06.792Z,14.50
2024-02-26T19:28:35.231Z,18.45
2024-02-26T19:31:07.564Z,19.33
2024-02-26T19:33:37.752Z,16.30
2024-02-26T19:36:10.288Z,15.07
2024-02-26T19:38:40.292Z,20.00
2024-02-26T19:41:11.824Z,15.90
2024-02-26T19:43:40.793Z,17.17
2024-02-26T19:46:09.533Z,21.83
2024-02-26T19:48:40.289Z,19.27
2024-02-26T19:51:10.656Z,17.33
2024-02-26T19:53:40.826Z,14.65
2024-02-26T19:56:09.079Z,16.63
2024-02-26T19:58:39.736Z,17.35
2024-02-26T20:01:12.330Z,15.75
2024-02-26T20:03:46.835Z,20.10
2024-02-26T20:06:19.814Z,15.82
2024-02-26T20:08:54.882Z,15.82
2024-02-26T20:11:24.006Z,13.57
2024-02-26T20:13:55.699Z,14.57
2024-02-26T20:16:24.899Z,15.63
2024-02-26T20:18:55.111Z,15.02
2024-02-26T20:21:25.828Z,17.30
2024-02-26T20:23:55.135Z,18.63
2024-02-26T20:26:23.874Z,22.55
2024-02-26T20:28:57.801Z,20.92
2024-02-26T20:31:27.380Z,16.17
2024-02-26T20:33:59.223Z,22.67
2024-02-26T20:36:33.513Z,18.15
2024-02-26T20:39:03.789Z,18.60
2024-02-26T20:41:34.691Z,119.03
2024-02-26T20:44:04.765Z,17.27
2024-02-26T20:46:34.290Z,21.77
2024-02-26T20:49:06.878Z,17.08
2024-02-26T20:51:39.944Z,21.38
2024-02-26T20:54:11.843Z,16.48
2024-02-26T20:59:14.374Z,19.17
2024-02-26T21:01:43.926Z,17.63
2024-02-26T21:04:13.643Z,25.42
2024-02-26T21:06:46.179Z,22.30
2024-02-26T21:09:19.895Z,18.08
2024-02-26T21:11:52.213Z,18.75
2024-02-26T21:14:22.604Z,20.65
2024-02-26T21:16:52.922Z,20.73
2024-02-26T21:19:28.934Z,21.67
2024-02-26T21:21:59.712Z,19.83
2024-02-26T21:24:29.330Z,17.92
2024-02-26T21:26:58.705Z,16.67
2024-02-26T21:29:28.441Z,17.77
2024-02-26T21:31:58.213Z,23.35
2024-02-26T21:34:27.549Z,19.80
2024-02-26T21:36:56.812Z,16.95
2024-02-26T21:39:29.679Z,16.60
2024-02-26T21:42:00.678Z,21.10
2024-02-26T21:44:32.994Z,105.13
2024-02-26T21:47:04.076Z,35.00
2024-02-26T21:49:33.955Z,30.15
2024-02-26T21:52:03.676Z,32.28
2024-02-26T21:54:35.964Z,18.67
2024-02-26T21:57:07.211Z,16.80
2024-02-26T21:59:36.739Z,21.10
2024-02-26T22:02:05.614Z,19.00
2024-02-26T22:04:34.531Z,16.13
2024-02-26T22:07:04.478Z,22.85
2024-02-26T22:09:35.420Z,21.50
2024-02-26T22:12:04.572Z,21.85
2024-02-26T22:14:33.831Z,18.90
2024-02-26T22:17:07.780Z,17.35
2024-02-26T22:19:36.961Z,17.85
2024-02-26T22:22:06.477Z,17.98
2024-02-26T22:24:37.861Z,18.17
2024-02-26T22:27:07.355Z,19.90
2024-02-26T22:29:36.658Z,18.13
2024-02-26T22:32:05.513Z,17.58
2024-02-26T22:34:35.395Z,21.85
2024-02-26T22:37:04.966Z,22.23
2024-02-26T22:39:38.112Z,19.05
2024-02-26T22:42:08.285Z,17.77
2024-02-26T22:44:39.932Z,22.80
2024-02-26T22:47:10.019Z,21.88
2024-02-26T22:49:40.815Z,27.48
2024-02-26T22:52:12.747Z,24.63
2024-02-26T22:54:52.804Z,20.13
2024-02-26T22:57:22.692Z,20.88
2024-02-26T22:59:51.304Z,21.40
2024-02-26T23:02:20.430Z,18.10
2024-02-26T23:04:49.002Z,19.98
2024-02-26T23:07:18.911Z,18.85
2024-02-26T23:09:50.051Z,23.70
2024-02-26T23:12:20.089Z,24.13
2024-02-26T23:14:49.085Z,21.75
2024-02-26T23:17:19.900Z,22.17
2024-02-26T23:19:50.572Z,21.38
2024-02-26T23:22:23.076Z,19.15
2024-02-26T23:24:54.288Z,20.67
2024-02-26T23:27:23.340Z,21.48
2024-02-26T23:29:53.100Z,20.45
2024-02-26T23:32:22.919Z,21.05
2024-02-26T23:34:51.861Z,19.38
2024-02-26T23:37:21.243Z,23.75
2024-02-26T23:39:50.510Z,22.52
2024-02-26T23:42:23.925Z,20.63
2024-02-26T23:44:53.322Z,22.05
2024-02-26T23:47:25.394Z,19.50
2024-02-26T23:49:55.586Z,17.92
2024-02-26T23:52:24.436Z,17.27
2024-02-26T23:54:53.294Z,19.92
2024-02-26T23:57:23.250Z,24.23
2024-02-26T23:59:52.531Z,19.85
