createdAt,value
2023-05-23T00:02:26.880Z,44.23
2023-05-23T00:04:58.428Z,42.80
2023-05-23T00:07:27.266Z,45.30
2023-05-23T00:09:55.511Z,49.80
2023-05-23T00:12:23.796Z,40.20
2023-05-23T00:14:53.614Z,56.13
2023-05-23T00:17:25.398Z,47.00
2023-05-23T00:19:56.049Z,42.27
2023-05-23T00:22:24.386Z,42.70
2023-05-23T00:24:52.667Z,65.27
2023-05-23T00:27:20.928Z,53.97
2023-05-23T00:29:49.177Z,51.67
2023-05-23T00:32:17.463Z,39.83
2023-05-23T00:34:47.056Z,42.17
2023-05-23T00:37:15.353Z,48.47
2023-05-23T00:39:44.049Z,48.27
2023-05-23T00:42:12.373Z,39.47
2023-05-23T00:44:40.670Z,51.20
2023-05-23T00:47:09.338Z,49.00
2023-05-23T00:49:37.617Z,53.77
2023-05-23T00:52:07.620Z,37.17
2023-05-23T00:54:36.373Z,38.57
2023-05-23T00:57:04.905Z,40.00
2023-05-23T00:59:33.855Z,45.00
2023-05-23T01:02:02.496Z,41.27
2023-05-23T01:04:34.084Z,48.07
2023-05-23T01:07:02.483Z,34.67
2023-05-23T01:12:22.222Z,50.43
2023-05-23T01:14:53.384Z,36.20
2023-05-23T01:17:27.345Z,38.10
2023-05-23T01:20:02.194Z,43.67
2023-05-23T01:22:40.458Z,38.67
2023-05-23T01:25:13.055Z,42.07
2023-05-23T01:27:48.193Z,39.03
2023-05-23T01:30:19.595Z,36.73
2023-05-23T01:32:48.394Z,33.00
2023-05-23T01:35:19.826Z,36.77
2023-05-23T01:37:48.038Z,35.97
2023-05-23T01:40:16.254Z,32.97
2023-05-23T01:42:44.516Z,31.50
2023-05-23T01:45:14.758Z,34.97
2023-05-23T01:47:43.594Z,30.07
2023-05-23T01:50:12.439Z,29.33
2023-05-23T01:52:41.272Z,30.77
2023-05-23T01:55:11.922Z,24.00
2023-05-23T01:57:40.791Z,29.13
2023-05-23T02:00:12.210Z,28.03
2023-05-23T02:02:42.088Z,26.60
2023-05-23T02:05:11.517Z,29.47
2023-05-23T02:07:39.773Z,25.70
2023-05-23T02:10:09.737Z,29.50
2023-05-23T02:12:38.173Z,28.87
2023-05-23T02:15:07.693Z,24.53
2023-05-23T02:17:36.033Z,25.50
2023-05-23T02:20:06.456Z,24.80
2023-05-23T02:22:34.725Z,27.67
2023-05-23T02:25:03.037Z,24.10
2023-05-23T02:27:31.531Z,23.37
2023-05-23T02:29:59.805Z,22.90
2023-05-23T02:32:28.085Z,22.27
2023-05-23T02:34:57.441Z,21.00
2023-05-23T02:37:27.584Z,21.33
2023-05-23T02:39:55.983Z,29.70
2023-05-23T02:42:24.295Z,24.20
2023-05-23T02:44:52.629Z,29.50
2023-05-23T02:47:20.946Z,24.67
2023-05-23T02:49:49.315Z,22.63
2023-05-23T02:52:18.090Z,21.53
2023-05-23T02:54:47.628Z,22.97
2023-05-23T02:57:15.893Z,22.70
2023-05-23T02:59:44.130Z,17.80
2023-05-23T03:02:12.522Z,25.33
2023-05-23T03:04:41.155Z,18.93
2023-05-23T03:07:17.256Z,23.40
2023-05-23T03:09:54.066Z,22.53
2023-05-23T03:12:22.321Z,25.10
2023-05-23T03:14:50.534Z,20.90
2023-05-23T03:17:18.865Z,22.33
2023-05-23T03:19:47.343Z,19.30
2023-05-23T03:22:15.661Z,20.67
2023-05-23T03:24:44.037Z,26.27
2023-05-23T03:27:13.604Z,18.87
2023-05-23T03:29:41.843Z,17.30
2023-05-23T03:32:10.210Z,16.70
2023-05-23T03:34:38.605Z,18.67
2023-05-23T03:37:06.849Z,18.17
2023-05-23T03:39:35.848Z,19.17
2023-05-23T03:42:05.129Z,20.93
2023-05-23T03:44:34.705Z,16.93
2023-05-23T03:47:03.441Z,18.10
2023-05-23T03:49:31.725Z,22.90
2023-05-23T03:51:59.949Z,21.23
2023-05-23T03:54:28.174Z,21.63
2023-05-23T03:56:56.852Z,17.63
2023-05-23T03:59:25.199Z,21.80
2023-05-23T04:01:55.022Z,20.47
2023-05-23T04:04:25.011Z,17.37
2023-05-23T04:06:53.457Z,21.50
2023-05-23T04:09:21.684Z,12.47
2023-05-23T04:11:49.981Z,18.87
2023-05-23T04:14:20.221Z,16.60
2023-05-23T04:16:48.494Z,18.97
2023-05-23T04:19:21.485Z,14.40
2023-05-23T04:21:50.052Z,20.77
2023-05-23T04:24:18.311Z,14.27
2023-05-23T04:26:46.546Z,12.80
2023-05-23T04:29:15.156Z,14.07
2023-05-23T04:31:45.761Z,16.50
2023-05-23T04:34:14.297Z,17.47
2023-05-23T04:36:44.640Z,15.87
2023-05-23T04:39:12.984Z,16.63
2023-05-23T04:41:41.284Z,16.80
2023-05-23T04:44:10.484Z,18.00
2023-05-23T04:46:42.091Z,18.17
2023-05-23T04:49:10.632Z,15.50
2023-05-23T04:51:38.945Z,18.63
2023-05-23T04:54:08.743Z,19.47
2023-05-23T04:56:37.144Z,17.37
2023-05-23T04:59:06.752Z,24.17
2023-05-23T05:01:35.012Z,18.57
2023-05-23T05:04:03.345Z,18.60
2023-05-23T05:06:31.599Z,16.83
2023-05-23T05:08:59.907Z,16.23
2023-05-23T05:11:29.565Z,17.93
2023-05-23T05:13:57.864Z,18.40
2023-05-23T05:16:26.322Z,15.60
2023-05-23T05:18:54.696Z,13.97
2023-05-23T05:21:22.930Z,20.10
2023-05-23T05:23:51.436Z,15.93
2023-05-23T05:26:19.782Z,19.50
2023-05-23T05:28:49.468Z,16.93
2023-05-23T05:31:17.735Z,14.10
2023-05-23T05:33:46.739Z,9.37
2023-05-23T05:36:14.967Z,18.00
2023-05-23T05:38:43.233Z,16.63
2023-05-23T05:41:11.500Z,16.60
2023-05-23T05:43:39.865Z,14.93
2023-05-23T05:46:09.465Z,8.10
2023-05-23T05:48:37.917Z,16.67
2023-05-23T05:51:06.390Z,19.63
2023-05-23T05:53:34.657Z,15.87
2023-05-23T05:56:02.917Z,16.37
2023-05-23T05:58:31.154Z,15.83
2023-05-23T06:00:59.828Z,19.20
2023-05-23T06:03:29.602Z,21.27
2023-05-23T06:05:58.044Z,16.37
2023-05-23T06:08:26.325Z,16.60
2023-05-23T06:10:54.602Z,18.10
2023-05-23T06:13:22.876Z,18.13
2023-05-23T06:15:51.156Z,15.10
2023-05-23T06:18:19.469Z,20.47
2023-05-23T06:20:49.103Z,11.60
2023-05-23T06:23:17.356Z,17.90
2023-05-23T06:25:45.717Z,18.90
2023-05-23T06:28:13.933Z,21.13
2023-05-23T06:30:42.609Z,18.20
2023-05-23T06:33:11.842Z,14.27
2023-05-23T06:35:40.171Z,13.33
2023-05-23T06:38:09.898Z,17.20
2023-05-23T06:40:38.167Z,18.10
2023-05-23T06:43:06.572Z,14.93
2023-05-23T06:45:36.151Z,11.33
2023-05-23T06:48:04.440Z,15.67
2023-05-23T06:50:32.728Z,20.10
2023-05-23T06:53:00.987Z,15.37
2023-05-23T06:55:30.636Z,13.83
2023-05-23T06:57:58.921Z,15.77
2023-05-23T07:00:27.390Z,15.10
2023-05-23T07:02:55.729Z,15.17
2023-05-23T07:05:24.138Z,15.07
2023-05-23T07:07:52.438Z,14.90
2023-05-23T07:10:20.897Z,16.63
2023-05-23T07:12:50.616Z,14.30
2023-05-23T07:15:19.044Z,13.03
2023-05-23T07:17:47.371Z,12.80
2023-05-23T07:20:15.668Z,17.20
2023-05-23T07:22:43.951Z,13.93
2023-05-23T07:25:12.304Z,14.30
2023-05-23T07:27:40.547Z,13.77
2023-05-23T07:30:11.233Z,9.40
2023-05-23T07:32:39.543Z,12.70
2023-05-23T07:35:08.084Z,12.30
2023-05-23T07:37:36.311Z,12.70
2023-05-23T07:40:04.642Z,11.33
2023-05-23T07:42:32.937Z,14.17
2023-05-23T07:45:01.210Z,13.40
2023-05-23T07:47:30.916Z,12.77
2023-05-23T07:49:59.196Z,11.00
2023-05-23T07:52:27.435Z,13.47
2023-05-23T07:54:55.701Z,13.40
2023-05-23T07:57:24.843Z,12.17
2023-05-23T07:59:53.376Z,13.40
2023-05-23T08:02:21.773Z,12.70
2023-05-23T08:04:51.360Z,15.33
2023-05-23T08:07:19.747Z,11.80
2023-05-23T08:09:47.997Z,12.40
2023-05-23T08:12:16.467Z,12.80
2023-05-23T08:14:51.513Z,16.50
2023-05-23T08:17:20.789Z,10.53
2023-05-23T08:19:50.504Z,13.77
2023-05-23T08:22:18.725Z,10.23
2023-05-23T08:24:46.988Z,17.47
2023-05-23T08:27:15.229Z,12.63
2023-05-23T08:29:44.239Z,11.73
2023-05-23T08:32:12.585Z,13.37
2023-05-23T08:34:42.253Z,12.73
2023-05-23T08:37:11.921Z,12.37
2023-05-23T08:39:40.186Z,21.43
2023-05-23T08:42:08.720Z,9.70
2023-05-23T08:44:39.179Z,13.27
2023-05-23T08:47:07.984Z,10.50
2023-05-23T08:49:36.344Z,15.53
2023-05-23T08:52:05.124Z,13.57
2023-05-23T08:54:35.391Z,15.37
2023-05-23T08:57:03.691Z,15.37
2023-05-23T08:59:32.500Z,15.13
2023-05-23T09:02:02.092Z,13.60
2023-05-23T09:04:32.346Z,13.57
2023-05-23T09:07:00.703Z,12.43
2023-05-23T09:09:28.978Z,13.00
2023-05-23T09:12:00.990Z,16.13
2023-05-23T09:14:30.462Z,14.43
2023-05-23T09:17:04.329Z,11.93
2023-05-23T09:19:33.567Z,14.03
2023-05-23T09:22:04.106Z,14.40
2023-05-23T09:24:36.611Z,15.03
2023-05-23T09:27:07.267Z,18.87
2023-05-23T09:29:38.578Z,13.23
2023-05-23T09:32:12.666Z,16.67
2023-05-23T09:34:42.762Z,9.00
2023-05-23T09:37:19.339Z,11.20
2023-05-23T09:39:49.655Z,11.70
2023-05-23T09:42:22.025Z,12.67
2023-05-23T09:44:50.340Z,19.07
2023-05-23T09:47:18.931Z,8.40
2023-05-23T09:49:47.762Z,13.07
2023-05-23T09:52:15.983Z,9.30
2023-05-23T09:54:44.762Z,5.43
2023-05-23T09:57:12.975Z,9.47
2023-05-23T09:59:43.620Z,15.53
2023-05-23T10:02:13.613Z,8.97
2023-05-23T10:04:42.354Z,8.73
2023-05-23T10:07:15.871Z,7.47
2023-05-23T10:09:44.596Z,9.73
2023-05-23T10:12:30.773Z,14.67
2023-05-23T10:15:03.746Z,13.10
2023-05-23T10:17:38.665Z,13.17
2023-05-23T10:20:10.103Z,10.43
2023-05-23T10:22:39.000Z,15.57
2023-05-23T10:25:08.576Z,9.00
2023-05-23T10:27:36.950Z,10.33
2023-05-23T10:30:07.488Z,15.53
2023-05-23T10:32:36.088Z,13.60
2023-05-23T10:35:09.369Z,13.97
2023-05-23T10:37:40.990Z,12.90
2023-05-23T10:40:13.098Z,11.67
2023-05-23T10:42:47.090Z,6.40
2023-05-23T10:45:21.210Z,5.80
2023-05-23T10:47:50.056Z,10.97
2023-05-23T10:50:32.402Z,12.53
2023-05-23T10:53:04.313Z,11.57
2023-05-23T10:55:36.645Z,11.43
2023-05-23T10:58:17.497Z,10.97
2023-05-23T11:00:55.156Z,10.90
2023-05-23T11:03:33.915Z,12.73
2023-05-23T11:06:02.868Z,11.20
2023-05-23T11:08:47.045Z,12.20
2023-05-23T11:11:16.378Z,13.17
2023-05-23T11:13:59.932Z,10.13
2023-05-23T11:16:31.071Z,13.57
2023-05-23T11:19:17.928Z,15.03
2023-05-23T11:21:46.529Z,12.33
2023-05-23T11:24:14.923Z,14.70
2023-05-23T11:26:54.091Z,12.40
2023-05-23T11:29:22.445Z,7.10
2023-05-23T11:31:52.154Z,6.90
2023-05-23T11:34:21.601Z,11.90
2023-05-23T11:36:54.179Z,13.10
2023-05-23T11:39:22.569Z,12.53
2023-05-23T11:42:01.012Z,11.87
2023-05-23T11:44:29.386Z,17.67
2023-05-23T11:47:02.648Z,10.43
2023-05-23T11:49:31.800Z,14.43
2023-05-23T11:52:00.705Z,9.50
2023-05-23T11:54:28.977Z,16.20
2023-05-23T11:56:57.330Z,16.93
2023-05-23T11:59:26.770Z,17.43
2023-05-23T12:01:55.037Z,8.50
2023-05-23T12:04:24.646Z,8.47
2023-05-23T12:06:53.146Z,12.50
2023-05-23T12:09:21.764Z,13.60
2023-05-23T12:11:50.984Z,7.00
2023-05-23T12:14:19.804Z,10.67
2023-05-23T12:16:48.525Z,20.30
2023-05-23T12:19:18.453Z,10.90
2023-05-23T12:21:48.905Z,8.47
2023-05-23T12:24:18.320Z,10.10
2023-05-23T12:26:50.416Z,9.63
2023-05-23T12:29:20.655Z,8.83
2023-05-23T12:31:52.549Z,7.83
2023-05-23T12:34:23.794Z,8.17
2023-05-23T12:37:06.346Z,10.80
2023-05-23T12:39:45.893Z,11.73
2023-05-23T12:42:14.203Z,8.60
2023-05-23T12:44:43.541Z,10.73
2023-05-23T12:47:11.932Z,7.57
2023-05-23T12:49:40.696Z,13.07
2023-05-23T12:52:10.336Z,13.63
2023-05-23T12:54:38.640Z,7.63
2023-05-23T12:57:06.892Z,10.10
2023-05-23T12:59:35.106Z,6.10
2023-05-23T13:02:03.372Z,7.13
2023-05-23T13:04:32.525Z,10.57
2023-05-23T13:07:01.107Z,7.37
2023-05-23T13:09:30.757Z,9.93
2023-05-23T13:11:59.463Z,9.43
2023-05-23T13:14:27.733Z,3.00
2023-05-23T13:16:56.028Z,6.83
2023-05-23T13:19:24.633Z,10.97
2023-05-23T13:21:52.971Z,13.43
2023-05-23T13:24:21.244Z,8.80
2023-05-23T13:26:50.908Z,8.03
2023-05-23T13:29:19.322Z,7.90
2023-05-23T13:31:47.702Z,9.70
2023-05-23T13:34:16.024Z,8.87
2023-05-23T13:36:44.314Z,12.70
2023-05-23T13:39:12.579Z,20.20
2023-05-23T13:41:40.840Z,15.97
2023-05-23T13:44:10.597Z,10.83
2023-05-23T13:46:38.889Z,11.93
2023-05-23T13:49:07.122Z,7.10
2023-05-23T13:51:37.246Z,8.60
2023-05-23T13:54:07.159Z,14.33
2023-05-23T13:56:35.429Z,7.70
2023-05-23T13:59:03.703Z,8.60
2023-05-23T14:01:33.350Z,9.70
2023-05-23T14:04:01.765Z,9.33
2023-05-23T14:06:30.030Z,8.80
2023-05-23T14:08:58.319Z,6.70
2023-05-23T14:11:26.550Z,9.23
2023-05-23T14:13:54.811Z,9.20
2023-05-23T14:16:23.164Z,6.83
2023-05-23T14:18:52.932Z,5.73
2023-05-23T14:21:21.381Z,7.80
2023-05-23T14:23:49.825Z,7.00
2023-05-23T14:26:18.064Z,14.63
2023-05-23T14:28:46.334Z,6.60
2023-05-23T14:31:14.663Z,8.03
2023-05-23T14:33:43.175Z,6.60
2023-05-23T14:36:12.840Z,5.97
2023-05-23T14:38:41.775Z,7.63
2023-05-23T14:41:10.020Z,8.37
2023-05-23T14:43:38.296Z,7.50
2023-05-23T14:46:06.604Z,9.40
2023-05-23T14:48:35.161Z,7.73
2023-05-23T14:51:04.464Z,12.10
2023-05-23T14:53:34.105Z,5.53
2023-05-23T14:56:02.485Z,11.97
2023-05-23T14:58:30.852Z,7.47
2023-05-23T15:00:59.117Z,12.47
2023-05-23T15:03:27.833Z,9.27
2023-05-23T15:05:56.085Z,10.50
2023-05-23T15:08:24.314Z,10.23
2023-05-23T15:10:53.871Z,6.03
2023-05-23T15:13:22.111Z,11.53
2023-05-23T15:15:50.403Z,12.13
2023-05-23T15:18:31.768Z,9.70
2023-05-23T15:21:07.063Z,7.60
2023-05-23T15:23:35.316Z,9.77
2023-05-23T15:26:04.962Z,11.40
2023-05-23T15:28:33.206Z,7.43
2023-05-23T15:31:01.473Z,9.70
2023-05-23T15:33:30.090Z,7.50
2023-05-23T15:35:59.429Z,8.27
2023-05-23T15:38:27.746Z,4.20
2023-05-23T15:40:56.757Z,10.60
2023-05-23T15:43:26.481Z,19.77
2023-05-23T15:45:54.787Z,11.60
2023-05-23T15:48:23.043Z,11.70
2023-05-23T15:50:51.309Z,5.37
2023-05-23T15:53:19.595Z,6.83
2023-05-23T15:55:47.917Z,7.47
2023-05-23T15:58:16.525Z,8.87
2023-05-23T16:00:46.130Z,13.90
2023-05-23T16:03:14.475Z,11.33
2023-05-23T16:05:43.053Z,11.33
2023-05-23T16:08:11.530Z,6.03
2023-05-23T16:10:39.769Z,15.90
2023-05-23T16:13:09.013Z,6.93
2023-05-23T16:15:37.367Z,12.17
2023-05-23T16:18:07.149Z,18.77
2023-05-23T16:20:35.920Z,7.80
2023-05-23T16:23:04.232Z,8.10
2023-05-23T16:25:32.499Z,9.43
2023-05-23T16:28:00.773Z,17.47
2023-05-23T16:30:29.013Z,7.10
2023-05-23T16:32:57.426Z,13.00
2023-05-23T16:35:27.107Z,9.87
2023-05-23T16:37:55.399Z,8.70
2023-05-23T16:40:23.678Z,9.70
2023-05-23T16:43:00.973Z,8.43
2023-05-23T16:45:29.214Z,6.33
2023-05-23T16:48:00.895Z,4.50
2023-05-23T16:50:30.571Z,10.73
2023-05-23T16:52:58.853Z,9.83
2023-05-23T16:55:27.141Z,13.90
2023-05-23T16:57:55.595Z,8.07
2023-05-23T17:00:23.889Z,7.80
2023-05-23T17:02:52.279Z,17.63
2023-05-23T17:05:20.811Z,11.83
2023-05-23T17:07:51.095Z,10.33
2023-05-23T17:10:20.418Z,7.33
2023-05-23T17:12:48.775Z,12.17
2023-05-23T17:15:17.335Z,9.17
2023-05-23T17:17:46.907Z,10.30
2023-05-23T17:20:15.340Z,8.33
2023-05-23T17:22:43.677Z,10.30
2023-05-23T17:25:13.490Z,15.30
2023-05-23T17:27:44.992Z,7.90
2023-05-23T17:30:14.724Z,4.60
2023-05-23T17:32:43.763Z,9.27
2023-05-23T17:35:12.107Z,9.37
2023-05-23T17:37:43.292Z,4.33
2023-05-23T17:40:14.866Z,7.37
2023-05-23T17:42:43.779Z,8.17
2023-05-23T17:45:12.626Z,8.60
2023-05-23T17:47:41.686Z,7.67
2023-05-23T17:50:16.552Z,12.23
2023-05-23T17:52:45.034Z,13.17
2023-05-23T17:55:14.977Z,3.83
2023-05-23T17:57:45.061Z,11.17
2023-05-23T18:00:17.743Z,5.47
2023-05-23T18:02:46.442Z,6.27
2023-05-23T18:05:14.966Z,5.97
2023-05-23T18:07:43.790Z,9.97
2023-05-23T18:10:12.459Z,10.70
2023-05-23T18:12:42.732Z,8.50
2023-05-23T18:15:11.354Z,10.53
2023-05-23T18:17:39.783Z,13.47
2023-05-23T18:20:08.970Z,9.53
2023-05-23T18:22:37.228Z,8.10
2023-05-23T18:25:07.687Z,10.20
2023-05-23T18:27:36.359Z,11.03
2023-05-23T18:30:06.631Z,7.07
2023-05-23T18:32:34.933Z,8.53
2023-05-23T18:35:03.177Z,6.23
2023-05-23T18:37:31.418Z,9.13
2023-05-23T18:40:00.328Z,10.43
2023-05-23T18:42:28.567Z,13.43
2023-05-23T18:44:56.878Z,6.53
2023-05-23T18:47:26.715Z,8.30
2023-05-23T18:49:55.162Z,8.37
2023-05-23T18:52:23.601Z,9.30
2023-05-23T18:54:53.910Z,8.80
2023-05-23T18:57:22.647Z,6.17
2023-05-23T18:59:51.572Z,4.67
2023-05-23T19:02:19.919Z,10.17
2023-05-23T19:04:49.745Z,5.80
2023-05-23T19:07:17.982Z,8.60
2023-05-23T19:09:46.932Z,5.87
2023-05-23T19:12:15.210Z,8.37
2023-05-23T19:14:43.514Z,8.70
2023-05-23T19:17:11.777Z,19.90
2023-05-23T19:19:40.159Z,9.33
2023-05-23T19:22:09.877Z,7.83
2023-05-23T19:24:38.145Z,9.33
2023-05-23T19:27:06.857Z,9.27
2023-05-23T19:29:35.078Z,7.23
2023-05-23T19:32:03.414Z,10.77
2023-05-23T19:34:31.753Z,7.93
2023-05-23T19:37:00.558Z,14.63
2023-05-23T19:39:30.188Z,7.07
2023-05-23T19:41:58.621Z,11.40
2023-05-23T19:44:27.005Z,6.83
2023-05-23T19:46:55.373Z,6.03
2023-05-23T19:49:24.078Z,9.17
2023-05-23T19:51:52.613Z,8.07
2023-05-23T19:54:21.515Z,7.93
2023-05-23T19:56:51.221Z,9.17
2023-05-23T19:59:19.587Z,10.10
2023-05-23T20:01:49.461Z,8.43
2023-05-23T20:04:17.816Z,15.10
2023-05-23T20:06:46.418Z,8.93
2023-05-23T20:09:14.852Z,9.03
2023-05-23T20:11:43.326Z,7.20
2023-05-23T20:14:13.109Z,6.43
2023-05-23T20:16:45.714Z,10.10
2023-05-23T20:19:18.578Z,7.00
2023-05-23T20:21:57.702Z,4.20
2023-05-23T20:24:30.533Z,7.77
2023-05-23T20:27:01.093Z,12.87
2023-05-23T20:29:30.999Z,10.77
2023-05-23T20:31:59.271Z,7.57
2023-05-23T20:34:27.560Z,9.93
2023-05-23T20:36:55.867Z,8.20
2023-05-23T20:39:24.862Z,6.27
2023-05-23T20:41:53.544Z,11.90
2023-05-23T20:44:21.861Z,7.33
2023-05-23T20:46:51.661Z,5.23
2023-05-23T20:49:20.017Z,8.40
2023-05-23T20:51:48.417Z,6.20
2023-05-23T20:54:16.868Z,7.70
2023-05-23T20:56:45.098Z,8.70
2023-05-23T20:59:13.358Z,10.47
2023-05-23T21:01:41.625Z,10.23
2023-05-23T21:04:11.368Z,9.87
2023-05-23T21:06:39.738Z,10.43
2023-05-23T21:09:09.688Z,7.30
2023-05-23T21:11:38.011Z,7.90
2023-05-23T21:14:06.489Z,9.73
2023-05-23T21:16:34.829Z,8.93
2023-05-23T21:19:03.172Z,5.00
2023-05-23T21:21:32.770Z,7.43
2023-05-23T21:24:01.412Z,5.20
2023-05-23T21:26:29.659Z,8.27
2023-05-23T21:28:57.883Z,6.63
2023-05-23T21:31:37.227Z,10.83
2023-05-23T21:34:22.174Z,10.33
2023-05-23T21:36:53.256Z,3.20
2023-05-23T21:39:21.857Z,7.10
2023-05-23T21:41:50.094Z,6.90
2023-05-23T21:44:18.771Z,6.53
2023-05-23T21:46:47.368Z,7.20
2023-05-23T21:49:16.211Z,10.53
2023-05-23T21:51:44.578Z,6.73
2023-05-23T21:54:14.216Z,9.57
2023-05-23T21:56:42.521Z,7.07
2023-05-23T21:59:10.773Z,7.97
2023-05-23T22:01:39.067Z,7.30
2023-05-23T22:04:07.439Z,7.10
2023-05-23T22:06:35.758Z,6.83
2023-05-23T22:09:04.074Z,13.33
2023-05-23T22:11:34.701Z,7.60
2023-05-23T22:14:03.122Z,7.50
2023-05-23T22:16:32.953Z,6.93
2023-05-23T22:19:02.230Z,10.17
2023-05-23T22:21:30.702Z,4.90
2023-05-23T22:23:59.144Z,5.83
2023-05-23T22:26:27.376Z,6.80
2023-05-23T22:28:57.075Z,7.70
2023-05-23T22:31:26.428Z,8.50
2023-05-23T22:33:54.808Z,7.47
2023-05-23T22:36:23.309Z,8.67
2023-05-23T22:38:51.649Z,7.73
2023-05-23T22:41:19.916Z,7.23
2023-05-23T22:43:48.184Z,12.60
2023-05-23T22:46:17.797Z,6.13
2023-05-23T22:48:46.084Z,6.53
2023-05-23T22:51:14.680Z,5.93
2023-05-23T22:53:43.324Z,9.23
2023-05-23T22:56:11.813Z,5.13
2023-05-23T22:58:40.068Z,7.47
2023-05-23T23:01:08.452Z,5.97
2023-05-23T23:03:38.117Z,9.37
2023-05-23T23:06:07.555Z,6.10
2023-05-23T23:08:35.983Z,6.20
2023-05-23T23:11:04.216Z,11.37
2023-05-23T23:13:32.559Z,7.60
2023-05-23T23:16:00.777Z,5.40
2023-05-23T23:18:29.026Z,5.60
2023-05-23T23:20:58.666Z,5.80
2023-05-23T23:23:26.923Z,8.13
2023-05-23T23:25:55.229Z,8.40
2023-05-23T23:28:23.551Z,5.50
2023-05-23T23:30:51.867Z,6.33
2023-05-23T23:33:20.160Z,10.13
2023-05-23T23:35:48.995Z,7.93
2023-05-23T23:38:18.719Z,6.13
2023-05-23T23:40:47.105Z,8.27
2023-05-23T23:43:15.440Z,12.13
2023-05-23T23:45:43.688Z,6.57
2023-05-23T23:48:14.124Z,4.53
2023-05-23T23:50:42.695Z,7.57
2023-05-23T23:53:11.059Z,7.80
2023-05-23T23:55:40.620Z,6.77
2023-05-23T23:58:08.964Z,7.87
