createdAt,value
2019-01-19T00:01:51.011Z,179.5
2019-01-19T00:11:55.670Z,184.800003
2019-01-19T00:16:57.941Z,140.5
2019-01-19T00:22:00.230Z,115
2019-01-19T00:27:02.625Z,143
2019-01-19T00:32:04.846Z,69.099998
2019-01-19T00:42:09.313Z,42.799999
2019-01-19T00:47:11.685Z,59.299999
2019-01-19T00:52:13.985Z,26.799999
2019-01-19T00:57:16.155Z,54.400002
2019-01-19T01:02:18.521Z,25.1
2019-01-19T01:07:20.718Z,58.799999
2019-01-19T01:12:23.188Z,70.300003
2019-01-19T01:17:25.357Z,38.799999
2019-01-19T01:22:27.655Z,23
2019-01-19T01:27:30.124Z,53.599998
2019-01-19T01:32:32.231Z,47.200001
2019-01-19T01:37:34.503Z,53.5
2019-01-19T01:42:36.940Z,67.199997
2019-01-19T01:47:39.106Z,39.5
2019-01-19T01:52:41.441Z,53.400002
2019-01-19T01:57:43.786Z,26.799999
2019-01-19T02:02:46.061Z,39.5
2019-01-19T02:07:48.303Z,24.799999
2019-01-19T02:12:50.751Z,19.1
2019-01-19T02:17:52.794Z,10.1
2019-01-19T02:22:55.250Z,34.700001
2019-01-19T02:27:57.455Z,23
2019-01-19T02:32:59.851Z,29.200001
2019-01-19T02:38:02.177Z,28
2019-01-19T02:43:04.351Z,51.599998
2019-01-19T02:48:06.665Z,20.799999
2019-01-19T02:53:10.696Z,22.799999
2019-01-19T02:58:12.498Z,49.700001
2019-01-19T03:03:13.472Z,32.200001
2019-01-19T03:08:15.915Z,18.200001
2019-01-19T03:13:18.136Z,33.400002
2019-01-19T03:18:20.435Z,27.9
2019-01-19T03:23:22.714Z,29.299999
2019-01-19T03:28:25.113Z,22.700001
2019-01-19T03:33:27.240Z,18.200001
2019-01-19T03:43:32.065Z,50.200001
2019-01-19T03:48:34.159Z,45.400002
2019-01-19T03:53:36.501Z,16.799999
2019-01-19T03:58:38.789Z,12.3
2019-01-19T04:03:41.051Z,19.5
2019-01-19T04:08:43.417Z,9.5
2019-01-19T04:13:45.820Z,9.6
2019-01-19T04:18:47.975Z,14
2019-01-19T04:23:50.246Z,22.799999
2019-01-19T04:28:52.538Z,8.3
2019-01-19T04:33:56.619Z,19.4
2019-01-19T04:38:57.085Z,23.5
2019-01-19T04:43:59.416Z,11.1
2019-01-19T04:49:01.828Z,15.2
2019-01-19T04:54:04.059Z,15.6
2019-01-19T04:59:06.265Z,10.1
2019-01-19T05:04:08.642Z,12.4
2019-01-19T05:09:10.996Z,9.3
2019-01-19T05:14:13.228Z,12
2019-01-19T05:19:15.559Z,10.2
2019-01-19T05:24:17.720Z,11.4
2019-01-19T05:29:20.169Z,28.5
2019-01-19T05:34:22.279Z,6.7
2019-01-19T05:39:24.656Z,9
2019-01-19T05:44:27.004Z,8
2019-01-19T05:49:29.277Z,10.2
2019-01-19T05:54:31.653Z,12.3
2019-01-19T05:59:33.846Z,16.6
2019-01-19T06:04:36.142Z,10.9
2019-01-19T06:09:39.521Z,6.4
2019-01-19T06:14:43.045Z,15.7
2019-01-19T06:19:42.931Z,24.200001
2019-01-19T06:24:45.396Z,7.4
2019-01-19T06:29:47.644Z,6.3
2019-01-19T06:34:49.918Z,11.1
2019-01-19T06:39:52.256Z,11.9
2019-01-19T06:44:54.480Z,15.6
2019-01-19T06:49:56.827Z,10.2
2019-01-19T06:54:59.028Z,20.6
2019-01-19T07:05:03.565Z,11.7
2019-01-19T07:10:05.923Z,8.7
2019-01-19T07:15:08.344Z,7.6
2019-01-19T07:20:10.614Z,9.8
2019-01-19T07:25:13.028Z,10.4
2019-01-19T07:30:15.118Z,33.400002
2019-01-19T07:35:17.430Z,12.9
2019-01-19T07:40:20.846Z,14.2
2019-01-19T07:45:21.986Z,5.3
2019-01-19T07:50:25.460Z,12.6
2019-01-19T07:55:26.721Z,9.8
2019-01-19T08:00:28.823Z,19.700001
2019-01-19T08:05:31.140Z,20.5
2019-01-19T08:10:33.429Z,8.7
2019-01-19T08:15:36.807Z,10.2
2019-01-19T08:20:38.082Z,12.1
2019-01-19T08:25:40.290Z,12.1
2019-01-19T08:30:42.687Z,16.6
2019-01-19T08:35:44.937Z,9
2019-01-19T08:40:47.251Z,17.1
2019-01-19T08:45:49.518Z,7.5
2019-01-19T08:50:51.745Z,13.8
2019-01-19T08:55:54.199Z,7.7
2019-01-19T09:00:56.394Z,15.4
2019-01-19T09:05:59.926Z,23.6
2019-01-19T09:11:01.067Z,8.9
2019-01-19T09:16:04.363Z,18.9
2019-01-19T09:21:06.836Z,16.1
2019-01-19T09:26:09.547Z,14.2
2019-01-19T09:31:10.190Z,16.5
2019-01-19T09:36:12.415Z,20.6
2019-01-19T09:41:14.770Z,18
2019-01-19T09:46:17.072Z,14.5
2019-01-19T09:51:19.293Z,17.299999
2019-01-19T09:56:21.597Z,10.5
2019-01-19T10:01:23.949Z,13.3
2019-01-19T10:06:26.372Z,12
2019-01-19T10:11:28.545Z,8.4
2019-01-19T10:16:30.829Z,10.7
2019-01-19T10:21:33.154Z,8.6
2019-01-19T10:26:35.420Z,14.4
2019-01-19T10:31:37.601Z,8.4
2019-01-19T10:36:39.988Z,11.7
2019-01-19T10:41:42.261Z,6.9
2019-01-19T10:46:44.582Z,10.1
2019-01-19T10:52:00.778Z,12.4
2019-01-19T10:56:49.103Z,16.4
2019-01-19T11:01:53.258Z,10.4
2019-01-19T11:06:53.752Z,21.1
2019-01-19T11:11:56.080Z,10.7
2019-01-19T11:16:58.347Z,9.8
2019-01-19T11:22:00.676Z,9.7
2019-01-19T11:27:02.997Z,10.5
2019-01-19T11:32:05.306Z,8.8
2019-01-19T11:37:07.602Z,10.5
2019-01-19T11:42:09.820Z,7.2
2019-01-19T11:47:12.174Z,12.6
2019-01-19T11:52:14.309Z,5.4
2019-01-19T11:57:16.736Z,19.9
2019-01-19T12:02:18.934Z,8.4
2019-01-19T12:07:21.392Z,5
2019-01-19T12:12:23.595Z,4.7
2019-01-19T12:17:25.866Z,10.2
2019-01-19T12:22:28.122Z,7
2019-01-19T12:27:30.530Z,7.6
2019-01-19T12:32:32.749Z,6.7
2019-01-19T12:37:36.039Z,7
2019-01-19T12:42:37.428Z,16.799999
2019-01-19T12:47:39.596Z,7.5
2019-01-19T12:52:42.059Z,6.4
2019-01-19T12:57:44.131Z,11.6
2019-01-19T13:02:46.500Z,3.1
2019-01-19T13:07:48.739Z,11.9
2019-01-19T13:12:51.115Z,8.9
2019-01-19T13:17:53.499Z,9.3
2019-01-19T13:22:55.680Z,14
2019-01-19T13:27:57.922Z,11.8
2019-01-19T13:33:00.300Z,8.5
2019-01-19T13:38:02.491Z,6.8
2019-01-19T13:43:04.933Z,11.4
2019-01-19T13:48:07.171Z,13.9
2019-01-19T13:53:09.648Z,13.4
2019-01-19T13:58:11.831Z,6.8
2019-01-19T14:03:14.093Z,7.7
2019-01-19T14:08:17.547Z,12
2019-01-19T14:13:20.009Z,7.6
2019-01-19T14:18:20.991Z,10.4
2019-01-19T14:23:23.165Z,4.4
2019-01-19T14:28:25.583Z,7
2019-01-19T14:33:27.815Z,6.3
2019-01-19T14:38:30.099Z,3.9
2019-01-19T14:43:32.406Z,8.5
2019-01-19T14:48:34.580Z,3.2
2019-01-19T14:58:39.227Z,9.5
2019-01-19T15:03:41.631Z,5.3
2019-01-19T15:08:43.845Z,17.700001
2019-01-19T15:13:46.132Z,19.4
2019-01-19T15:18:48.381Z,9.7
2019-01-19T15:23:50.892Z,16.6
2019-01-19T15:28:53.060Z,3.1
2019-01-19T15:33:55.226Z,5
2019-01-19T15:38:57.724Z,8.4
2019-01-19T15:43:59.862Z,8.8
2019-01-19T15:49:02.196Z,2.7
2019-01-19T15:54:04.461Z,6.6
2019-01-19T15:59:06.723Z,4.2
2019-01-19T16:04:09.116Z,5.3
2019-01-19T16:09:18.064Z,7.7
2019-01-19T16:14:13.660Z,8.2
2019-01-19T16:19:16.030Z,11.4
2019-01-19T16:24:18.271Z,6.7
2019-01-19T16:29:20.496Z,12.2
2019-01-19T16:34:22.984Z,8.2
2019-01-19T16:39:25.781Z,10
2019-01-19T16:44:27.379Z,7.3
2019-01-19T16:49:29.785Z,14.5
2019-01-19T16:54:32.033Z,6.6
2019-01-19T16:59:35.351Z,12.4
2019-01-19T17:04:36.659Z,4.9
2019-01-19T17:09:38.996Z,12.5
2019-01-19T17:14:41.132Z,12
2019-01-19T17:19:43.523Z,4.9
2019-01-19T17:24:46.870Z,6.3
2019-01-19T17:29:47.997Z,6.5
2019-01-19T17:34:50.267Z,8.9
2019-01-19T17:39:52.679Z,18.1
2019-01-19T17:44:54.984Z,7
2019-01-19T17:49:57.194Z,20.299999
2019-01-19T17:54:59.477Z,14.8
2019-01-19T18:00:01.905Z,9.1
2019-01-19T18:05:04.062Z,6.9
2019-01-19T18:10:06.463Z,5.7
2019-01-19T18:15:08.860Z,7.9
2019-01-19T18:20:10.925Z,9.5
2019-01-19T18:25:13.290Z,15.8
2019-01-19T18:30:15.724Z,10.1
2019-01-19T18:35:17.860Z,23.6
2019-01-19T18:40:21.169Z,14.8
2019-01-19T18:45:22.411Z,8.9
2019-01-19T18:50:24.803Z,8.2
2019-01-19T18:55:27.156Z,6.4
2019-01-19T19:00:29.262Z,8.1
2019-01-19T19:05:31.658Z,19.200001
2019-01-19T19:10:34.020Z,11.9
2019-01-19T19:15:36.349Z,16
2019-01-19T19:20:38.546Z,16.9
2019-01-19T19:25:40.796Z,8.4
2019-01-19T19:30:43.035Z,21.200001
2019-01-19T19:35:45.439Z,19.200001
2019-01-19T19:40:47.724Z,9.1
2019-01-19T19:45:49.990Z,18
2019-01-19T19:50:52.208Z,10.3
2019-01-19T19:55:54.576Z,12.6
2019-01-19T20:00:56.790Z,29.5
2019-01-19T20:05:59.183Z,9.6
2019-01-19T20:11:01.574Z,11.5
2019-01-19T20:16:05.256Z,13.2
2019-01-19T20:21:06.065Z,8.9
2019-01-19T20:26:08.321Z,10.2
2019-01-19T20:31:10.718Z,12.7
2019-01-19T20:36:12.918Z,16.299999
2019-01-19T20:46:17.497Z,11
2019-01-19T20:51:19.821Z,8.3
2019-01-19T20:56:22.162Z,7.3
2019-01-19T21:01:24.304Z,13.3
2019-01-19T21:11:28.979Z,9.7
2019-01-19T21:16:31.273Z,8.2
2019-01-19T21:21:33.631Z,9.8
2019-01-19T21:26:37.636Z,4.3
2019-01-19T21:31:38.112Z,18.4
2019-01-19T21:36:40.459Z,9
2019-01-19T21:41:42.689Z,12.3
2019-01-19T21:46:45.047Z,6.5
2019-01-19T21:51:47.409Z,11.8
2019-01-19T21:56:49.557Z,5.9
2019-01-19T22:01:52.019Z,7.4
2019-01-19T22:06:54.113Z,18.1
2019-01-19T22:11:56.529Z,10.9
2019-01-19T22:16:58.806Z,15.3
2019-01-19T22:22:01.078Z,10.8
2019-01-19T22:27:03.432Z,5.8
2019-01-19T22:32:05.756Z,14.9
2019-01-19T22:37:08.044Z,10.2
2019-01-19T22:42:10.247Z,27.700001
2019-01-19T22:47:12.515Z,13.4
2019-01-19T22:52:14.900Z,7.2
2019-01-19T22:57:17.231Z,15.1
2019-01-19T23:02:19.431Z,8.2
2019-01-19T23:07:22.576Z,11.2
2019-01-19T23:12:24.337Z,14.7
2019-01-19T23:17:26.321Z,8
2019-01-19T23:22:30.094Z,8.8
2019-01-19T23:27:32.145Z,17.1
2019-01-19T23:32:33.316Z,16.299999
2019-01-19T23:37:35.425Z,7.9
2019-01-19T23:42:37.754Z,7.3
2019-01-19T23:47:40.098Z,7.5
2019-01-19T23:52:42.399Z,11.2
2019-01-19T23:57:44.711Z,12.5
