createdAt,value
2022-11-30T00:01:35.484Z,6.60
2022-11-30T00:04:03.624Z,6.60
2022-11-30T00:06:33.065Z,6.60
2022-11-30T00:09:01.387Z,6.60
2022-11-30T00:11:30.739Z,6.60
2022-11-30T00:14:00.658Z,6.70
2022-11-30T00:16:28.909Z,6.70
2022-11-30T00:18:57.181Z,6.70
2022-11-30T00:21:26.233Z,6.70
2022-11-30T00:23:55.718Z,6.70
2022-11-30T00:26:23.876Z,6.70
2022-11-30T00:28:52.113Z,6.70
2022-11-30T00:31:21.335Z,6.70
2022-11-30T00:33:49.837Z,6.70
2022-11-30T00:36:21.899Z,6.70
2022-11-30T00:38:51.947Z,6.70
2022-11-30T00:41:22.150Z,6.70
2022-11-30T00:43:50.293Z,6.70
2022-11-30T00:46:18.636Z,6.70
2022-11-30T00:48:47.317Z,6.70
2022-11-30T00:51:15.636Z,6.70
2022-11-30T00:53:44.042Z,6.70
2022-11-30T00:56:12.452Z,6.80
2022-11-30T00:58:42.384Z,6.70
2022-11-30T01:01:10.863Z,6.80
2022-11-30T01:03:39.209Z,6.80
2022-11-30T01:06:10.207Z,6.80
2022-11-30T01:08:38.654Z,6.80
2022-11-30T01:11:12.731Z,6.80
2022-11-30T01:13:42.384Z,6.80
2022-11-30T01:16:13.724Z,6.80
2022-11-30T01:18:42.367Z,6.70
2022-11-30T01:21:14.345Z,6.70
2022-11-30T01:23:43.032Z,6.70
2022-11-30T01:26:12.252Z,6.70
2022-11-30T01:28:43.946Z,6.70
2022-11-30T01:31:15.143Z,6.70
2022-11-30T01:33:51.457Z,6.70
2022-11-30T01:36:22.245Z,6.70
2022-11-30T01:38:53.618Z,6.70
2022-11-30T01:41:25.625Z,6.70
2022-11-30T01:43:58.312Z,6.70
2022-11-30T01:46:36.778Z,6.70
2022-11-30T01:49:18.020Z,6.70
2022-11-30T01:51:52.795Z,6.70
2022-11-30T01:54:27.278Z,6.70
2022-11-30T01:57:00.004Z,6.70
2022-11-30T01:59:30.498Z,6.70
2022-11-30T02:01:59.688Z,6.70
2022-11-30T02:04:32.447Z,6.70
2022-11-30T02:07:04.045Z,6.70
2022-11-30T02:09:41.570Z,6.70
2022-11-30T02:12:17.896Z,6.70
2022-11-30T02:14:52.751Z,6.70
2022-11-30T02:17:37.498Z,6.70
2022-11-30T02:20:51.556Z,6.70
2022-11-30T02:24:13.194Z,6.70
2022-11-30T02:27:00.874Z,6.60
2022-11-30T02:29:34.409Z,6.60
2022-11-30T02:32:11.086Z,6.60
2022-11-30T02:34:42.475Z,6.60
2022-11-30T02:37:14.290Z,6.60
2022-11-30T02:39:43.582Z,6.60
2022-11-30T02:42:13.969Z,6.60
2022-11-30T02:44:48.662Z,6.60
2022-11-30T02:47:24.788Z,6.60
2022-11-30T02:50:00.859Z,6.60
2022-11-30T02:52:32.904Z,6.50
2022-11-30T02:55:03.263Z,6.50
2022-11-30T02:57:31.518Z,6.50
2022-11-30T03:00:07.311Z,6.50
2022-11-30T03:02:35.812Z,6.50
2022-11-30T03:05:04.523Z,6.50
2022-11-30T03:07:32.787Z,6.50
2022-11-30T03:10:01.347Z,6.50
2022-11-30T03:12:30.241Z,6.50
2022-11-30T03:14:59.678Z,6.40
2022-11-30T03:17:27.822Z,6.40
2022-11-30T03:19:55.889Z,6.40
2022-11-30T03:22:24.228Z,6.40
2022-11-30T03:24:52.360Z,6.40
2022-11-30T03:27:20.537Z,6.40
2022-11-30T03:29:48.733Z,6.30
2022-11-30T03:32:19.349Z,6.30
2022-11-30T03:34:47.759Z,6.30
2022-11-30T03:37:16.137Z,6.30
2022-11-30T03:39:44.247Z,6.30
2022-11-30T03:42:12.419Z,6.30
2022-11-30T03:44:40.518Z,6.30
2022-11-30T03:47:08.633Z,6.20
2022-11-30T03:49:38.101Z,6.20
2022-11-30T03:52:06.624Z,6.20
2022-11-30T03:54:34.707Z,6.20
2022-11-30T03:57:03.458Z,6.20
2022-11-30T03:59:31.604Z,6.20
2022-11-30T04:01:59.769Z,6.10
2022-11-30T04:04:27.917Z,6.10
2022-11-30T04:06:57.420Z,6.10
2022-11-30T04:09:25.566Z,6.10
2022-11-30T04:11:53.749Z,6.10
2022-11-30T04:14:21.873Z,6.10
2022-11-30T04:16:49.970Z,6.10
2022-11-30T04:19:18.116Z,6.10
2022-11-30T04:21:46.256Z,6.10
2022-11-30T04:24:15.728Z,6.10
2022-11-30T04:26:45.926Z,6.10
2022-11-30T04:29:14.089Z,6.10
2022-11-30T04:31:42.301Z,6.10
2022-11-30T04:34:11.056Z,6.10
2022-11-30T04:36:39.201Z,6.10
2022-11-30T04:39:07.567Z,6.10
2022-11-30T04:41:37.018Z,6.10
2022-11-30T04:44:05.228Z,6.10
2022-11-30T04:46:33.453Z,6.00
2022-11-30T04:49:01.662Z,6.00
2022-11-30T04:51:29.815Z,6.00
2022-11-30T04:53:57.886Z,6.00
2022-11-30T04:56:26.028Z,6.00
2022-11-30T04:58:55.490Z,6.00
2022-11-30T05:01:23.680Z,6.00
2022-11-30T05:03:51.842Z,6.00
2022-11-30T05:06:20.007Z,6.00
2022-11-30T05:08:48.153Z,6.00
2022-11-30T05:11:16.290Z,6.00
2022-11-30T05:13:44.422Z,6.00
2022-11-30T05:16:13.950Z,6.00
2022-11-30T05:18:42.116Z,6.00
2022-11-30T05:21:10.346Z,6.00
2022-11-30T05:23:38.474Z,6.00
2022-11-30T05:26:06.675Z,5.90
2022-11-30T05:28:34.892Z,5.90
2022-11-30T05:31:05.618Z,5.90
2022-11-30T05:33:35.330Z,5.90
2022-11-30T05:36:08.784Z,5.90
2022-11-30T05:38:38.747Z,5.90
2022-11-30T05:41:07.117Z,5.90
2022-11-30T05:43:35.229Z,5.90
2022-11-30T05:46:05.419Z,5.90
2022-11-30T05:48:35.874Z,5.90
2022-11-30T05:51:08.948Z,5.90
2022-11-30T05:53:37.530Z,5.90
2022-11-30T05:56:07.032Z,5.90
2022-11-30T05:58:35.643Z,5.90
2022-11-30T06:01:03.831Z,5.90
2022-11-30T06:03:35.632Z,5.90
2022-11-30T06:06:03.958Z,6.00
2022-11-30T06:08:32.265Z,5.90
2022-11-30T06:11:02.359Z,6.00
2022-11-30T06:13:32.449Z,6.00
2022-11-30T06:16:01.290Z,6.00
2022-11-30T06:18:30.390Z,6.00
2022-11-30T06:21:03.856Z,6.00
2022-11-30T06:23:33.292Z,6.00
2022-11-30T06:26:05.129Z,6.00
2022-11-30T06:28:33.310Z,6.00
2022-11-30T06:31:02.134Z,6.00
2022-11-30T06:33:30.482Z,6.00
2022-11-30T06:35:58.630Z,6.00
2022-11-30T06:38:28.983Z,5.90
2022-11-30T06:41:06.135Z,5.90
2022-11-30T06:43:35.559Z,5.90
2022-11-30T06:46:05.192Z,5.90
2022-11-30T06:48:33.971Z,5.90
2022-11-30T06:51:02.692Z,5.90
2022-11-30T06:53:32.823Z,5.90
2022-11-30T06:56:09.934Z,5.90
2022-11-30T06:58:39.682Z,5.90
2022-11-30T07:01:10.960Z,5.90
2022-11-30T07:03:39.750Z,5.90
2022-11-30T07:06:10.674Z,5.90
2022-11-30T07:08:41.175Z,5.90
2022-11-30T07:11:11.001Z,5.80
2022-11-30T07:13:39.781Z,5.90
2022-11-30T07:16:13.229Z,5.90
2022-11-30T07:18:41.378Z,5.90
2022-11-30T07:21:11.940Z,5.90
2022-11-30T07:23:59.102Z,5.90
2022-11-30T07:26:28.070Z,5.90
2022-11-30T07:28:58.375Z,5.90
2022-11-30T07:31:29.412Z,5.90
2022-11-30T07:33:59.778Z,5.90
2022-11-30T07:36:30.199Z,6.00
2022-11-30T07:38:59.792Z,6.00
2022-11-30T07:41:28.345Z,5.90
2022-11-30T07:43:56.511Z,6.00
2022-11-30T07:46:24.668Z,6.00
2022-11-30T07:48:53.024Z,6.00
2022-11-30T07:51:23.155Z,6.00
2022-11-30T07:53:51.690Z,6.00
2022-11-30T07:56:22.803Z,6.00
2022-11-30T07:58:54.716Z,6.00
2022-11-30T08:01:25.301Z,6.00
2022-11-30T08:03:55.095Z,6.00
2022-11-30T08:06:25.742Z,6.00
2022-11-30T08:08:58.734Z,6.10
2022-11-30T08:11:31.152Z,6.10
2022-11-30T08:13:59.264Z,6.10
2022-11-30T08:16:30.592Z,6.10
2022-11-30T08:18:59.987Z,6.10
2022-11-30T08:21:28.156Z,6.10
2022-11-30T08:23:57.993Z,6.10
2022-11-30T08:26:30.493Z,6.10
2022-11-30T08:29:00.899Z,6.10
2022-11-30T08:31:32.496Z,6.10
2022-11-30T08:34:03.574Z,6.20
2022-11-30T08:36:32.562Z,6.20
2022-11-30T08:39:02.872Z,6.20
2022-11-30T08:41:34.730Z,6.20
2022-11-30T08:44:03.568Z,6.20
2022-11-30T08:46:50.819Z,6.20
2022-11-30T08:49:23.094Z,6.30
2022-11-30T08:54:45.228Z,6.30
2022-11-30T08:57:15.733Z,6.30
2022-11-30T08:59:44.310Z,6.30
2022-11-30T09:02:13.910Z,6.30
2022-11-30T09:04:42.099Z,6.30
2022-11-30T09:07:10.803Z,6.30
2022-11-30T09:09:39.109Z,6.30
2022-11-30T09:12:08.818Z,6.30
2022-11-30T09:14:39.375Z,6.20
2022-11-30T09:17:07.549Z,6.20
2022-11-30T09:19:35.892Z,6.20
2022-11-30T09:22:04.043Z,6.20
2022-11-30T09:24:32.211Z,6.20
2022-11-30T09:27:00.347Z,6.30
2022-11-30T09:29:28.467Z,6.20
2022-11-30T09:31:58.149Z,6.30
2022-11-30T09:34:26.377Z,6.20
2022-11-30T09:36:54.577Z,6.20
2022-11-30T09:39:22.763Z,6.20
2022-11-30T09:42:22.402Z,6.20
2022-11-30T09:45:02.943Z,6.20
2022-11-30T09:47:56.202Z,6.20
2022-11-30T09:50:29.323Z,6.20
2022-11-30T09:53:03.419Z,6.20
2022-11-30T09:55:39.844Z,6.20
2022-11-30T09:58:12.814Z,6.20
2022-11-30T10:00:40.999Z,6.20
2022-11-30T10:03:14.225Z,6.20
2022-11-30T10:05:49.004Z,6.30
2022-11-30T10:08:34.675Z,6.30
2022-11-30T10:11:36.463Z,6.30
2022-11-30T10:14:33.675Z,6.30
2022-11-30T10:17:20.780Z,6.40
2022-11-30T10:20:12.579Z,6.40
2022-11-30T10:23:10.029Z,6.40
2022-11-30T10:25:48.745Z,6.40
2022-11-30T10:28:49.645Z,6.40
2022-11-30T10:31:14.271Z,6.40
2022-11-30T10:33:48.189Z,6.40
2022-11-30T10:36:28.027Z,6.40
2022-11-30T10:39:02.016Z,6.40
2022-11-30T10:41:39.462Z,6.40
2022-11-30T10:44:15.930Z,6.40
2022-11-30T10:46:54.198Z,6.30
2022-11-30T10:49:23.855Z,6.30
2022-11-30T10:52:00.435Z,6.20
2022-11-30T10:54:31.596Z,6.20
2022-11-30T10:57:03.148Z,6.20
2022-11-30T10:59:42.809Z,6.20
2022-11-30T11:02:39.746Z,6.20
2022-11-30T11:05:20.356Z,6.10
2022-11-30T11:07:58.797Z,6.10
2022-11-30T11:10:36.588Z,6.20
2022-11-30T11:13:06.345Z,6.20
2022-11-30T11:15:36.289Z,6.20
2022-11-30T11:18:26.607Z,6.20
2022-11-30T11:21:06.959Z,6.20
2022-11-30T11:23:39.419Z,6.20
2022-11-30T11:26:16.622Z,6.20
2022-11-30T11:28:48.140Z,6.30
2022-11-30T11:31:33.326Z,6.30
2022-11-30T11:34:01.758Z,6.30
2022-11-30T11:36:32.467Z,6.30
2022-11-30T11:39:03.499Z,6.30
2022-11-30T11:41:35.704Z,6.40
2022-11-30T11:44:21.223Z,6.40
2022-11-30T11:46:57.167Z,6.50
2022-11-30T11:49:28.472Z,6.50
2022-11-30T11:52:07.938Z,6.50
2022-11-30T11:54:45.274Z,6.50
2022-11-30T11:57:18.113Z,6.50
2022-11-30T11:59:55.205Z,6.50
2022-11-30T12:02:34.579Z,6.40
2022-11-30T12:05:10.631Z,6.40
2022-11-30T12:07:46.777Z,6.40
2022-11-30T12:13:22.376Z,6.40
2022-11-30T12:16:04.571Z,6.40
2022-11-30T12:18:42.037Z,6.40
2022-11-30T12:21:16.012Z,6.30
2022-11-30T12:24:17.723Z,6.30
2022-11-30T12:26:54.405Z,6.30
2022-11-30T12:29:26.312Z,6.40
2022-11-30T12:32:14.224Z,6.40
2022-11-30T12:35:02.467Z,6.40
2022-11-30T12:37:47.732Z,6.30
2022-11-30T12:40:31.780Z,6.40
2022-11-30T12:43:18.131Z,6.40
2022-11-30T12:45:48.386Z,6.40
2022-11-30T12:48:34.865Z,6.40
2022-11-30T12:51:18.323Z,6.40
2022-11-30T12:53:56.728Z,6.40
2022-11-30T12:56:45.886Z,6.40
2022-11-30T12:59:29.318Z,6.40
2022-11-30T13:02:28.921Z,6.40
2022-11-30T13:05:05.575Z,6.40
2022-11-30T13:07:42.062Z,6.40
2022-11-30T13:10:30.888Z,6.30
2022-11-30T13:13:01.921Z,6.30
2022-11-30T13:15:35.085Z,6.30
2022-11-30T13:18:04.646Z,6.30
2022-11-30T13:20:40.539Z,6.30
2022-11-30T13:23:17.067Z,6.30
2022-11-30T13:26:07.827Z,6.20
2022-11-30T13:29:02.872Z,6.10
2022-11-30T13:31:39.376Z,6.10
2022-11-30T13:34:26.982Z,6.00
2022-11-30T13:37:05.917Z,6.00
2022-11-30T13:39:48.511Z,6.00
2022-11-30T13:42:37.504Z,6.00
2022-11-30T13:45:28.522Z,6.00
2022-11-30T13:47:59.811Z,6.00
2022-11-30T13:50:38.858Z,6.00
2022-11-30T13:53:24.542Z,6.00
2022-11-30T13:56:36.239Z,6.00
2022-11-30T13:59:40.773Z,6.00
2022-11-30T14:03:18.146Z,6.00
2022-11-30T14:05:46.630Z,6.00
2022-11-30T14:08:40.174Z,6.00
2022-11-30T14:11:39.221Z,6.00
2022-11-30T14:14:45.635Z,6.00
2022-11-30T14:17:28.070Z,5.90
2022-11-30T14:20:03.407Z,5.90
2022-11-30T14:22:32.633Z,5.90
2022-11-30T14:25:03.695Z,5.90
2022-11-30T14:27:32.238Z,5.90
2022-11-30T14:30:04.766Z,5.90
2022-11-30T14:32:41.220Z,5.90
2022-11-30T14:36:03.882Z,5.80
2022-11-30T14:38:32.845Z,5.80
2022-11-30T14:41:00.994Z,5.80
2022-11-30T14:43:29.853Z,5.70
2022-11-30T14:46:04.635Z,5.70
2022-11-30T14:48:34.649Z,5.70
2022-11-30T14:51:05.510Z,5.70
2022-11-30T14:53:46.977Z,5.60
2022-11-30T14:56:26.711Z,5.60
2022-11-30T14:59:05.938Z,5.60
2022-11-30T15:01:34.662Z,5.60
2022-11-30T15:04:12.515Z,5.60
2022-11-30T15:06:43.156Z,5.60
2022-11-30T15:09:18.873Z,5.60
2022-11-30T15:11:51.061Z,5.60
2022-11-30T15:14:19.612Z,5.50
2022-11-30T15:16:50.763Z,5.50
2022-11-30T15:19:24.687Z,5.50
2022-11-30T15:21:56.249Z,5.50
2022-11-30T15:24:25.504Z,5.50
2022-11-30T15:26:58.253Z,5.40
2022-11-30T15:29:32.469Z,5.40
2022-11-30T15:32:05.720Z,5.40
2022-11-30T15:34:42.392Z,5.30
2022-11-30T15:37:12.346Z,5.30
2022-11-30T15:39:44.715Z,5.30
2022-11-30T15:42:27.671Z,5.30
2022-11-30T15:45:16.343Z,5.30
2022-11-30T15:47:44.720Z,5.30
2022-11-30T15:50:41.809Z,5.30
2022-11-30T15:53:33.766Z,5.20
2022-11-30T15:56:07.001Z,5.20
2022-11-30T15:58:45.467Z,5.20
2022-11-30T16:01:20.538Z,5.10
2022-11-30T16:04:07.919Z,5.10
2022-11-30T16:06:39.312Z,5.10
2022-11-30T16:09:21.378Z,5.10
2022-11-30T16:11:54.521Z,5.10
2022-11-30T16:14:22.807Z,5.10
2022-11-30T16:16:52.966Z,5.00
2022-11-30T16:19:21.774Z,5.10
2022-11-30T16:21:51.745Z,5.00
2022-11-30T16:24:22.382Z,5.00
2022-11-30T16:26:51.877Z,5.00
2022-11-30T16:29:20.724Z,5.00
2022-11-30T16:31:50.140Z,5.00
2022-11-30T16:34:18.293Z,5.00
2022-11-30T16:36:46.527Z,5.00
2022-11-30T16:39:14.677Z,4.90
2022-11-30T16:41:45.453Z,4.90
2022-11-30T16:44:15.418Z,4.90
2022-11-30T16:46:43.814Z,4.90
2022-11-30T16:49:12.099Z,4.90
2022-11-30T16:51:42.255Z,4.90
2022-11-30T16:54:14.135Z,4.90
2022-11-30T16:56:42.875Z,4.90
2022-11-30T16:59:16.581Z,4.90
2022-11-30T17:01:51.844Z,4.80
2022-11-30T17:04:23.155Z,4.80
2022-11-30T17:06:57.179Z,4.80
2022-11-30T17:09:30.155Z,4.70
2022-11-30T17:11:58.437Z,4.70
2022-11-30T17:14:28.347Z,4.70
2022-11-30T17:16:56.724Z,4.70
2022-11-30T17:19:25.003Z,4.60
2022-11-30T17:21:53.374Z,4.60
2022-11-30T17:24:21.548Z,4.60
2022-11-30T17:26:49.794Z,4.60
2022-11-30T17:29:19.673Z,4.60
2022-11-30T17:31:49.426Z,4.60
2022-11-30T17:34:17.756Z,4.50
2022-11-30T17:36:45.968Z,4.50
2022-11-30T17:39:14.158Z,4.50
2022-11-30T17:41:42.322Z,4.50
2022-11-30T17:44:10.954Z,4.40
2022-11-30T17:46:41.148Z,4.40
2022-11-30T17:49:13.720Z,4.40
2022-11-30T17:51:41.985Z,4.40
2022-11-30T17:54:12.320Z,4.40
2022-11-30T17:56:40.893Z,4.40
2022-11-30T17:59:09.236Z,4.40
2022-11-30T18:01:37.489Z,4.50
2022-11-30T18:04:06.063Z,4.50
2022-11-30T18:06:35.633Z,4.50
2022-11-30T18:09:04.034Z,4.50
2022-11-30T18:11:32.558Z,4.50
2022-11-30T18:14:03.439Z,4.40
2022-11-30T18:16:34.360Z,4.40
2022-11-30T18:19:02.528Z,4.40
2022-11-30T18:21:31.204Z,4.40
2022-11-30T18:24:00.724Z,4.40
2022-11-30T18:26:29.167Z,4.40
2022-11-30T18:29:00.008Z,4.40
2022-11-30T18:31:30.570Z,4.40
2022-11-30T18:34:00.873Z,4.40
2022-11-30T18:36:30.115Z,4.40
2022-11-30T18:38:58.780Z,4.40
2022-11-30T18:41:30.201Z,4.40
2022-11-30T18:43:58.691Z,4.40
2022-11-30T18:46:27.494Z,4.40
2022-11-30T18:48:56.326Z,4.40
2022-11-30T18:51:27.825Z,4.40
2022-11-30T18:53:58.697Z,4.40
2022-11-30T18:56:30.937Z,4.30
2022-11-30T18:59:01.630Z,4.30
2022-11-30T19:01:31.322Z,4.30
2022-11-30T19:04:02.140Z,4.30
2022-11-30T19:06:33.054Z,4.30
2022-11-30T19:09:05.192Z,4.30
2022-11-30T19:11:35.791Z,4.30
2022-11-30T19:14:04.927Z,4.30
2022-11-30T19:16:35.399Z,4.30
2022-11-30T19:19:06.236Z,4.20
2022-11-30T19:21:35.385Z,4.20
2022-11-30T19:24:03.798Z,4.20
2022-11-30T19:26:33.725Z,4.20
2022-11-30T19:29:01.873Z,4.20
2022-11-30T19:31:30.162Z,4.20
2022-11-30T19:33:58.399Z,4.20
2022-11-30T19:36:30.936Z,4.20
2022-11-30T19:39:01.146Z,4.20
2022-11-30T19:41:30.095Z,4.20
2022-11-30T19:44:04.028Z,4.20
2022-11-30T19:46:34.500Z,4.20
2022-11-30T19:49:03.354Z,4.20
2022-11-30T19:51:32.913Z,4.20
2022-11-30T19:54:02.502Z,4.20
2022-11-30T19:56:34.579Z,4.20
2022-11-30T19:59:05.929Z,4.20
2022-11-30T20:01:35.752Z,4.20
2022-11-30T20:04:05.473Z,4.20
2022-11-30T20:06:37.152Z,4.20
2022-11-30T20:09:08.077Z,4.20
2022-11-30T20:11:36.715Z,4.20
2022-11-30T20:14:06.775Z,4.20
2022-11-30T20:16:35.115Z,4.20
2022-11-30T20:19:03.887Z,4.20
2022-11-30T20:21:35.253Z,4.20
2022-11-30T20:24:06.896Z,4.20
2022-11-30T20:26:38.828Z,4.20
2022-11-30T20:29:14.248Z,4.30
2022-11-30T20:31:43.929Z,4.20
2022-11-30T20:34:12.357Z,4.30
2022-11-30T20:36:40.781Z,4.20
2022-11-30T20:39:11.105Z,4.20
2022-11-30T20:41:39.509Z,4.20
2022-11-30T20:44:11.351Z,4.20
2022-11-30T20:46:39.806Z,4.20
2022-11-30T20:49:18.226Z,4.20
2022-11-30T20:51:46.935Z,4.20
2022-11-30T20:54:16.964Z,4.20
2022-11-30T20:56:48.844Z,4.20
2022-11-30T20:59:23.514Z,4.20
2022-11-30T21:01:51.985Z,4.20
2022-11-30T21:04:20.734Z,4.20
2022-11-30T21:06:49.239Z,4.20
2022-11-30T21:09:20.259Z,4.20
2022-11-30T21:11:49.316Z,4.10
2022-11-30T21:14:18.661Z,4.10
2022-11-30T21:16:48.223Z,4.10
2022-11-30T21:19:16.867Z,4.10
2022-11-30T21:21:45.173Z,4.10
2022-11-30T21:24:13.882Z,4.10
2022-11-30T21:26:43.899Z,4.10
2022-11-30T21:29:15.866Z,4.10
2022-11-30T21:31:45.009Z,4.10
2022-11-30T21:34:14.994Z,4.10
2022-11-30T21:36:43.254Z,4.10
2022-11-30T21:39:15.053Z,4.10
2022-11-30T21:41:43.682Z,4.10
2022-11-30T21:44:15.562Z,4.10
2022-11-30T21:46:45.329Z,4.10
2022-11-30T21:49:16.792Z,4.10
2022-11-30T21:51:45.131Z,4.20
2022-11-30T21:54:14.742Z,4.20
2022-11-30T21:56:44.736Z,4.20
2022-11-30T21:59:15.704Z,4.20
2022-11-30T22:01:44.981Z,4.20
2022-11-30T22:04:16.735Z,4.20
2022-11-30T22:06:45.247Z,4.10
2022-11-30T22:09:15.677Z,4.10
2022-11-30T22:11:46.518Z,4.10
2022-11-30T22:14:17.515Z,4.10
2022-11-30T22:16:46.457Z,4.10
2022-11-30T22:19:17.874Z,4.10
2022-11-30T22:21:49.979Z,4.10
2022-11-30T22:24:18.705Z,4.10
2022-11-30T22:26:49.101Z,4.10
2022-11-30T22:29:20.301Z,4.10
2022-11-30T22:31:50.653Z,4.10
2022-11-30T22:34:20.595Z,4.10
2022-11-30T22:36:49.312Z,4.10
2022-11-30T22:39:19.940Z,4.10
2022-11-30T22:41:55.191Z,4.10
2022-11-30T22:44:24.646Z,4.10
2022-11-30T22:46:52.939Z,4.20
2022-11-30T22:49:22.672Z,4.20
2022-11-30T22:51:51.586Z,4.20
2022-11-30T22:54:20.241Z,4.20
2022-11-30T22:56:48.379Z,4.20
2022-11-30T22:59:17.242Z,4.20
2022-11-30T23:01:48.359Z,4.20
2022-11-30T23:04:19.649Z,4.20
2022-11-30T23:06:50.770Z,4.20
2022-11-30T23:09:22.744Z,4.20
2022-11-30T23:11:52.086Z,4.20
2022-11-30T23:14:20.614Z,4.20
2022-11-30T23:16:48.999Z,4.20
2022-11-30T23:19:18.145Z,4.20
2022-11-30T23:21:49.933Z,4.20
2022-11-30T23:24:21.209Z,4.20
2022-11-30T23:26:50.833Z,4.20
2022-11-30T23:29:19.499Z,4.20
2022-11-30T23:31:48.768Z,4.20
2022-11-30T23:34:19.823Z,4.20
2022-11-30T23:36:52.009Z,4.30
2022-11-30T23:39:21.532Z,4.30
2022-11-30T23:41:49.949Z,4.30
2022-11-30T23:44:18.254Z,4.30
2022-11-30T23:46:46.619Z,4.30
2022-11-30T23:49:15.564Z,4.30
2022-11-30T23:51:43.691Z,4.30
2022-11-30T23:54:13.295Z,4.30
2022-11-30T23:56:41.449Z,4.30
2022-11-30T23:59:09.749Z,4.40
