createdAt,value
2018-05-01T00:01:22.490Z,57.67
2018-05-01T00:03:49.979Z,57.83
2018-05-01T00:06:17.434Z,57.44
2018-05-01T00:08:44.915Z,57.63
2018-05-01T00:11:12.394Z,57.55
2018-05-01T00:13:39.882Z,57.56
2018-05-01T00:16:07.337Z,57.62
2018-05-01T00:18:34.834Z,57.53
2018-05-01T00:21:02.294Z,57.65
2018-05-01T00:23:29.774Z,57.36
2018-05-01T00:25:57.238Z,57.45
2018-05-01T00:28:24.714Z,57.74
2018-05-01T00:30:52.170Z,58.03
2018-05-01T00:33:19.664Z,58.28
2018-05-01T00:35:47.946Z,58.36
2018-05-01T00:38:16.442Z,58.68
2018-05-01T00:40:43.895Z,59.75
2018-05-01T00:43:11.647Z,59.61
2018-05-01T00:45:39.107Z,59.93
2018-05-01T00:48:06.590Z,59.71
2018-05-01T00:50:34.050Z,59.53
2018-05-01T00:53:01.531Z,59.21
2018-05-01T00:55:29.010Z,58.84
2018-05-01T00:57:56.465Z,58.93
2018-05-01T01:00:23.946Z,58.59
2018-05-01T01:02:51.401Z,58.78
2018-05-01T01:05:18.884Z,58.71
2018-05-01T01:07:46.337Z,58.79
2018-05-01T01:10:13.817Z,58.88
2018-05-01T01:12:41.274Z,58.88
2018-05-01T01:15:08.763Z,59.14
2018-05-01T01:17:36.217Z,59.05
2018-05-01T01:20:03.693Z,58.95
2018-05-01T01:22:31.180Z,59.16
2018-05-01T01:24:58.697Z,59.57
2018-05-01T01:27:26.154Z,59.78
2018-05-01T01:29:53.633Z,59.86
2018-05-01T01:32:21.095Z,59.93
2018-05-01T01:34:48.782Z,60.08
2018-05-01T01:37:15.703Z,59.82
2018-05-01T01:39:42.642Z,60.13
2018-05-01T01:42:09.574Z,60.14
2018-05-01T01:44:36.514Z,60.41
2018-05-01T01:47:03.438Z,60.25
2018-05-01T01:49:30.378Z,60.67
2018-05-01T01:51:57.297Z,60.55
2018-05-01T01:54:24.234Z,60.18
2018-05-01T01:56:51.162Z,59.56
2018-05-01T01:59:18.105Z,59.32
2018-05-01T02:01:45.027Z,59.35
2018-05-01T02:04:11.969Z,59.57
2018-05-01T02:06:38.887Z,59.63
2018-05-01T02:09:05.830Z,60.17
2018-05-01T02:11:32.770Z,60.05
2018-05-01T02:13:59.714Z,60.47
2018-05-01T02:16:26.633Z,60.93
2018-05-01T02:18:53.570Z,61.15
2018-05-01T02:21:20.494Z,60.97
2018-05-01T02:23:47.410Z,60.75
2018-05-01T02:26:15.322Z,60.69
2018-05-01T02:28:42.280Z,60.75
2018-05-01T02:31:09.234Z,61.09
2018-05-01T02:33:36.159Z,61.43
2018-05-01T02:36:03.115Z,61.70
2018-05-01T02:38:30.043Z,61.69
2018-05-01T02:40:56.983Z,61.67
2018-05-01T02:43:23.930Z,61.54
2018-05-01T02:45:50.875Z,61.61
2018-05-01T02:48:17.803Z,61.71
2018-05-01T02:50:44.769Z,61.93
2018-05-01T02:53:11.687Z,61.69
2018-05-01T02:55:38.655Z,61.68
2018-05-01T02:58:05.578Z,61.51
2018-05-01T03:00:32.518Z,61.67
2018-05-01T03:02:59.434Z,62.06
2018-05-01T03:05:26.379Z,60.75
2018-05-01T03:07:53.300Z,60.31
2018-05-01T03:10:20.247Z,60.08
2018-05-01T03:12:47.172Z,60.53
2018-05-01T03:15:14.138Z,60.47
2018-05-01T03:17:41.054Z,60.58
2018-05-01T03:20:07.994Z,61.19
2018-05-01T03:22:34.906Z,61.32
2018-05-01T03:25:01.858Z,61.60
2018-05-01T03:27:28.774Z,61.89
2018-05-01T03:29:55.714Z,62.42
2018-05-01T03:32:22.638Z,62.72
2018-05-01T03:34:49.596Z,63.07
2018-05-01T03:37:16.520Z,62.89
2018-05-01T03:39:43.463Z,63.52
2018-05-01T03:42:10.393Z,63.44
2018-05-01T03:44:37.341Z,63.76
2018-05-01T03:47:04.258Z,64.14
2018-05-01T03:49:31.178Z,63.89
2018-05-01T03:51:58.114Z,64.11
2018-05-01T03:54:25.051Z,64.83
2018-05-01T03:56:51.999Z,64.85
2018-05-01T03:59:18.926Z,64.34
2018-05-01T04:01:45.867Z,64.41
2018-05-01T04:04:12.963Z,64.33
2018-05-01T04:06:39.902Z,63.80
2018-05-01T04:09:06.818Z,63.51
2018-05-01T04:11:33.762Z,63.35
2018-05-01T04:14:00.698Z,63.06
2018-05-01T04:16:27.644Z,62.77
2018-05-01T04:18:54.561Z,62.70
2018-05-01T04:21:21.497Z,63.37
2018-05-01T04:23:48.418Z,63.28
2018-05-01T04:26:15.358Z,62.58
2018-05-01T04:28:42.280Z,63.16
2018-05-01T04:31:09.246Z,63.04
2018-05-01T04:33:36.178Z,62.11
2018-05-01T04:36:03.142Z,61.09
2018-05-01T04:38:30.063Z,60.81
2018-05-01T04:40:57.019Z,61.11
2018-05-01T04:43:23.967Z,60.84
2018-05-01T04:45:50.914Z,60.84
2018-05-01T04:48:17.832Z,61.49
2018-05-01T04:50:44.769Z,61.92
2018-05-01T04:53:11.699Z,61.81
2018-05-01T04:55:38.641Z,62.89
2018-05-01T04:58:05.554Z,63.19
2018-05-01T05:00:32.494Z,64.33
2018-05-01T05:02:59.433Z,64.26
2018-05-01T05:05:26.371Z,64.14
2018-05-01T05:07:53.294Z,63.98
2018-05-01T05:10:20.236Z,65.41
2018-05-01T05:12:47.178Z,65.46
2018-05-01T05:15:14.094Z,65.14
2018-05-01T05:17:42.942Z,66.17
2018-05-01T05:20:10.782Z,66.55
2018-05-01T05:22:37.727Z,66.88
2018-05-01T05:25:04.643Z,68.09
2018-05-01T05:27:31.592Z,69.95
2018-05-01T05:29:58.515Z,71.04
2018-05-01T05:32:25.450Z,71.11
2018-05-01T05:34:52.382Z,73.02
2018-05-01T05:37:19.318Z,73.65
2018-05-01T05:39:46.238Z,72.78
2018-05-01T05:42:13.226Z,71.79
2018-05-01T05:44:40.142Z,70.62
2018-05-01T05:47:07.082Z,69.55
2018-05-01T05:49:34.005Z,68.18
2018-05-01T05:52:00.946Z,67.21
2018-05-01T05:54:27.923Z,66.12
2018-05-01T05:56:54.813Z,66.27
2018-05-01T05:59:21.730Z,66.15
2018-05-01T06:01:48.666Z,65.42
2018-05-01T06:04:15.583Z,65.14
2018-05-01T06:06:42.526Z,64.67
2018-05-01T06:09:09.439Z,65.00
2018-05-01T06:11:36.382Z,63.91
2018-05-01T06:14:03.298Z,63.57
2018-05-01T06:16:30.252Z,63.16
2018-05-01T06:18:57.170Z,63.51
2018-05-01T06:21:24.106Z,63.14
2018-05-01T06:23:51.023Z,62.10
2018-05-01T06:26:17.966Z,61.67
2018-05-01T06:28:44.886Z,61.88
2018-05-01T06:31:11.866Z,61.62
2018-05-01T06:33:39.794Z,62.00
2018-05-01T06:36:06.729Z,62.53
2018-05-01T06:38:33.674Z,62.96
2018-05-01T06:41:00.599Z,63.45
2018-05-01T06:43:27.589Z,63.55
2018-05-01T06:45:54.547Z,63.27
2018-05-01T06:48:21.499Z,63.57
2018-05-01T06:50:48.506Z,63.80
2018-05-01T06:53:15.390Z,64.11
2018-05-01T06:55:42.314Z,65.30
2018-05-01T06:58:09.264Z,64.55
2018-05-01T07:00:36.209Z,64.71
2018-05-01T07:03:03.155Z,65.51
2018-05-01T07:05:30.094Z,65.60
2018-05-01T07:07:57.054Z,66.82
2018-05-01T07:10:24.079Z,67.80
2018-05-01T07:12:50.939Z,67.47
2018-05-01T07:15:17.863Z,66.04
2018-05-01T07:17:44.811Z,65.06
2018-05-01T07:20:11.735Z,65.36
2018-05-01T07:22:38.692Z,65.41
2018-05-01T07:25:05.605Z,64.79
2018-05-01T07:27:32.579Z,63.90
2018-05-01T07:29:59.486Z,65.98
2018-05-01T07:32:27.434Z,64.50
2018-05-01T07:34:54.358Z,63.58
2018-05-01T07:37:21.309Z,64.01
2018-05-01T07:39:48.241Z,64.39
2018-05-01T07:42:15.179Z,62.32
2018-05-01T07:44:42.128Z,62.39
2018-05-01T07:47:09.075Z,62.51
2018-05-01T07:49:35.994Z,64.39
2018-05-01T07:52:02.940Z,63.15
2018-05-01T07:54:29.861Z,61.92
2018-05-01T07:56:56.802Z,61.16
2018-05-01T07:59:23.732Z,61.43
2018-05-01T08:01:50.671Z,60.86
2018-05-01T08:04:17.614Z,61.29
2018-05-01T08:06:44.530Z,61.23
2018-05-01T08:09:11.497Z,60.79
2018-05-01T08:11:38.488Z,61.26
2018-05-01T08:14:05.451Z,60.53
2018-05-01T08:16:32.401Z,60.42
2018-05-01T08:18:59.347Z,60.91
2018-05-01T08:21:26.265Z,60.90
2018-05-01T08:23:53.207Z,60.25
2018-05-01T08:26:20.379Z,59.39
2018-05-01T08:28:47.452Z,58.71
2018-05-01T08:31:14.382Z,57.25
2018-05-01T08:33:41.329Z,57.43
2018-05-01T08:36:08.247Z,56.99
2018-05-01T08:38:35.209Z,56.75
2018-05-01T08:41:02.154Z,55.76
2018-05-01T08:43:29.102Z,54.63
2018-05-01T08:45:56.017Z,53.74
2018-05-01T08:48:22.958Z,51.39
2018-05-01T08:50:49.883Z,50.86
2018-05-01T08:53:16.912Z,49.72
2018-05-01T08:55:43.862Z,47.97
2018-05-01T08:58:10.868Z,48.29
2018-05-01T09:00:37.807Z,49.16
2018-05-01T09:03:04.757Z,48.18
2018-05-01T09:05:31.693Z,45.88
2018-05-01T09:07:58.634Z,46.37
2018-05-01T09:10:25.717Z,46.75
2018-05-01T09:12:52.671Z,49.77
2018-05-01T09:15:19.598Z,49.50
2018-05-01T09:17:46.635Z,49.75
2018-05-01T09:20:13.646Z,48.77
2018-05-01T09:22:40.581Z,47.68
2018-05-01T09:25:07.540Z,47.52
2018-05-01T09:27:34.491Z,44.61
2018-05-01T09:30:01.480Z,43.71
2018-05-01T09:32:28.407Z,43.22
2018-05-01T09:34:55.355Z,43.86
2018-05-01T09:37:22.286Z,44.62
2018-05-01T09:39:49.560Z,44.62
2018-05-01T09:42:16.525Z,43.85
2018-05-01T09:44:43.501Z,42.75
2018-05-01T09:47:10.474Z,42.85
2018-05-01T09:49:37.420Z,43.26
2018-05-01T09:52:04.378Z,46.16
2018-05-01T09:54:31.916Z,45.39
2018-05-01T09:56:59.410Z,42.80
2018-05-01T09:59:26.911Z,44.34
2018-05-01T10:01:54.867Z,38.88
2018-05-01T10:04:22.423Z,36.79
2018-05-01T10:06:49.902Z,34.57
2018-05-01T10:09:17.402Z,36.93
2018-05-01T10:11:44.874Z,36.99
2018-05-01T10:14:12.371Z,38.34
2018-05-01T10:16:39.874Z,38.60
2018-05-01T10:19:07.382Z,38.89
2018-05-01T10:21:34.913Z,39.06
2018-05-01T10:24:02.493Z,41.81
2018-05-01T10:26:29.961Z,41.67
2018-05-01T10:28:57.467Z,39.50
2018-05-01T10:31:24.969Z,38.82
2018-05-01T10:33:52.471Z,41.09
2018-05-01T10:36:19.975Z,40.82
2018-05-01T10:38:47.505Z,40.13
2018-05-01T10:41:14.957Z,40.61
2018-05-01T10:43:42.499Z,41.20
2018-05-01T10:46:09.954Z,42.83
2018-05-01T10:48:37.448Z,38.94
2018-05-01T10:51:04.950Z,37.24
2018-05-01T10:53:32.439Z,38.55
2018-05-01T10:55:59.945Z,38.77
2018-05-01T10:58:27.421Z,38.14
2018-05-01T11:00:54.930Z,36.50
2018-05-01T11:03:22.392Z,35.10
2018-05-01T11:05:49.911Z,34.40
2018-05-01T11:08:17.371Z,36.56
2018-05-01T11:10:44.859Z,37.74
2018-05-01T11:13:12.389Z,39.03
2018-05-01T11:15:39.870Z,36.56
2018-05-01T11:18:07.351Z,35.25
2018-05-01T11:20:34.842Z,32.01
2018-05-01T11:23:02.306Z,30.74
2018-05-01T11:25:29.786Z,31.84
2018-05-01T11:27:57.271Z,27.88
2018-05-01T11:30:25.682Z,27.98
2018-05-01T11:32:53.299Z,26.41
2018-05-01T11:35:20.820Z,25.94
2018-05-01T11:37:48.318Z,24.51
2018-05-01T11:40:15.838Z,22.46
2018-05-01T11:42:43.363Z,21.92
2018-05-01T11:45:10.855Z,23.06
2018-05-01T11:47:38.455Z,21.39
2018-05-01T11:50:05.974Z,21.81
2018-05-01T11:52:33.483Z,21.21
2018-05-01T11:55:01.011Z,20.58
2018-05-01T11:57:28.487Z,22.26
2018-05-01T11:59:56.005Z,22.32
2018-05-01T12:02:23.475Z,22.88
2018-05-01T12:04:50.966Z,24.08
2018-05-01T12:07:18.446Z,21.77
2018-05-01T12:09:45.975Z,20.85
2018-05-01T12:12:13.461Z,20.62
2018-05-01T12:14:40.955Z,19.24
2018-05-01T12:17:08.427Z,19.65
2018-05-01T12:19:36.423Z,17.04
2018-05-01T12:22:03.903Z,17.23
2018-05-01T12:24:31.389Z,18.47
2018-05-01T12:26:58.882Z,20.81
2018-05-01T12:29:26.765Z,18.66
2018-05-01T12:31:54.291Z,19.70
2018-05-01T12:34:21.881Z,18.42
2018-05-01T12:36:49.440Z,19.32
2018-05-01T12:39:16.895Z,19.20
2018-05-01T12:41:44.378Z,20.49
2018-05-01T12:44:11.842Z,17.68
2018-05-01T12:46:39.331Z,18.19
2018-05-01T12:49:06.826Z,16.01
2018-05-01T12:51:34.313Z,16.64
2018-05-01T12:54:01.898Z,14.80
2018-05-01T12:56:29.457Z,14.26
2018-05-01T12:58:56.943Z,14.33
2018-05-01T13:01:24.429Z,13.17
2018-05-01T13:03:51.891Z,14.36
2018-05-01T13:06:19.375Z,12.67
2018-05-01T13:08:46.845Z,12.36
2018-05-01T13:11:14.330Z,13.62
2018-05-01T13:13:41.893Z,15.73
2018-05-01T13:16:09.331Z,16.22
2018-05-01T13:18:36.795Z,16.16
2018-05-01T13:21:04.282Z,14.91
2018-05-01T13:23:31.741Z,15.70
2018-05-01T13:25:59.253Z,16.44
2018-05-01T13:28:26.747Z,17.39
2018-05-01T13:30:54.238Z,15.44
2018-05-01T13:33:21.869Z,16.32
2018-05-01T13:35:49.394Z,18.56
2018-05-01T13:38:16.896Z,20.85
2018-05-01T13:40:44.455Z,21.85
2018-05-01T13:43:12.203Z,21.84
2018-05-01T13:45:39.687Z,19.51
2018-05-01T13:48:07.241Z,15.80
2018-05-01T13:50:34.818Z,13.63
2018-05-01T13:53:02.290Z,11.25
2018-05-01T13:55:29.757Z,11.52
2018-05-01T13:57:57.251Z,13.12
2018-05-01T14:00:24.725Z,14.29
2018-05-01T14:02:52.220Z,11.52
2018-05-01T14:05:19.687Z,12.16
2018-05-01T14:07:47.171Z,12.74
2018-05-01T14:10:14.629Z,12.04
2018-05-01T14:12:42.139Z,12.57
2018-05-01T14:15:09.632Z,15.87
2018-05-01T14:17:37.130Z,12.96
2018-05-01T14:20:04.586Z,12.46
2018-05-01T14:22:32.079Z,11.66
2018-05-01T14:25:00.578Z,16.16
2018-05-01T14:27:28.226Z,18.31
2018-05-01T14:29:55.745Z,20.31
2018-05-01T14:32:23.255Z,22.74
2018-05-01T14:34:50.736Z,22.36
2018-05-01T14:37:21.330Z,23.13
2018-05-01T14:39:52.393Z,24.62
2018-05-01T14:42:20.235Z,24.65
2018-05-01T14:44:47.764Z,27.49
2018-05-01T14:47:15.243Z,25.66
2018-05-01T14:49:46.250Z,26.55
2018-05-01T14:52:17.041Z,27.50
2018-05-01T14:54:44.702Z,26.39
2018-05-01T14:57:15.767Z,27.02
2018-05-01T14:59:43.227Z,27.72
2018-05-01T15:02:10.723Z,25.99
2018-05-01T15:04:38.179Z,26.30
2018-05-01T15:07:05.759Z,25.71
2018-05-01T15:09:33.222Z,28.17
2018-05-01T15:12:00.694Z,24.80
2018-05-01T15:14:28.660Z,23.45
2018-05-01T15:16:56.565Z,23.64
2018-05-01T15:19:24.137Z,22.91
2018-05-01T15:21:51.554Z,23.48
2018-05-01T15:24:19.046Z,24.22
2018-05-01T15:26:46.498Z,25.22
2018-05-01T15:29:14.066Z,26.43
2018-05-01T15:31:41.523Z,26.87
2018-05-01T15:34:09.002Z,27.90
2018-05-01T15:36:36.478Z,27.56
2018-05-01T15:39:03.987Z,28.00
2018-05-01T15:41:31.449Z,27.03
2018-05-01T15:43:58.955Z,27.98
2018-05-01T15:46:26.422Z,28.07
2018-05-01T15:48:53.906Z,28.37
2018-05-01T15:51:21.387Z,29.50
2018-05-01T15:53:48.874Z,29.07
2018-05-01T15:56:16.363Z,29.83
2018-05-01T15:58:43.857Z,30.67
2018-05-01T16:01:11.323Z,30.86
2018-05-01T16:03:38.813Z,29.85
2018-05-01T16:06:06.278Z,29.77
2018-05-01T16:08:33.760Z,30.03
2018-05-01T16:11:01.296Z,31.00
2018-05-01T16:13:28.818Z,31.82
2018-05-01T16:15:56.286Z,30.42
2018-05-01T16:18:23.787Z,30.17
2018-05-01T16:20:51.241Z,30.42
2018-05-01T16:23:18.726Z,29.98
2018-05-01T16:25:46.182Z,28.41
2018-05-01T16:28:13.782Z,26.47
2018-05-01T16:30:41.246Z,25.43
2018-05-01T16:33:08.738Z,26.08
2018-05-01T16:35:36.219Z,24.84
2018-05-01T16:38:03.786Z,26.72
2018-05-01T16:40:31.258Z,27.09
2018-05-01T16:42:58.763Z,28.53
2018-05-01T16:45:26.242Z,28.82
2018-05-01T16:47:53.713Z,29.78
2018-05-01T16:50:21.209Z,30.14
2018-05-01T16:52:48.719Z,29.50
2018-05-01T16:55:16.209Z,30.90
2018-05-01T16:57:43.714Z,31.31
2018-05-01T17:00:11.238Z,30.91
2018-05-01T17:02:38.722Z,32.02
2018-05-01T17:05:06.207Z,30.68
2018-05-01T17:07:33.682Z,31.04
2018-05-01T17:10:01.190Z,31.68
2018-05-01T17:12:28.675Z,30.42
2018-05-01T17:14:56.224Z,31.46
2018-05-01T17:17:23.687Z,31.80
2018-05-01T17:19:51.181Z,31.29
2018-05-01T17:22:18.636Z,31.57
2018-05-01T17:24:46.115Z,31.15
2018-05-01T17:27:13.718Z,32.21
2018-05-01T17:29:41.214Z,30.75
2018-05-01T17:32:08.670Z,30.68
2018-05-01T17:34:36.173Z,31.80
2018-05-01T17:37:03.638Z,32.30
2018-05-01T17:39:32.086Z,30.82
2018-05-01T17:41:59.739Z,30.92
2018-05-01T17:44:27.270Z,31.21
2018-05-01T17:46:54.743Z,32.15
2018-05-01T17:49:22.234Z,31.89
2018-05-01T17:51:49.706Z,31.29
2018-05-01T17:54:17.193Z,31.53
2018-05-01T17:56:44.694Z,33.13
2018-05-01T17:59:12.243Z,31.78
2018-05-01T18:01:39.716Z,33.70
2018-05-01T18:04:07.212Z,33.28
2018-05-01T18:06:34.676Z,34.14
2018-05-01T18:09:02.220Z,34.65
2018-05-01T18:11:29.694Z,34.88
2018-05-01T18:13:57.198Z,35.44
2018-05-01T18:16:24.671Z,35.46
2018-05-01T18:18:52.154Z,37.16
2018-05-01T18:21:20.009Z,35.94
2018-05-01T18:23:47.567Z,36.99
2018-05-01T18:26:15.073Z,37.65
2018-05-01T18:28:42.560Z,37.09
2018-05-01T18:31:10.050Z,37.35
2018-05-01T18:33:37.563Z,37.42
2018-05-01T18:36:05.020Z,37.72
2018-05-01T18:38:32.528Z,38.67
2018-05-01T18:41:00.075Z,39.16
2018-05-01T18:43:27.567Z,38.70
2018-05-01T18:45:55.055Z,38.67
2018-05-01T18:48:22.546Z,38.98
2018-05-01T18:50:51.779Z,39.63
2018-05-01T18:53:19.329Z,40.09
2018-05-01T18:55:46.966Z,40.31
2018-05-01T18:58:14.466Z,40.75
2018-05-01T19:00:41.956Z,41.17
2018-05-01T19:03:09.416Z,41.29
2018-05-01T19:05:37.868Z,42.31
2018-05-01T19:08:05.332Z,42.58
2018-05-01T19:10:32.827Z,43.84
2018-05-01T19:13:00.306Z,45.80
2018-05-01T19:15:27.892Z,45.75
2018-05-01T19:17:55.830Z,46.83
2018-05-01T19:20:23.330Z,46.65
2018-05-01T19:22:50.794Z,46.80
2018-05-01T19:25:18.289Z,47.23
2018-05-01T19:27:45.750Z,47.93
2018-05-01T19:30:13.260Z,47.42
2018-05-01T19:32:40.739Z,47.96
2018-05-01T19:35:08.226Z,48.74
2018-05-01T19:37:35.694Z,48.71
2018-05-01T19:40:03.202Z,48.17
2018-05-01T19:42:30.667Z,51.42
2018-05-01T19:44:58.168Z,49.07
2018-05-01T19:47:25.656Z,49.34
2018-05-01T19:49:53.129Z,47.96
2018-05-01T19:52:20.638Z,47.79
2018-05-01T19:54:48.106Z,48.83
2018-05-01T19:57:15.603Z,49.26
2018-05-01T19:59:43.063Z,49.74
2018-05-01T20:02:10.615Z,51.70
2018-05-01T20:04:38.056Z,52.02
2018-05-01T20:07:05.547Z,52.24
2018-05-01T20:09:33.015Z,51.61
2018-05-01T20:12:00.509Z,53.36
2018-05-01T20:14:27.985Z,52.59
2018-05-01T20:16:55.466Z,53.10
2018-05-01T20:19:23.120Z,53.84
2018-05-01T20:21:50.623Z,54.76
2018-05-01T20:24:18.120Z,54.91
2018-05-01T20:26:45.640Z,55.33
2018-05-01T20:29:13.131Z,55.10
2018-05-01T20:31:40.635Z,56.24
2018-05-01T20:34:08.107Z,56.39
2018-05-01T20:36:36.566Z,57.29
2018-05-01T20:39:04.103Z,56.95
2018-05-01T20:41:31.595Z,56.56
2018-05-01T20:43:59.054Z,56.86
2018-05-01T20:46:26.538Z,57.94
2018-05-01T20:48:54.005Z,58.05
2018-05-01T20:51:21.475Z,58.66
2018-05-01T20:53:49.010Z,59.03
2018-05-01T20:56:16.506Z,60.11
2018-05-01T20:58:44.007Z,59.44
2018-05-01T21:01:11.466Z,60.26
2018-05-01T21:03:38.970Z,61.71
2018-05-01T21:06:06.442Z,60.53
2018-05-01T21:08:33.926Z,59.76
2018-05-01T21:11:01.390Z,59.40
2018-05-01T21:13:28.919Z,59.55
2018-05-01T21:15:56.400Z,59.96
2018-05-01T21:18:23.886Z,60.64
2018-05-01T21:20:51.363Z,60.55
2018-05-01T21:23:18.846Z,61.04
2018-05-01T21:25:46.310Z,61.37
2018-05-01T21:28:14.462Z,61.19
2018-05-01T21:30:41.930Z,61.17
2018-05-01T21:33:09.410Z,61.60
2018-05-01T21:35:36.885Z,62.98
2018-05-01T21:38:04.366Z,61.63
2018-05-01T21:40:31.833Z,62.29
2018-05-01T21:42:59.408Z,62.77
2018-05-01T21:45:26.826Z,62.85
2018-05-01T21:47:54.323Z,62.01
2018-05-01T21:50:21.857Z,62.35
2018-05-01T21:52:49.359Z,62.47
2018-05-01T21:55:17.795Z,62.28
2018-05-01T21:57:45.284Z,62.10
2018-05-01T22:00:12.749Z,62.25
2018-05-01T22:02:40.226Z,63.05
2018-05-01T22:05:07.690Z,63.53
2018-05-01T22:07:35.175Z,63.99
2018-05-01T22:10:02.735Z,64.78
2018-05-01T22:12:30.125Z,65.42
2018-05-01T22:14:57.587Z,65.66
2018-05-01T22:17:25.071Z,66.47
2018-05-01T22:19:52.536Z,67.44
2018-05-01T22:22:20.018Z,67.78
2018-05-01T22:24:47.471Z,67.95
2018-05-01T22:27:14.972Z,67.65
2018-05-01T22:29:42.425Z,68.24
2018-05-01T22:32:09.907Z,68.35
2018-05-01T22:34:37.366Z,68.55
2018-05-01T22:37:04.850Z,68.84
2018-05-01T22:39:32.310Z,68.34
2018-05-01T22:41:59.833Z,67.81
2018-05-01T22:44:27.310Z,67.04
2018-05-01T22:46:54.774Z,66.69
2018-05-01T22:49:22.260Z,67.98
2018-05-01T22:51:49.713Z,68.94
2018-05-01T22:54:17.191Z,68.80
2018-05-01T22:56:44.647Z,69.08
2018-05-01T22:59:12.121Z,68.98
2018-05-01T23:01:39.590Z,69.27
2018-05-01T23:04:07.075Z,69.17
2018-05-01T23:06:34.546Z,69.71
2018-05-01T23:09:02.024Z,70.01
2018-05-01T23:11:29.484Z,69.84
2018-05-01T23:13:56.958Z,69.66
2018-05-01T23:16:24.414Z,70.21
2018-05-01T23:18:51.893Z,70.55
2018-05-01T23:21:19.350Z,70.70
2018-05-01T23:23:46.827Z,71.28
2018-05-01T23:26:14.382Z,71.25
2018-05-01T23:28:41.859Z,70.89
2018-05-01T23:31:09.316Z,70.59
2018-05-01T23:33:36.800Z,69.28
2018-05-01T23:36:04.254Z,69.03
2018-05-01T23:38:31.725Z,68.56
2018-05-01T23:40:59.182Z,68.26
2018-05-01T23:43:26.639Z,68.70
2018-05-01T23:45:54.122Z,68.56
2018-05-01T23:48:21.579Z,69.00
2018-05-01T23:50:49.054Z,68.15
2018-05-01T23:53:16.551Z,68.58
2018-05-01T23:55:44.134Z,67.92
2018-05-01T23:58:11.597Z,67.62
