createdAt,value
2018-12-26T00:00:37.526Z,1.90
2018-12-26T00:03:06.893Z,1.90
2018-12-26T00:05:36.207Z,1.90
2018-12-26T00:08:05.600Z,1.90
2018-12-26T00:10:35.001Z,1.90
2018-12-26T00:13:04.391Z,1.90
2018-12-26T00:15:33.717Z,1.90
2018-12-26T00:18:03.142Z,1.90
2018-12-26T00:20:32.667Z,1.90
2018-12-26T00:23:02.231Z,1.80
2018-12-26T00:25:32.634Z,1.80
2018-12-26T00:28:02.123Z,1.80
2018-12-26T00:30:31.563Z,1.80
2018-12-26T00:33:00.947Z,1.80
2018-12-26T00:35:30.630Z,1.80
2018-12-26T00:38:00.019Z,1.80
2018-12-26T00:40:29.415Z,1.80
2018-12-26T00:42:58.908Z,1.80
2018-12-26T00:45:28.409Z,1.80
2018-12-26T00:47:57.786Z,1.70
2018-12-26T00:50:27.078Z,1.80
2018-12-26T00:52:56.554Z,1.80
2018-12-26T00:55:26.066Z,1.80
2018-12-26T00:57:55.479Z,1.80
2018-12-26T01:00:24.872Z,1.80
2018-12-26T01:02:54.462Z,1.80
2018-12-26T01:05:23.806Z,1.80
2018-12-26T01:07:53.386Z,1.80
2018-12-26T01:10:23.041Z,1.80
2018-12-26T01:12:52.339Z,1.80
2018-12-26T01:15:21.827Z,1.80
2018-12-26T01:17:51.187Z,1.80
2018-12-26T01:20:20.518Z,1.80
2018-12-26T01:22:49.839Z,1.80
2018-12-26T01:25:19.217Z,1.80
2018-12-26T01:27:48.598Z,1.80
2018-12-26T01:30:17.841Z,1.80
2018-12-26T01:32:47.311Z,1.80
2018-12-26T01:35:16.570Z,1.80
2018-12-26T01:37:45.932Z,1.80
2018-12-26T01:40:15.418Z,1.90
2018-12-26T01:42:44.701Z,1.90
2018-12-26T01:45:14.276Z,1.90
2018-12-26T01:47:43.589Z,1.90
2018-12-26T01:50:12.871Z,1.90
2018-12-26T01:52:42.529Z,1.90
2018-12-26T01:55:11.937Z,1.90
2018-12-26T01:57:41.266Z,1.90
2018-12-26T02:00:10.780Z,1.90
2018-12-26T02:02:40.191Z,1.90
2018-12-26T02:05:09.562Z,1.90
2018-12-26T02:07:39.240Z,1.90
2018-12-26T02:10:08.663Z,1.90
2018-12-26T02:12:37.960Z,1.90
2018-12-26T02:15:07.358Z,1.90
2018-12-26T02:17:36.723Z,1.90
2018-12-26T02:20:06.986Z,1.90
2018-12-26T02:22:36.323Z,1.90
2018-12-26T02:25:06.395Z,1.90
2018-12-26T02:27:35.695Z,1.90
2018-12-26T02:30:05.925Z,1.90
2018-12-26T02:32:35.500Z,1.90
2018-12-26T02:35:05.264Z,1.90
2018-12-26T02:37:35.592Z,1.90
2018-12-26T02:40:06.289Z,1.80
2018-12-26T02:42:35.751Z,1.90
2018-12-26T02:45:05.953Z,1.80
2018-12-26T02:47:35.310Z,1.90
2018-12-26T02:50:05.660Z,1.80
2018-12-26T02:52:34.881Z,1.90
2018-12-26T02:55:04.330Z,1.90
2018-12-26T02:57:33.766Z,1.80
2018-12-26T03:00:03.307Z,1.90
2018-12-26T03:02:32.756Z,1.90
2018-12-26T03:05:02.192Z,1.90
2018-12-26T03:07:31.537Z,1.90
2018-12-26T03:10:01.094Z,1.90
2018-12-26T03:12:30.559Z,1.90
2018-12-26T03:15:00.146Z,1.90
2018-12-26T03:17:29.730Z,1.90
2018-12-26T03:19:58.991Z,1.90
2018-12-26T03:22:28.489Z,1.90
2018-12-26T03:24:57.792Z,1.90
2018-12-26T03:27:27.072Z,1.90
2018-12-26T03:29:56.552Z,1.90
2018-12-26T03:32:26.130Z,1.90
2018-12-26T03:34:55.744Z,1.90
2018-12-26T03:37:25.114Z,1.90
2018-12-26T03:39:54.616Z,1.90
2018-12-26T03:42:24.001Z,1.90
2018-12-26T03:44:54.120Z,1.90
2018-12-26T03:47:23.520Z,2.00
2018-12-26T03:49:52.925Z,2.00
2018-12-26T03:52:22.437Z,1.90
2018-12-26T03:54:51.923Z,2.00
2018-12-26T03:57:21.294Z,2.00
2018-12-26T03:59:50.649Z,2.00
2018-12-26T04:02:20.322Z,2.00
2018-12-26T04:04:49.741Z,2.00
2018-12-26T04:07:19.331Z,2.00
2018-12-26T04:09:48.901Z,2.00
2018-12-26T04:12:18.299Z,2.00
2018-12-26T04:14:47.847Z,2.00
2018-12-26T04:17:17.506Z,2.00
2018-12-26T04:19:47.114Z,2.00
2018-12-26T04:22:16.774Z,2.00
2018-12-26T04:24:48.395Z,2.00
2018-12-26T04:27:17.843Z,2.00
2018-12-26T04:29:47.191Z,2.00
2018-12-26T04:32:16.642Z,2.00
2018-12-26T04:34:46.167Z,2.00
2018-12-26T04:37:15.747Z,2.00
2018-12-26T04:39:45.098Z,2.00
2018-12-26T04:42:14.511Z,2.00
2018-12-26T04:44:43.955Z,2.00
2018-12-26T04:47:13.508Z,2.10
2018-12-26T04:49:42.931Z,2.00
2018-12-26T04:52:12.372Z,2.00
2018-12-26T04:54:41.711Z,2.00
2018-12-26T04:57:11.296Z,2.00
2018-12-26T04:59:40.719Z,2.00
2018-12-26T05:02:10.294Z,2.00
2018-12-26T05:04:39.840Z,2.00
2018-12-26T05:07:09.227Z,2.00
2018-12-26T05:09:38.531Z,2.00
2018-12-26T05:12:08.194Z,2.00
2018-12-26T05:14:37.594Z,2.00
2018-12-26T05:17:07.116Z,2.00
2018-12-26T05:19:36.360Z,2.00
2018-12-26T05:22:05.828Z,2.00
2018-12-26T05:24:35.304Z,2.00
2018-12-26T05:27:04.696Z,2.00
2018-12-26T05:29:34.100Z,2.00
2018-12-26T05:32:03.548Z,2.00
2018-12-26T05:34:32.969Z,2.00
2018-12-26T05:37:02.455Z,2.00
2018-12-26T05:39:31.940Z,2.00
2018-12-26T05:42:01.479Z,2.00
2018-12-26T05:44:30.899Z,2.00
2018-12-26T05:47:00.315Z,2.00
2018-12-26T05:49:29.696Z,2.00
2018-12-26T05:51:59.045Z,2.00
2018-12-26T05:54:28.568Z,2.00
2018-12-26T05:56:57.917Z,2.00
2018-12-26T05:59:27.226Z,2.10
2018-12-26T06:01:56.579Z,2.10
2018-12-26T06:04:25.953Z,2.10
2018-12-26T06:06:55.483Z,2.10
2018-12-26T06:09:24.899Z,2.00
2018-12-26T06:11:54.314Z,2.00
2018-12-26T06:14:23.743Z,2.10
2018-12-26T06:16:53.185Z,2.10
2018-12-26T06:19:22.544Z,2.10
2018-12-26T06:21:52.202Z,2.10
2018-12-26T06:24:21.637Z,2.00
2018-12-26T06:26:50.987Z,2.10
2018-12-26T06:29:20.446Z,2.10
2018-12-26T06:31:49.865Z,2.10
2018-12-26T06:34:19.357Z,2.00
2018-12-26T06:36:48.732Z,2.10
2018-12-26T06:39:18.152Z,2.10
2018-12-26T06:41:47.571Z,2.10
2018-12-26T06:44:17.040Z,2.10
2018-12-26T06:46:46.575Z,2.00
2018-12-26T06:49:16.065Z,2.10
2018-12-26T06:51:45.457Z,2.10
2018-12-26T06:54:14.829Z,2.10
2018-12-26T06:56:44.188Z,2.10
2018-12-26T06:59:13.544Z,2.10
2018-12-26T07:01:42.980Z,2.10
2018-12-26T07:04:12.363Z,2.10
2018-12-26T07:06:41.868Z,2.10
2018-12-26T07:09:11.255Z,2.00
2018-12-26T07:11:40.600Z,2.00
2018-12-26T07:14:10.116Z,2.00
2018-12-26T07:16:39.501Z,2.10
2018-12-26T07:19:08.907Z,2.00
2018-12-26T07:21:38.587Z,2.00
2018-12-26T07:24:08.324Z,2.00
2018-12-26T07:26:37.732Z,2.00
2018-12-26T07:29:07.247Z,2.00
2018-12-26T07:31:36.735Z,2.00
2018-12-26T07:34:06.074Z,2.00
2018-12-26T07:36:35.628Z,2.00
2018-12-26T07:39:06.939Z,2.00
2018-12-26T07:41:36.488Z,2.00
2018-12-26T07:44:05.928Z,2.00
2018-12-26T07:46:35.246Z,2.00
2018-12-26T07:49:04.684Z,2.00
2018-12-26T07:51:33.971Z,2.00
2018-12-26T07:54:03.351Z,2.00
2018-12-26T07:56:32.712Z,2.00
2018-12-26T07:59:02.228Z,2.00
2018-12-26T08:01:31.600Z,2.10
2018-12-26T08:04:01.041Z,2.10
2018-12-26T08:06:30.609Z,2.10
2018-12-26T08:08:59.941Z,2.10
2018-12-26T08:11:29.238Z,2.10
2018-12-26T08:13:58.593Z,2.10
2018-12-26T08:16:28.005Z,2.10
2018-12-26T08:18:57.446Z,2.10
2018-12-26T08:21:26.876Z,2.20
2018-12-26T08:23:56.304Z,2.20
2018-12-26T08:26:25.673Z,2.20
2018-12-26T08:28:55.225Z,2.20
2018-12-26T08:31:24.603Z,2.20
2018-12-26T08:33:54.040Z,2.20
2018-12-26T08:36:23.429Z,2.20
2018-12-26T08:38:52.825Z,2.20
2018-12-26T08:41:22.258Z,2.20
2018-12-26T08:43:51.678Z,2.20
2018-12-26T08:46:21.058Z,2.20
2018-12-26T08:48:50.595Z,2.20
2018-12-26T08:51:20.190Z,2.20
2018-12-26T08:53:49.842Z,2.10
2018-12-26T08:56:19.127Z,2.20
2018-12-26T08:58:48.929Z,2.20
2018-12-26T09:01:18.335Z,2.20
2018-12-26T09:03:47.733Z,2.20
2018-12-26T09:06:17.032Z,2.20
2018-12-26T09:08:46.443Z,2.20
2018-12-26T09:11:15.852Z,2.20
2018-12-26T09:13:45.081Z,2.20
2018-12-26T09:16:14.500Z,2.20
2018-12-26T09:18:43.923Z,2.20
2018-12-26T09:21:13.224Z,2.20
2018-12-26T09:23:42.493Z,2.20
2018-12-26T09:26:13.137Z,2.20
2018-12-26T09:28:43.884Z,2.20
2018-12-26T09:31:13.713Z,2.20
2018-12-26T09:33:43.038Z,2.20
2018-12-26T09:36:12.624Z,2.30
2018-12-26T09:38:42.157Z,2.30
2018-12-26T09:41:11.501Z,2.30
2018-12-26T09:43:40.890Z,2.30
2018-12-26T09:46:10.335Z,2.30
2018-12-26T09:48:39.737Z,2.30
2018-12-26T09:51:09.295Z,2.30
2018-12-26T09:53:38.713Z,2.30
2018-12-26T09:56:08.012Z,2.30
2018-12-26T09:58:37.403Z,2.30
2018-12-26T10:01:06.827Z,2.30
2018-12-26T10:03:36.358Z,2.30
2018-12-26T10:06:05.812Z,2.30
2018-12-26T10:08:35.263Z,2.30
2018-12-26T10:11:04.620Z,2.40
2018-12-26T10:13:34.170Z,2.30
2018-12-26T10:16:03.445Z,2.40
2018-12-26T10:18:32.808Z,2.40
2018-12-26T10:21:02.266Z,2.40
2018-12-26T10:23:31.551Z,2.40
2018-12-26T10:26:00.857Z,2.40
2018-12-26T10:28:30.230Z,2.40
2018-12-26T10:30:59.597Z,2.40
2018-12-26T10:33:29.211Z,2.40
2018-12-26T10:35:58.578Z,2.40
2018-12-26T10:38:28.017Z,2.40
2018-12-26T10:40:57.426Z,2.40
2018-12-26T10:43:26.816Z,2.40
2018-12-26T10:45:56.132Z,2.40
2018-12-26T10:48:25.441Z,2.50
2018-12-26T10:50:54.903Z,2.50
2018-12-26T10:53:24.288Z,2.50
2018-12-26T10:55:53.741Z,2.50
2018-12-26T10:58:23.545Z,2.50
2018-12-26T11:00:52.944Z,2.50
2018-12-26T11:03:22.307Z,2.50
2018-12-26T11:05:51.920Z,2.50
2018-12-26T11:08:21.303Z,2.50
2018-12-26T11:10:50.596Z,2.50
2018-12-26T11:13:20.066Z,2.50
2018-12-26T11:15:49.416Z,2.60
2018-12-26T11:18:19.116Z,2.60
2018-12-26T11:20:48.424Z,2.60
2018-12-26T11:23:17.998Z,2.60
2018-12-26T11:25:47.441Z,2.60
2018-12-26T11:28:16.993Z,2.60
2018-12-26T11:30:46.376Z,2.60
2018-12-26T11:33:15.747Z,2.60
2018-12-26T11:35:45.170Z,2.70
2018-12-26T11:38:14.539Z,2.70
2018-12-26T11:40:43.856Z,2.80
2018-12-26T11:43:13.431Z,2.80
2018-12-26T11:45:42.862Z,2.80
2018-12-26T11:48:12.293Z,2.80
2018-12-26T11:50:41.775Z,2.80
2018-12-26T11:53:11.078Z,2.80
2018-12-26T11:55:40.485Z,2.80
2018-12-26T11:58:09.883Z,2.90
2018-12-26T12:00:39.245Z,2.90
2018-12-26T12:03:08.736Z,2.90
2018-12-26T12:05:38.243Z,2.90
2018-12-26T12:08:07.531Z,2.90
2018-12-26T12:10:36.859Z,3.00
2018-12-26T12:13:06.280Z,3.00
2018-12-26T12:15:35.719Z,3.00
2018-12-26T12:18:05.133Z,2.90
2018-12-26T12:20:34.519Z,3.00
2018-12-26T12:23:03.946Z,3.00
2018-12-26T12:25:33.386Z,3.10
2018-12-26T12:28:02.963Z,3.00
2018-12-26T12:30:32.442Z,3.00
2018-12-26T12:33:01.831Z,3.00
2018-12-26T12:35:31.395Z,3.10
2018-12-26T12:38:00.865Z,3.10
2018-12-26T12:40:30.275Z,3.10
2018-12-26T12:42:59.881Z,3.00
2018-12-26T12:45:29.408Z,3.00
2018-12-26T12:47:59.074Z,3.10
2018-12-26T12:50:28.463Z,3.10
2018-12-26T12:52:57.840Z,3.10
2018-12-26T12:55:27.270Z,3.10
2018-12-26T12:57:56.735Z,3.10
2018-12-26T13:00:26.093Z,3.10
2018-12-26T13:03:00.344Z,3.10
2018-12-26T13:05:26.955Z,3.10
2018-12-26T13:07:56.364Z,3.10
2018-12-26T13:10:25.663Z,3.10
2018-12-26T13:12:55.070Z,3.10
2018-12-26T13:15:24.715Z,3.10
2018-12-26T13:17:54.098Z,3.10
2018-12-26T13:20:24.467Z,3.10
2018-12-26T13:22:53.772Z,3.10
2018-12-26T13:25:23.143Z,3.10
2018-12-26T13:27:52.503Z,3.20
2018-12-26T13:30:21.989Z,3.10
2018-12-26T13:32:51.409Z,3.10
2018-12-26T13:35:20.812Z,3.10
2018-12-26T13:37:50.160Z,3.10
2018-12-26T13:40:21.046Z,3.10
2018-12-26T13:42:50.574Z,3.10
2018-12-26T13:45:19.978Z,3.10
2018-12-26T13:47:49.264Z,3.10
2018-12-26T13:50:18.741Z,3.10
2018-12-26T13:52:48.100Z,3.10
2018-12-26T13:55:17.376Z,3.10
2018-12-26T13:57:49.674Z,3.10
2018-12-26T14:00:19.187Z,3.10
2018-12-26T14:02:48.578Z,3.10
2018-12-26T14:05:17.883Z,3.10
2018-12-26T14:07:47.264Z,3.10
2018-12-26T14:10:16.803Z,3.10
2018-12-26T14:12:46.237Z,3.10
2018-12-26T14:15:15.556Z,3.10
2018-12-26T14:17:45.125Z,3.10
2018-12-26T14:20:14.649Z,3.10
2018-12-26T14:22:43.965Z,3.10
2018-12-26T14:25:13.425Z,3.10
2018-12-26T14:27:42.835Z,3.10
2018-12-26T14:30:12.253Z,3.10
2018-12-26T14:32:41.629Z,3.10
2018-12-26T14:35:11.159Z,3.10
2018-12-26T14:37:40.657Z,3.10
2018-12-26T14:40:09.889Z,3.10
2018-12-26T14:42:39.284Z,3.10
2018-12-26T14:45:08.732Z,3.00
2018-12-26T14:47:38.208Z,3.00
2018-12-26T14:50:08.204Z,3.00
2018-12-26T14:52:38.058Z,3.10
2018-12-26T14:55:07.423Z,3.00
2018-12-26T14:57:37.035Z,3.00
2018-12-26T15:00:07.088Z,3.00
2018-12-26T15:02:36.561Z,3.00
2018-12-26T15:05:06.127Z,3.00
2018-12-26T15:07:35.544Z,3.00
2018-12-26T15:10:05.360Z,3.00
2018-12-26T15:12:35.020Z,3.00
2018-12-26T15:15:04.807Z,3.00
2018-12-26T15:17:34.211Z,3.00
2018-12-26T15:20:03.533Z,3.00
2018-12-26T15:22:33.006Z,3.00
2018-12-26T15:25:02.353Z,2.90
2018-12-26T15:27:31.813Z,2.90
2018-12-26T15:30:01.067Z,2.90
2018-12-26T15:32:30.496Z,3.00
2018-12-26T15:34:59.754Z,3.00
2018-12-26T15:37:29.121Z,2.90
2018-12-26T15:39:58.498Z,2.90
2018-12-26T15:42:27.872Z,2.90
2018-12-26T15:44:57.239Z,2.90
2018-12-26T15:47:26.543Z,2.90
2018-12-26T15:49:55.979Z,2.90
2018-12-26T15:52:28.091Z,2.90
2018-12-26T15:54:57.402Z,2.90
2018-12-26T15:57:26.854Z,2.90
2018-12-26T15:59:56.198Z,2.90
2018-12-26T16:02:25.524Z,2.90
2018-12-26T16:04:54.808Z,2.90
2018-12-26T16:07:24.165Z,2.90
2018-12-26T16:09:53.528Z,3.00
2018-12-26T16:12:22.959Z,2.90
2018-12-26T16:14:52.248Z,2.90
2018-12-26T16:17:21.628Z,2.90
2018-12-26T16:19:51.006Z,2.90
2018-12-26T16:22:20.700Z,2.90
2018-12-26T16:24:50.152Z,2.90
2018-12-26T16:27:19.483Z,2.90
2018-12-26T16:29:48.932Z,2.90
2018-12-26T16:32:18.322Z,2.90
2018-12-26T16:34:48.306Z,3.00
2018-12-26T16:37:17.744Z,2.90
2018-12-26T16:39:47.112Z,2.90
2018-12-26T16:42:17.033Z,2.90
2018-12-26T16:44:46.560Z,2.90
2018-12-26T16:47:15.919Z,2.90
2018-12-26T16:49:45.274Z,2.90
2018-12-26T16:52:14.663Z,2.90
2018-12-26T16:54:44.186Z,2.90
2018-12-26T16:57:13.601Z,2.90
2018-12-26T16:59:43.111Z,2.90
2018-12-26T17:02:12.395Z,2.90
2018-12-26T17:04:42.061Z,2.90
2018-12-26T17:07:11.728Z,2.90
2018-12-26T17:09:41.116Z,2.90
2018-12-26T17:12:10.430Z,2.90
2018-12-26T17:14:39.976Z,2.90
2018-12-26T17:17:09.317Z,2.90
2018-12-26T17:19:38.927Z,2.90
2018-12-26T17:22:08.491Z,2.90
2018-12-26T17:24:37.839Z,2.90
2018-12-26T17:27:07.532Z,2.90
2018-12-26T17:29:38.840Z,2.90
2018-12-26T17:32:08.308Z,2.90
2018-12-26T17:34:37.999Z,2.90
2018-12-26T17:37:07.355Z,2.90
2018-12-26T17:39:36.710Z,2.90
2018-12-26T17:42:06.171Z,2.90
2018-12-26T17:44:36.047Z,2.90
2018-12-26T17:47:06.704Z,2.90
2018-12-26T17:49:36.042Z,2.90
2018-12-26T17:52:05.472Z,2.90
2018-12-26T17:54:50.921Z,2.90
2018-12-26T17:57:34.546Z,2.90
2018-12-26T18:00:42.195Z,2.90
2018-12-26T18:03:11.638Z,2.90
2018-12-26T18:05:41.183Z,2.90
2018-12-26T18:08:10.591Z,2.90
2018-12-26T18:10:40.075Z,2.90
2018-12-26T18:13:09.365Z,2.90
2018-12-26T18:15:38.726Z,2.90
2018-12-26T18:18:08.103Z,2.90
2018-12-26T18:20:37.547Z,2.90
2018-12-26T18:23:06.947Z,2.90
2018-12-26T18:25:36.464Z,2.90
2018-12-26T18:28:05.813Z,2.90
2018-12-26T18:30:35.198Z,3.00
2018-12-26T18:33:04.728Z,2.90
2018-12-26T18:35:34.018Z,3.00
2018-12-26T18:38:04.338Z,2.90
2018-12-26T18:40:33.675Z,2.90
2018-12-26T18:43:02.948Z,2.90
2018-12-26T18:45:32.321Z,2.90
2018-12-26T18:48:01.617Z,2.90
2018-12-26T18:50:31.261Z,2.90
2018-12-26T18:53:00.746Z,2.90
2018-12-26T18:55:30.130Z,2.90
2018-12-26T18:57:59.483Z,2.90
2018-12-26T19:00:28.851Z,2.90
2018-12-26T19:02:58.298Z,2.90
2018-12-26T19:05:27.689Z,2.90
2018-12-26T19:07:57.128Z,2.90
2018-12-26T19:10:26.533Z,2.90
2018-12-26T19:12:56.057Z,2.90
2018-12-26T19:15:25.411Z,2.90
2018-12-26T19:17:54.744Z,2.90
2018-12-26T19:20:25.582Z,2.90
2018-12-26T19:22:54.919Z,2.90
2018-12-26T19:25:24.743Z,2.90
2018-12-26T19:27:54.244Z,2.90
2018-12-26T19:30:23.707Z,2.90
2018-12-26T19:32:53.083Z,2.90
2018-12-26T19:35:22.575Z,2.90
2018-12-26T19:37:51.969Z,2.90
2018-12-26T19:40:21.569Z,2.90
2018-12-26T19:42:51.243Z,2.90
2018-12-26T19:45:32.661Z,2.90
2018-12-26T19:48:02.063Z,2.90
2018-12-26T19:50:31.402Z,2.90
2018-12-26T19:53:00.737Z,2.90
2018-12-26T19:55:30.175Z,2.90
2018-12-26T19:57:59.543Z,2.90
2018-12-26T20:00:28.869Z,2.90
2018-12-26T20:02:58.231Z,2.90
2018-12-26T20:05:27.578Z,2.80
2018-12-26T20:07:56.933Z,2.90
2018-12-26T20:10:26.373Z,2.90
2018-12-26T20:12:55.767Z,2.90
2018-12-26T20:15:25.292Z,2.90
2018-12-26T20:17:54.679Z,2.90
2018-12-26T20:20:24.078Z,2.90
2018-12-26T20:22:53.878Z,2.90
2018-12-26T20:25:25.042Z,2.90
2018-12-26T20:27:54.345Z,2.90
2018-12-26T20:30:25.170Z,2.90
2018-12-26T20:32:54.585Z,2.90
2018-12-26T20:35:25.899Z,2.90
2018-12-26T20:37:55.223Z,2.90
2018-12-26T20:40:24.804Z,2.90
2018-12-26T20:42:54.254Z,2.90
2018-12-26T20:45:23.545Z,2.90
2018-12-26T20:47:52.865Z,2.90
2018-12-26T20:50:22.155Z,2.90
2018-12-26T20:52:51.696Z,2.90
2018-12-26T20:55:21.173Z,2.80
2018-12-26T20:57:50.635Z,2.80
2018-12-26T21:00:19.942Z,2.90
2018-12-26T21:02:49.353Z,2.90
2018-12-26T21:05:18.746Z,2.90
2018-12-26T21:07:48.202Z,2.90
2018-12-26T21:10:17.679Z,2.90
2018-12-26T21:12:46.989Z,2.80
2018-12-26T21:15:16.542Z,2.90
2018-12-26T21:17:47.144Z,2.90
2018-12-26T21:20:16.563Z,2.90
2018-12-26T21:22:46.094Z,2.90
2018-12-26T21:25:15.465Z,2.90
2018-12-26T21:27:44.930Z,2.90
2018-12-26T21:30:15.846Z,2.90
2018-12-26T21:32:45.280Z,2.90
2018-12-26T21:35:14.510Z,3.00
2018-12-26T21:37:44.035Z,2.90
2018-12-26T21:40:13.248Z,2.90
2018-12-26T21:42:42.666Z,2.90
2018-12-26T21:45:12.752Z,2.90
2018-12-26T21:47:42.154Z,2.90
2018-12-26T21:50:13.093Z,2.90
2018-12-26T21:52:42.603Z,2.90
2018-12-26T21:55:12.007Z,2.90
2018-12-26T21:57:41.372Z,2.90
2018-12-26T22:00:11.250Z,2.90
2018-12-26T22:02:40.575Z,2.90
2018-12-26T22:05:10.014Z,2.90
2018-12-26T22:07:39.337Z,2.90
2018-12-26T22:10:08.867Z,3.00
2018-12-26T22:12:38.392Z,3.00
2018-12-26T22:15:08.462Z,2.90
2018-12-26T22:17:37.972Z,2.90
2018-12-26T22:20:08.451Z,3.00
2018-12-26T22:22:37.955Z,2.90
2018-12-26T22:25:07.375Z,2.90
2018-12-26T22:27:36.780Z,2.90
2018-12-26T22:30:09.303Z,2.90
2018-12-26T22:32:38.321Z,2.90
2018-12-26T22:35:07.678Z,2.90
2018-12-26T22:37:36.980Z,2.90
2018-12-26T22:40:08.314Z,2.90
2018-12-26T22:42:37.680Z,2.90
2018-12-26T22:45:07.207Z,2.90
2018-12-26T22:47:36.441Z,2.90
2018-12-26T22:50:06.345Z,2.90
2018-12-26T22:52:35.715Z,2.90
2018-12-26T22:55:05.555Z,3.00
2018-12-26T22:57:34.963Z,3.00
2018-12-26T23:00:05.546Z,3.00
2018-12-26T23:02:38.861Z,3.00
2018-12-26T23:05:06.464Z,3.00
2018-12-26T23:07:35.950Z,3.00
2018-12-26T23:10:05.508Z,3.00
2018-12-26T23:12:34.844Z,3.00
2018-12-26T23:15:06.879Z,3.00
2018-12-26T23:17:36.276Z,3.00
2018-12-26T23:20:05.911Z,3.00
2018-12-26T23:22:35.266Z,3.00
2018-12-26T23:25:05.284Z,3.00
2018-12-26T23:27:34.641Z,3.00
2018-12-26T23:30:04.698Z,3.00
2018-12-26T23:32:34.472Z,3.00
2018-12-26T23:35:03.703Z,3.00
2018-12-26T23:37:33.579Z,3.00
2018-12-26T23:40:03.112Z,3.00
2018-12-26T23:42:32.418Z,3.00
2018-12-26T23:45:01.773Z,3.00
2018-12-26T23:47:31.148Z,3.10
2018-12-26T23:50:00.736Z,3.00
2018-12-26T23:52:30.240Z,3.00
2018-12-26T23:54:59.537Z,3.00
2018-12-26T23:57:28.993Z,3.00
2018-12-26T23:59:58.362Z,3.00
