createdAt,value
2022-10-19T00:00:51.330Z,73
2022-10-19T00:30:15.943Z,72
2022-10-19T00:59:38.989Z,72
2022-10-19T01:29:05.011Z,74
2022-10-19T01:58:16.139Z,75
2022-10-19T02:27:40.389Z,75
2022-10-19T02:56:54.800Z,75
2022-10-19T03:26:12.790Z,75
2022-10-19T03:54:57.562Z,76
2022-10-19T04:24:14.288Z,77
2022-10-19T04:54:30.708Z,78
2022-10-19T05:23:26.081Z,78
2022-10-19T05:52:40.079Z,78
2022-10-19T06:21:59.171Z,79
2022-10-19T06:51:20.759Z,79
2022-10-19T07:20:34.032Z,80
2022-10-19T07:49:45.238Z,82
2022-10-19T08:19:02.133Z,82
2022-10-19T08:48:26.769Z,82
2022-10-19T09:17:49.690Z,82
2022-10-19T09:47:14.752Z,81
2022-10-19T10:16:27.674Z,81
2022-10-19T10:45:40.656Z,80
2022-10-19T11:15:07.054Z,80
2022-10-19T11:44:33.853Z,86
2022-10-19T12:14:08.170Z,70
2022-10-19T12:43:30.664Z,72
2022-10-19T13:12:56.071Z,75
2022-10-19T13:42:12.633Z,72
2022-10-19T14:11:31.992Z,73
2022-10-19T14:41:00.150Z,70
2022-10-19T15:10:21.062Z,71
2022-10-19T15:39:46.171Z,71
2022-10-19T16:08:39.718Z,70
2022-10-19T16:37:59.933Z,71
2022-10-19T17:07:24.313Z,72
2022-10-19T17:37:44.624Z,72
2022-10-19T18:06:22.019Z,72
2022-10-19T18:35:40.587Z,73
2022-10-19T19:05:03.007Z,73
2022-10-19T19:34:21.248Z,76
2022-10-19T20:03:37.829Z,74
2022-10-19T20:32:47.192Z,74
2022-10-19T21:02:04.931Z,75
2022-10-19T21:31:14.177Z,75
2022-10-19T22:00:34.934Z,76
2022-10-19T22:29:53.176Z,76
2022-10-19T22:59:10.086Z,77
2022-10-19T23:28:23.740Z,78
2022-10-19T23:57:38.480Z,79
