createdAt,value
2022-08-17T00:04:22.279Z,37.14
2022-08-17T00:09:53.941Z,36.75
2022-08-17T00:14:46.335Z,36.98
2022-08-17T00:19:46.249Z,37.04
2022-08-17T00:24:46.211Z,37.11
2022-08-17T00:29:46.204Z,37.44
2022-08-17T00:34:46.110Z,37.54
2022-08-17T00:39:46.078Z,37.40
2022-08-17T00:44:46.654Z,37.74
2022-08-17T00:49:45.914Z,37.74
2022-08-17T00:54:45.817Z,37.64
2022-08-17T00:59:45.889Z,38.01
2022-08-17T01:04:45.678Z,37.94
2022-08-17T01:09:45.648Z,37.87
2022-08-17T01:14:45.533Z,38.11
2022-08-17T01:19:45.483Z,38.15
2022-08-17T01:24:45.405Z,38.32
2022-08-17T01:29:45.382Z,38.39
2022-08-17T01:34:50.439Z,38.25
2022-08-17T01:39:46.283Z,38.60
2022-08-17T01:44:45.169Z,38.60
2022-08-17T01:49:45.070Z,38.85
2022-08-17T01:54:45.020Z,38.96
2022-08-17T01:59:45.002Z,38.92
2022-08-17T02:04:44.882Z,38.85
2022-08-17T02:09:45.006Z,38.96
2022-08-17T02:14:45.758Z,39.03
2022-08-17T02:19:44.698Z,38.99
2022-08-17T02:25:00.491Z,39.06
2022-08-17T02:29:45.640Z,38.99
2022-08-17T02:34:44.570Z,39.06
2022-08-17T02:39:44.563Z,39.25
2022-08-17T02:44:44.471Z,39.10
2022-08-17T02:49:54.326Z,39.06
2022-08-17T02:54:45.221Z,39.14
2022-08-17T02:59:48.823Z,39.17
2022-08-17T03:04:44.101Z,39.21
2022-08-17T03:09:44.018Z,39.25
2022-08-17T03:14:43.933Z,39.21
2022-08-17T03:19:43.986Z,39.14
2022-08-17T03:24:43.817Z,39.17
2022-08-17T03:29:43.746Z,39.17
2022-08-17T03:34:43.681Z,39.17
2022-08-17T03:39:43.747Z,39.10
2022-08-17T03:44:43.573Z,38.99
2022-08-17T03:49:43.495Z,39.10
2022-08-17T03:54:43.427Z,38.92
2022-08-17T03:59:43.372Z,38.99
2022-08-17T04:04:43.318Z,38.92
2022-08-17T04:09:43.230Z,38.96
2022-08-17T04:14:53.588Z,38.96
2022-08-17T04:19:50.821Z,38.96
2022-08-17T04:24:43.741Z,39.10
2022-08-17T04:29:54.878Z,39.06
2022-08-17T04:34:44.593Z,39.14
2022-08-17T04:39:43.796Z,39.10
2022-08-17T04:44:43.487Z,39.06
2022-08-17T04:49:43.398Z,38.92
2022-08-17T04:54:44.854Z,38.78
2022-08-17T04:59:43.265Z,38.81
2022-08-17T05:04:43.274Z,39.17
2022-08-17T05:09:43.127Z,38.99
2022-08-17T05:14:43.075Z,38.92
2022-08-17T05:19:43.030Z,38.92
2022-08-17T05:24:50.477Z,38.56
2022-08-17T05:29:43.880Z,38.32
2022-08-17T05:34:42.851Z,38.15
2022-08-17T05:39:42.849Z,38.08
2022-08-17T05:44:42.718Z,38.18
2022-08-17T05:49:42.624Z,37.64
2022-08-17T05:54:42.556Z,37.40
2022-08-17T05:59:42.458Z,37.34
2022-08-17T06:04:42.496Z,37.17
2022-08-17T06:09:42.323Z,36.78
2022-08-17T06:14:42.284Z,36.91
2022-08-17T06:19:42.238Z,36.88
2022-08-17T06:24:42.133Z,36.98
2022-08-17T06:29:42.077Z,36.69
2022-08-17T06:34:42.030Z,36.59
2022-08-17T06:39:41.966Z,36.25
2022-08-17T06:44:50.684Z,36.12
2022-08-17T06:49:42.918Z,35.85
2022-08-17T06:54:41.732Z,35.88
2022-08-17T06:59:54.421Z,35.67
2022-08-17T07:04:42.640Z,35.64
2022-08-17T07:09:41.535Z,35.82
2022-08-17T07:14:41.503Z,35.70
2022-08-17T07:19:41.425Z,35.70
2022-08-17T07:24:41.398Z,35.73
2022-08-17T07:29:41.283Z,35.76
2022-08-17T07:34:41.217Z,35.64
2022-08-17T07:39:59.601Z,35.34
2022-08-17T07:44:42.069Z,35.28
2022-08-17T07:49:41.013Z,34.99
2022-08-17T07:54:40.937Z,34.70
2022-08-17T07:59:40.885Z,34.59
2022-08-17T08:04:59.884Z,34.33
2022-08-17T08:09:41.744Z,34.42
2022-08-17T08:14:40.686Z,34.39
2022-08-17T08:19:40.608Z,34.33
2022-08-17T08:24:40.561Z,34.28
2022-08-17T08:29:40.485Z,34.14
2022-08-17T08:34:54.748Z,34.19
2022-08-17T08:39:41.397Z,34.06
2022-08-17T08:45:00.435Z,34.06
2022-08-17T08:50:02.564Z,33.97
2022-08-17T08:54:41.149Z,33.81
2022-08-17T08:59:41.962Z,33.54
2022-08-17T09:05:02.596Z,33.02
2022-08-17T09:09:40.962Z,33.02
2022-08-17T09:14:44.977Z,32.71
2022-08-17T09:19:40.838Z,32.41
2022-08-17T09:24:39.783Z,32.11
2022-08-17T09:29:39.673Z,31.47
2022-08-17T09:34:39.663Z,30.85
2022-08-17T09:39:39.636Z,30.21
2022-08-17T09:44:39.517Z,29.55
2022-08-17T09:49:39.438Z,28.73
2022-08-17T09:54:40.391Z,28.00
2022-08-17T09:59:39.290Z,27.60
2022-08-17T10:04:39.325Z,27.26
2022-08-17T10:09:39.167Z,26.98
2022-08-17T10:14:43.984Z,26.61
2022-08-17T10:19:40.056Z,25.23
2022-08-17T10:24:39.049Z,23.15
2022-08-17T10:29:47.292Z,21.84
2022-08-17T10:34:41.672Z,20.88
2022-08-17T10:39:51.982Z,20.11
2022-08-17T10:44:41.383Z,19.90
2022-08-17T10:49:38.653Z,20.05
2022-08-17T10:54:38.664Z,19.99
2022-08-17T10:59:38.580Z,20.01
2022-08-17T11:04:38.493Z,20.28
2022-08-17T11:09:38.396Z,20.46
2022-08-17T11:14:38.330Z,20.70
2022-08-17T11:19:38.455Z,20.91
2022-08-17T11:24:38.223Z,21.05
2022-08-17T11:29:38.136Z,20.99
2022-08-17T11:34:38.066Z,20.36
2022-08-17T11:39:38.072Z,19.53
2022-08-17T11:44:37.953Z,18.93
2022-08-17T11:49:37.917Z,18.58
2022-08-17T11:54:37.875Z,18.90
2022-08-17T11:59:37.764Z,18.93
2022-08-17T12:04:37.878Z,18.92
2022-08-17T12:09:37.687Z,18.87
2022-08-17T12:15:08.011Z,18.72
2022-08-17T12:19:38.524Z,18.83
2022-08-17T12:24:37.494Z,19.26
2022-08-17T12:29:38.686Z,19.46
2022-08-17T12:34:37.409Z,19.39
2022-08-17T12:39:37.270Z,19.39
2022-08-17T12:44:37.170Z,19.42
2022-08-17T12:49:38.130Z,19.26
2022-08-17T12:54:37.081Z,19.16
2022-08-17T12:59:37.044Z,19.09
2022-08-17T13:04:36.945Z,18.93
2022-08-17T13:09:40.431Z,19.09
2022-08-17T13:14:36.831Z,19.07
2022-08-17T13:19:40.727Z,19.33
2022-08-17T13:24:38.380Z,19.58
2022-08-17T13:29:36.633Z,19.82
2022-08-17T13:34:38.701Z,20.24
2022-08-17T13:39:37.491Z,20.44
2022-08-17T13:44:36.426Z,20.70
2022-08-17T13:49:48.559Z,20.91
2022-08-17T13:54:37.295Z,21.18
2022-08-17T13:59:54.565Z,21.26
2022-08-17T14:04:37.161Z,21.39
2022-08-17T14:09:37.365Z,21.48
2022-08-17T14:14:36.024Z,21.59
2022-08-17T14:19:35.954Z,21.72
2022-08-17T14:24:35.910Z,21.72
2022-08-17T14:29:35.980Z,21.81
2022-08-17T14:34:35.772Z,21.95
2022-08-17T14:39:35.719Z,22.18
2022-08-17T14:44:35.719Z,22.30
2022-08-17T14:49:35.715Z,22.18
2022-08-17T14:54:35.501Z,22.51
2022-08-17T14:59:35.449Z,22.61
2022-08-17T15:04:35.385Z,22.75
2022-08-17T15:09:35.801Z,23.08
2022-08-17T15:14:35.273Z,22.90
2022-08-17T15:19:35.188Z,22.93
2022-08-17T15:24:35.141Z,23.08
2022-08-17T15:29:35.105Z,23.23
2022-08-17T15:34:34.987Z,23.26
2022-08-17T15:39:35.006Z,23.39
2022-08-17T15:44:36.838Z,23.51
2022-08-17T15:49:34.810Z,23.49
2022-08-17T15:54:34.794Z,23.67
2022-08-17T15:59:34.694Z,23.51
2022-08-17T16:04:34.918Z,23.86
2022-08-17T16:09:34.575Z,23.90
2022-08-17T16:14:35.249Z,23.93
2022-08-17T16:19:34.476Z,24.10
2022-08-17T16:24:34.359Z,24.31
2022-08-17T16:29:34.286Z,24.30
2022-08-17T16:34:34.279Z,24.48
2022-08-17T16:39:34.245Z,24.51
2022-08-17T16:44:34.144Z,24.64
2022-08-17T16:49:37.319Z,24.64
2022-08-17T16:54:33.967Z,24.72
2022-08-17T16:59:42.404Z,24.87
2022-08-17T17:04:35.448Z,24.94
2022-08-17T17:09:57.575Z,25.12
2022-08-17T17:14:49.975Z,25.30
2022-08-17T17:19:49.922Z,25.58
2022-08-17T17:24:50.356Z,25.78
2022-08-17T17:29:49.806Z,25.92
2022-08-17T17:34:51.160Z,26.13
2022-08-17T17:39:49.778Z,26.25
2022-08-17T17:44:49.665Z,26.25
2022-08-17T17:49:49.551Z,26.44
2022-08-17T17:54:49.504Z,26.56
2022-08-17T17:59:49.385Z,26.71
2022-08-17T18:04:49.325Z,26.74
2022-08-17T18:09:51.947Z,26.93
2022-08-17T18:14:49.250Z,27.05
2022-08-17T18:19:49.140Z,27.23
2022-08-17T18:24:49.141Z,27.62
2022-08-17T18:29:49.027Z,27.49
2022-08-17T18:34:49.235Z,27.64
2022-08-17T18:39:48.949Z,27.87
2022-08-17T18:44:52.935Z,28.40
2022-08-17T18:49:49.755Z,28.48
2022-08-17T18:54:48.706Z,28.86
2022-08-17T18:59:48.658Z,28.94
2022-08-17T19:04:48.606Z,29.18
2022-08-17T19:09:48.462Z,29.45
2022-08-17T19:14:48.454Z,29.63
2022-08-17T19:19:48.361Z,29.74
2022-08-17T19:24:50.087Z,29.97
2022-08-17T19:29:48.371Z,30.16
2022-08-17T19:34:48.160Z,30.38
2022-08-17T19:39:48.226Z,30.49
2022-08-17T19:44:48.039Z,30.71
2022-08-17T19:49:47.970Z,30.82
2022-08-17T19:54:47.899Z,30.91
2022-08-17T19:59:47.867Z,31.00
2022-08-17T20:04:47.776Z,31.14
2022-08-17T20:09:47.717Z,31.33
2022-08-17T20:14:53.513Z,31.40
2022-08-17T20:19:48.572Z,31.51
2022-08-17T20:24:47.553Z,31.63
2022-08-17T20:29:47.437Z,31.82
2022-08-17T20:34:47.370Z,31.92
2022-08-17T20:39:47.343Z,32.02
2022-08-17T20:44:47.230Z,32.16
2022-08-17T20:49:47.266Z,32.06
2022-08-17T20:54:47.104Z,32.31
2022-08-17T20:59:47.227Z,32.51
2022-08-17T21:04:47.045Z,32.48
2022-08-17T21:09:46.898Z,32.58
2022-08-17T21:14:46.922Z,32.66
2022-08-17T21:20:08.175Z,32.66
2022-08-17T21:24:47.746Z,32.84
2022-08-17T21:29:46.651Z,32.81
2022-08-17T21:34:46.620Z,33.04
2022-08-17T21:39:46.573Z,33.07
2022-08-17T21:44:46.434Z,33.12
2022-08-17T21:49:46.366Z,33.02
2022-08-17T21:54:46.325Z,33.02
2022-08-17T21:59:46.320Z,33.15
2022-08-17T22:04:46.191Z,33.28
2022-08-17T22:09:46.111Z,33.28
2022-08-17T22:14:52.935Z,33.33
2022-08-17T22:19:46.985Z,33.46
2022-08-17T22:24:45.928Z,33.49
2022-08-17T22:29:45.915Z,33.62
2022-08-17T22:34:45.814Z,33.44
2022-08-17T22:39:45.798Z,33.51
2022-08-17T22:44:45.705Z,33.49
2022-08-17T22:49:54.101Z,33.60
2022-08-17T22:54:46.550Z,33.60
2022-08-17T22:59:45.469Z,33.68
2022-08-17T23:04:45.497Z,33.62
2022-08-17T23:09:45.334Z,33.87
2022-08-17T23:14:45.336Z,34.06
2022-08-17T23:19:45.218Z,33.95
2022-08-17T23:24:45.256Z,34.06
2022-08-17T23:29:45.046Z,34.14
2022-08-17T23:34:45.007Z,34.19
2022-08-17T23:39:45.001Z,34.36
2022-08-17T23:44:44.947Z,34.50
2022-08-17T23:49:45.531Z,34.53
2022-08-17T23:54:44.754Z,34.59
2022-08-17T23:59:44.681Z,34.67
