createdAt,value
2018-05-11T00:01:19.325Z,74.90
2018-05-11T00:03:49.135Z,75.20
2018-05-11T00:06:18.953Z,75.30
2018-05-11T00:08:48.769Z,75.40
2018-05-11T00:11:17.822Z,75.40
2018-05-11T00:13:46.893Z,75.50
2018-05-11T00:16:15.928Z,75.90
2018-05-11T00:18:45.732Z,75.90
2018-05-11T00:21:15.006Z,75.80
2018-05-11T00:23:44.052Z,75.40
2018-05-11T00:26:13.860Z,75.70
2018-05-11T00:28:43.694Z,75.40
2018-05-11T00:31:12.733Z,75.30
2018-05-11T00:33:41.765Z,75.20
2018-05-11T00:36:10.907Z,75.40
2018-05-11T00:38:39.952Z,75.70
2018-05-11T00:41:09.828Z,75.70
2018-05-11T00:43:38.897Z,75.70
2018-05-11T00:46:07.957Z,75.80
2018-05-11T00:48:37.761Z,76.20
2018-05-11T00:51:07.634Z,76.00
2018-05-11T00:53:36.662Z,75.90
2018-05-11T00:56:06.483Z,76.50
2018-05-11T00:58:36.298Z,76.40
2018-05-11T01:01:06.102Z,76.20
2018-05-11T01:03:35.953Z,76.10
2018-05-11T01:06:05.094Z,76.00
2018-05-11T01:08:34.130Z,76.30
2018-05-11T01:11:03.200Z,76.80
2018-05-11T01:13:33.000Z,78.00
2018-05-11T01:16:02.052Z,78.00
2018-05-11T01:18:31.098Z,78.80
2018-05-11T01:21:00.904Z,77.40
2018-05-11T01:23:30.100Z,77.40
2018-05-11T01:25:59.126Z,77.50
2018-05-11T01:28:28.156Z,77.90
2018-05-11T01:30:57.229Z,77.90
2018-05-11T01:33:26.278Z,78.10
2018-05-11T01:35:56.081Z,78.20
2018-05-11T01:38:25.161Z,78.00
2018-05-11T01:40:54.191Z,78.30
2018-05-11T01:43:24.002Z,79.00
2018-05-11T01:45:53.866Z,78.20
2018-05-11T01:48:22.908Z,78.10
2018-05-11T01:50:52.753Z,78.30
2018-05-11T01:53:21.798Z,78.30
2018-05-11T01:55:50.886Z,79.20
2018-05-11T01:58:19.916Z,79.00
2018-05-11T02:00:49.032Z,79.40
2018-05-11T02:03:18.081Z,79.60
2018-05-11T02:05:47.167Z,79.90
2018-05-11T02:08:16.194Z,80.20
2018-05-11T02:10:45.270Z,80.30
2018-05-11T02:13:14.301Z,80.40
2018-05-11T02:15:43.364Z,80.50
2018-05-11T02:18:13.184Z,80.80
2018-05-11T02:20:43.034Z,80.60
2018-05-11T02:23:12.140Z,80.60
2018-05-11T02:25:41.205Z,80.80
2018-05-11T02:28:10.278Z,81.00
2018-05-11T02:30:40.087Z,80.90
2018-05-11T02:33:09.925Z,81.00
2018-05-11T02:35:38.963Z,81.00
2018-05-11T02:38:08.026Z,81.00
2018-05-11T02:40:37.807Z,81.10
2018-05-11T02:43:07.656Z,81.30
2018-05-11T02:45:36.744Z,81.30
2018-05-11T02:48:05.839Z,81.10
2018-05-11T02:50:34.937Z,81.30
2018-05-11T02:53:03.998Z,81.30
2018-05-11T02:55:33.814Z,82.00
2018-05-11T02:58:03.646Z,81.60
2018-05-11T03:00:32.686Z,81.60
2018-05-11T03:03:01.763Z,81.70
2018-05-11T03:05:30.837Z,82.20
2018-05-11T03:07:59.905Z,82.20
2018-05-11T03:10:29.828Z,81.50
2018-05-11T03:12:58.873Z,81.50
2018-05-11T03:15:27.929Z,81.40
2018-05-11T03:17:57.017Z,81.00
2018-05-11T03:20:26.055Z,80.90
2018-05-11T03:22:55.101Z,81.00
2018-05-11T03:25:24.178Z,80.80
2018-05-11T03:27:53.981Z,80.60
2018-05-11T03:30:23.811Z,80.20
2018-05-11T03:32:52.859Z,80.10
2018-05-11T03:35:21.925Z,79.90
2018-05-11T03:37:50.999Z,80.00
2018-05-11T03:40:20.035Z,80.20
2018-05-11T03:42:49.095Z,80.20
2018-05-11T03:45:18.137Z,80.50
2018-05-11T03:47:47.207Z,80.40
2018-05-11T03:50:16.253Z,80.30
2018-05-11T03:52:46.093Z,80.20
2018-05-11T03:55:15.147Z,80.20
2018-05-11T03:57:44.197Z,80.00
2018-05-11T04:00:13.279Z,80.00
2018-05-11T04:03:00.111Z,79.80
2018-05-11T04:05:47.025Z,80.00
2018-05-11T04:08:33.891Z,79.80
2018-05-11T04:11:03.733Z,80.00
2018-05-11T04:13:32.806Z,80.00
2018-05-11T04:16:01.862Z,79.80
2018-05-11T04:18:32.014Z,80.10
2018-05-11T04:21:01.072Z,80.40
2018-05-11T04:23:30.255Z,80.60
2018-05-11T04:25:59.332Z,79.30
2018-05-11T04:28:28.596Z,78.70
2018-05-11T04:30:58.455Z,79.40
2018-05-11T04:33:27.512Z,79.40
2018-05-11T04:35:56.569Z,79.60
2018-05-11T04:38:25.665Z,79.30
2018-05-11T04:40:54.717Z,79.30
2018-05-11T04:43:23.752Z,79.60
2018-05-11T04:45:52.848Z,79.70
2018-05-11T04:48:21.897Z,79.50
2018-05-11T04:50:50.942Z,79.40
2018-05-11T04:53:20.022Z,79.60
2018-05-11T04:55:49.053Z,80.20
2018-05-11T04:58:18.872Z,79.40
2018-05-11T05:00:47.961Z,79.20
2018-05-11T05:03:17.770Z,79.10
2018-05-11T05:05:47.600Z,79.00
2018-05-11T05:08:16.636Z,79.00
2018-05-11T05:10:45.671Z,78.90
2018-05-11T05:13:15.512Z,79.00
2018-05-11T05:15:44.566Z,78.90
2018-05-11T05:18:14.380Z,78.60
2018-05-11T05:20:44.226Z,78.30
2018-05-11T05:23:13.265Z,78.20
2018-05-11T05:25:42.314Z,78.30
2018-05-11T05:28:11.405Z,77.90
2018-05-11T05:30:41.323Z,77.70
2018-05-11T05:33:11.623Z,77.20
2018-05-11T05:35:40.604Z,76.80
2018-05-11T05:38:10.417Z,77.70
2018-05-11T05:40:40.261Z,77.70
2018-05-11T05:43:09.347Z,77.70
2018-05-11T05:45:38.401Z,77.50
2018-05-11T05:48:07.481Z,77.50
2018-05-11T05:50:36.519Z,77.00
2018-05-11T05:53:06.355Z,77.00
2018-05-11T05:55:35.407Z,77.10
2018-05-11T05:58:04.473Z,76.30
2018-05-11T06:00:33.546Z,76.20
2018-05-11T06:03:02.593Z,75.90
2018-05-11T06:05:31.665Z,75.10
2018-05-11T06:08:00.693Z,74.80
2018-05-11T06:10:30.677Z,75.60
2018-05-11T06:12:59.733Z,75.60
2018-05-11T06:15:28.810Z,75.60
2018-05-11T06:17:57.865Z,75.00
2018-05-11T06:20:26.899Z,75.00
2018-05-11T06:22:55.967Z,75.40
2018-05-11T06:25:25.056Z,74.90
2018-05-11T06:27:54.101Z,73.90
2018-05-11T06:30:23.354Z,72.50
2018-05-11T06:32:52.454Z,72.00
2018-05-11T06:35:22.270Z,71.30
2018-05-11T06:37:52.116Z,70.00
2018-05-11T06:40:21.311Z,70.00
2018-05-11T06:42:50.466Z,69.80
2018-05-11T06:45:19.548Z,69.40
2018-05-11T06:47:48.722Z,68.80
2018-05-11T06:50:17.800Z,67.40
2018-05-11T06:52:46.892Z,67.30
2018-05-11T06:55:15.962Z,67.70
2018-05-11T06:57:45.780Z,68.30
2018-05-11T07:00:14.853Z,68.30
2018-05-11T07:02:44.672Z,68.00
2018-05-11T07:05:14.503Z,67.60
2018-05-11T07:07:43.644Z,67.50
2018-05-11T07:10:13.466Z,66.80
2018-05-11T07:12:42.501Z,65.90
2018-05-11T07:15:11.569Z,65.10
2018-05-11T07:17:40.685Z,64.80
2018-05-11T07:20:10.513Z,64.30
2018-05-11T07:22:39.595Z,64.30
2018-05-11T07:25:09.444Z,65.20
2018-05-11T07:27:38.524Z,65.10
2018-05-11T07:30:07.579Z,65.20
2018-05-11T07:32:37.429Z,63.10
2018-05-11T07:35:06.492Z,63.10
2018-05-11T07:37:36.367Z,61.60
2018-05-11T07:40:05.409Z,61.60
2018-05-11T07:42:35.261Z,61.30
2018-05-11T07:45:04.339Z,61.30
2018-05-11T07:47:33.400Z,61.80
2018-05-11T07:50:03.241Z,60.50
2018-05-11T07:52:32.371Z,59.80
2018-05-11T07:55:02.207Z,58.70
2018-05-11T07:57:31.254Z,59.20
2018-05-11T08:00:00.341Z,58.20
2018-05-11T08:02:29.406Z,58.10
2018-05-11T08:04:58.467Z,58.00
2018-05-11T08:07:27.514Z,56.90
2018-05-11T08:09:56.594Z,56.00
2018-05-11T08:12:26.406Z,55.40
2018-05-11T08:14:56.262Z,54.70
2018-05-11T08:17:25.333Z,54.60
2018-05-11T08:19:54.371Z,53.60
2018-05-11T08:22:23.433Z,54.80
2018-05-11T08:24:53.362Z,54.30
2018-05-11T08:27:22.414Z,54.40
2018-05-11T08:29:52.282Z,55.50
2018-05-11T08:32:21.315Z,55.40
2018-05-11T08:34:51.163Z,53.80
2018-05-11T08:37:20.241Z,53.70
2018-05-11T08:39:49.316Z,54.40
2018-05-11T08:42:19.125Z,53.40
2018-05-11T08:44:48.981Z,53.30
2018-05-11T08:47:18.050Z,53.30
2018-05-11T08:49:47.913Z,53.60
2018-05-11T08:52:16.957Z,53.60
2018-05-11T08:54:46.797Z,53.20
2018-05-11T08:57:15.904Z,53.10
2018-05-11T08:59:44.961Z,53.90
2018-05-11T09:02:14.042Z,54.10
2018-05-11T09:04:43.866Z,56.40
2018-05-11T09:07:13.672Z,55.80
2018-05-11T09:09:43.509Z,52.80
2018-05-11T09:12:12.577Z,52.80
2018-05-11T09:14:42.405Z,48.30
2018-05-11T09:17:11.441Z,48.20
2018-05-11T09:19:40.516Z,48.90
2018-05-11T09:22:09.690Z,48.70
2018-05-11T09:24:38.637Z,47.90
2018-05-11T09:27:07.708Z,44.90
2018-05-11T09:29:36.800Z,46.20
2018-05-11T09:32:05.845Z,44.00
2018-05-11T09:34:35.645Z,43.90
2018-05-11T09:37:04.728Z,43.90
2018-05-11T09:39:33.832Z,45.30
2018-05-11T09:42:03.651Z,40.70
2018-05-11T09:44:32.731Z,40.70
2018-05-11T09:47:01.758Z,38.90
2018-05-11T09:49:31.703Z,41.50
2018-05-11T09:52:00.643Z,40.80
2018-05-11T09:54:29.694Z,40.50
2018-05-11T09:56:58.765Z,40.60
2018-05-11T09:59:28.591Z,38.80
2018-05-11T10:01:58.411Z,34.90
2018-05-11T10:04:27.457Z,34.80
2018-05-11T10:06:56.527Z,37.20
2018-05-11T10:09:25.630Z,38.40
2018-05-11T10:11:54.669Z,38.30
2018-05-11T10:14:23.714Z,38.80
2018-05-11T10:16:52.744Z,39.70
2018-05-11T10:19:22.609Z,36.70
2018-05-11T10:21:51.719Z,36.70
2018-05-11T10:24:20.768Z,38.20
2018-05-11T10:26:50.127Z,42.00
2018-05-11T10:29:19.166Z,44.70
2018-05-11T10:31:48.208Z,45.20
2018-05-11T10:34:17.275Z,46.70
2018-05-11T10:36:46.346Z,43.20
2018-05-11T10:39:15.505Z,42.00
2018-05-11T10:41:44.580Z,38.00
2018-05-11T10:44:14.403Z,42.70
2018-05-11T10:46:43.464Z,42.40
2018-05-11T10:49:12.500Z,39.10
2018-05-11T10:51:41.571Z,37.40
2018-05-11T10:54:10.614Z,37.90
2018-05-11T10:56:39.689Z,37.70
2018-05-11T10:59:09.497Z,35.90
2018-05-11T11:01:39.337Z,35.60
2018-05-11T11:04:08.396Z,35.60
2018-05-11T11:06:37.466Z,37.70
2018-05-11T11:09:06.593Z,33.90
2018-05-11T11:11:35.610Z,39.30
2018-05-11T11:14:04.650Z,41.40
2018-05-11T11:16:33.706Z,39.20
2018-05-11T11:19:02.767Z,37.90
2018-05-11T11:21:31.822Z,38.00
2018-05-11T11:24:00.897Z,38.30
2018-05-11T11:26:29.937Z,36.80
2018-05-11T11:28:58.999Z,35.50
2018-05-11T11:31:28.049Z,31.20
2018-05-11T11:33:57.922Z,32.30
2018-05-11T11:36:26.966Z,32.20
2018-05-11T11:38:56.820Z,32.80
2018-05-11T11:41:25.885Z,32.80
2018-05-11T11:43:55.051Z,35.10
2018-05-11T11:46:24.115Z,36.10
2018-05-11T11:48:53.957Z,40.00
2018-05-11T11:51:23.000Z,40.00
2018-05-11T11:53:52.406Z,39.40
2018-05-11T11:56:21.537Z,40.70
2018-05-11T11:58:51.286Z,39.20
2018-05-11T12:01:20.338Z,39.20
2018-05-11T12:03:49.634Z,39.00
2018-05-11T12:06:18.717Z,39.20
2018-05-11T12:08:47.797Z,37.40
2018-05-11T12:11:16.870Z,38.00
2018-05-11T12:13:45.929Z,36.80
2018-05-11T12:16:15.022Z,34.90
2018-05-11T12:18:44.070Z,34.20
2018-05-11T12:21:13.110Z,33.60
2018-05-11T12:23:42.186Z,32.90
2018-05-11T12:26:11.285Z,34.10
2018-05-11T12:28:40.325Z,34.80
2018-05-11T12:31:09.461Z,36.20
2018-05-11T12:33:38.543Z,37.60
2018-05-11T12:36:07.595Z,39.30
2018-05-11T12:38:37.429Z,42.80
2018-05-11T12:41:06.551Z,42.70
2018-05-11T12:43:35.633Z,42.10
2018-05-11T12:46:04.775Z,42.40
2018-05-11T12:48:33.864Z,43.70
2018-05-11T12:51:02.976Z,43.80
2018-05-11T12:53:33.017Z,45.60
2018-05-11T12:56:03.456Z,47.80
2018-05-11T12:58:32.506Z,47.70
2018-05-11T13:01:01.590Z,47.70
2018-05-11T13:03:30.635Z,48.00
2018-05-11T13:05:59.703Z,48.00
2018-05-11T13:08:29.531Z,47.80
2018-05-11T13:10:59.373Z,48.60
2018-05-11T13:13:28.405Z,48.60
2018-05-11T13:15:57.442Z,48.00
2018-05-11T13:18:26.545Z,48.80
2018-05-11T13:20:55.584Z,49.90
2018-05-11T13:23:24.665Z,48.80
2018-05-11T13:25:53.714Z,49.00
2018-05-11T13:28:23.587Z,47.60
2018-05-11T13:30:52.632Z,47.60
2018-05-11T13:33:21.713Z,48.70
2018-05-11T13:35:50.808Z,48.90
2018-05-11T13:38:20.688Z,48.30
2018-05-11T13:40:49.711Z,48.40
2018-05-11T13:43:19.515Z,49.60
2018-05-11T13:45:49.352Z,50.60
2018-05-11T13:48:18.520Z,50.60
2018-05-11T13:50:47.457Z,51.20
2018-05-11T13:53:16.496Z,50.80
2018-05-11T13:55:45.569Z,51.10
2018-05-11T13:58:14.617Z,50.20
2018-05-11T14:00:43.736Z,51.70
2018-05-11T14:03:12.772Z,51.50
2018-05-11T14:05:41.951Z,51.30
2018-05-11T14:08:11.004Z,51.60
2018-05-11T14:10:40.110Z,51.80
2018-05-11T14:13:09.154Z,51.70
2018-05-11T14:15:38.196Z,52.30
2018-05-11T14:18:07.261Z,52.90
2018-05-11T14:20:37.092Z,52.80
2018-05-11T14:23:06.161Z,52.80
2018-05-11T14:25:35.224Z,54.90
2018-05-11T14:28:04.261Z,57.30
2018-05-11T14:30:34.082Z,58.80
2018-05-11T14:33:03.156Z,58.80
2018-05-11T14:35:33.049Z,61.40
2018-05-11T14:38:02.096Z,60.60
2018-05-11T14:40:31.188Z,61.00
2018-05-11T14:43:06.131Z,59.90
2018-05-11T14:45:35.229Z,61.70
2018-05-11T14:48:04.294Z,61.40
2018-05-11T14:50:34.105Z,62.80
2018-05-11T14:53:03.929Z,63.20
2018-05-11T14:55:33.034Z,63.20
2018-05-11T14:58:02.116Z,63.20
2018-05-11T15:00:31.171Z,62.20
2018-05-11T15:03:00.260Z,63.60
2018-05-11T15:05:29.302Z,63.40
2018-05-11T15:07:58.370Z,63.40
2018-05-11T15:10:27.442Z,61.90
2018-05-11T15:12:56.512Z,62.70
2018-05-11T15:15:25.608Z,62.30
2018-05-11T15:17:54.673Z,60.60
2018-05-11T15:20:23.716Z,63.20
2018-05-11T15:22:52.785Z,62.90
2018-05-11T15:25:21.861Z,62.00
2018-05-11T15:27:50.964Z,61.70
2018-05-11T15:30:20.009Z,62.80
2018-05-11T15:32:49.106Z,63.50
2018-05-11T15:35:18.167Z,64.10
2018-05-11T15:37:47.196Z,64.00
2018-05-11T15:40:16.241Z,65.50
2018-05-11T15:42:45.317Z,65.50
2018-05-11T15:45:15.153Z,66.70
2018-05-11T15:47:44.182Z,66.60
2018-05-11T15:50:13.254Z,67.10
2018-05-11T15:52:42.337Z,68.00
2018-05-11T15:55:11.709Z,67.30
2018-05-11T15:57:41.553Z,63.70
2018-05-11T16:00:10.590Z,63.70
2018-05-11T16:02:39.657Z,64.40
2018-05-11T16:05:08.775Z,65.70
2018-05-11T16:07:37.842Z,66.50
2018-05-11T16:10:06.909Z,66.10
2018-05-11T16:12:35.982Z,65.90
2018-05-11T16:15:04.989Z,66.20
2018-05-11T16:17:34.055Z,66.50
2018-05-11T16:20:03.136Z,64.80
2018-05-11T16:22:32.180Z,67.60
2018-05-11T16:25:01.218Z,67.40
2018-05-11T16:27:31.061Z,68.20
2018-05-11T16:30:00.868Z,68.80
2018-05-11T16:32:30.745Z,69.30
2018-05-11T16:35:00.571Z,69.00
2018-05-11T16:37:29.649Z,68.90
2018-05-11T16:39:58.754Z,69.50
2018-05-11T16:42:27.790Z,71.40
2018-05-11T16:44:57.653Z,73.40
2018-05-11T16:47:26.690Z,73.30
2018-05-11T16:49:56.530Z,74.80
2018-05-11T16:52:25.590Z,74.80
2018-05-11T16:54:54.629Z,75.40
2018-05-11T16:57:23.702Z,75.90
2018-05-11T16:59:52.756Z,76.80
2018-05-11T17:02:21.825Z,76.50
2018-05-11T17:04:50.873Z,77.40
2018-05-11T17:07:20.723Z,78.00
2018-05-11T17:09:49.791Z,78.00
2018-05-11T17:12:19.629Z,79.20
2018-05-11T17:14:48.678Z,79.20
2018-05-11T17:17:17.756Z,79.80
2018-05-11T17:19:46.809Z,80.10
2018-05-11T17:22:15.874Z,80.00
2018-05-11T17:24:45.720Z,80.20
2018-05-11T17:27:14.791Z,80.20
2018-05-11T17:29:43.849Z,79.80
2018-05-11T17:32:12.921Z,80.30
2018-05-11T17:34:42.084Z,79.90
2018-05-11T17:37:11.137Z,81.00
2018-05-11T17:39:40.204Z,81.40
2018-05-11T17:42:09.283Z,81.50
2018-05-11T17:44:38.382Z,81.70
2018-05-11T17:47:07.433Z,82.20
2018-05-11T17:49:37.244Z,81.00
2018-05-11T17:52:07.091Z,81.10
2018-05-11T17:54:36.135Z,81.20
2018-05-11T17:57:05.304Z,81.50
2018-05-11T17:59:34.245Z,81.90
2018-05-11T18:02:04.138Z,81.50
2018-05-11T18:04:33.173Z,81.50
2018-05-11T18:07:02.229Z,82.20
2018-05-11T18:09:31.314Z,82.20
2018-05-11T18:12:00.371Z,82.60
2018-05-11T18:14:29.437Z,82.40
2018-05-11T18:16:59.280Z,83.30
2018-05-11T18:19:28.329Z,83.30
2018-05-11T18:21:58.172Z,83.30
2018-05-11T18:24:27.226Z,82.70
2018-05-11T18:26:56.334Z,82.60
2018-05-11T18:29:25.372Z,82.60
2018-05-11T18:31:54.445Z,82.10
2018-05-11T18:34:23.476Z,82.70
2018-05-11T18:36:52.585Z,82.60
2018-05-11T18:39:21.609Z,82.30
2018-05-11T18:41:51.462Z,82.90
2018-05-11T18:44:20.519Z,82.80
2018-05-11T18:46:50.404Z,83.10
2018-05-11T18:49:19.441Z,83.10
2018-05-11T18:51:48.485Z,82.80
2018-05-11T18:54:17.936Z,82.50
2018-05-11T18:56:47.552Z,82.70
2018-05-11T18:59:16.591Z,82.70
2018-05-11T19:01:45.772Z,82.60
2018-05-11T19:04:14.745Z,82.70
2018-05-11T19:06:44.519Z,82.50
2018-05-11T19:09:14.596Z,82.80
2018-05-11T19:11:43.630Z,82.70
2018-05-11T19:14:12.673Z,82.20
2018-05-11T19:16:41.887Z,82.20
2018-05-11T19:19:10.918Z,83.00
2018-05-11T19:21:40.725Z,82.30
2018-05-11T19:24:10.564Z,82.30
2018-05-11T19:26:39.607Z,82.30
2018-05-11T19:29:08.640Z,82.20
2018-05-11T19:31:38.470Z,81.90
2018-05-11T19:34:07.513Z,81.90
2018-05-11T19:36:36.567Z,82.20
2018-05-11T19:39:06.420Z,82.20
2018-05-11T19:41:35.470Z,82.00
2018-05-11T19:44:04.512Z,82.10
2018-05-11T19:46:33.598Z,82.20
2018-05-11T19:49:02.641Z,81.80
2018-05-11T19:51:31.687Z,82.00
2018-05-11T19:54:00.787Z,81.90
2018-05-11T19:56:29.833Z,82.40
2018-05-11T19:58:58.894Z,81.50
2018-05-11T20:01:27.976Z,81.20
2018-05-11T20:03:57.025Z,81.30
2018-05-11T20:06:26.065Z,81.60
2018-05-11T20:08:55.139Z,82.10
2018-05-11T20:11:24.436Z,81.30
2018-05-11T20:13:53.478Z,81.80
2018-05-11T20:16:23.313Z,81.60
2018-05-11T20:18:52.354Z,81.60
2018-05-11T20:21:21.397Z,82.30
2018-05-11T20:23:50.507Z,81.90
2018-05-11T20:26:19.546Z,81.90
2018-05-11T20:28:48.601Z,81.90
2018-05-11T20:31:17.652Z,82.80
2018-05-11T20:33:47.493Z,82.70
2018-05-11T20:36:16.555Z,82.70
2018-05-11T20:38:45.598Z,82.20
2018-05-11T20:41:14.629Z,82.40
2018-05-11T20:43:43.806Z,82.50
2018-05-11T20:46:12.837Z,83.30
2018-05-11T20:48:42.660Z,82.60
2018-05-11T20:51:12.611Z,82.50
2018-05-11T20:53:41.664Z,82.50
2018-05-11T20:56:10.720Z,82.90
2018-05-11T20:58:39.776Z,82.50
2018-05-11T21:01:08.821Z,82.80
2018-05-11T21:03:37.872Z,82.70
2018-05-11T21:06:06.965Z,82.50
2018-05-11T21:08:36.009Z,82.60
2018-05-11T21:11:05.041Z,83.10
2018-05-11T21:13:34.459Z,82.90
2018-05-11T21:16:03.498Z,83.20
2018-05-11T21:18:32.532Z,82.70
2018-05-11T21:21:01.612Z,83.20
2018-05-11T21:23:31.417Z,83.30
2018-05-11T21:26:01.233Z,83.40
2018-05-11T21:28:31.168Z,83.50
2018-05-11T21:31:00.272Z,83.40
2018-05-11T21:33:29.381Z,83.50
2018-05-11T21:35:58.399Z,84.30
2018-05-11T21:38:27.433Z,84.10
2018-05-11T21:40:56.582Z,83.80
2018-05-11T21:43:25.560Z,84.30
2018-05-11T21:45:54.601Z,84.60
2018-05-11T21:48:24.405Z,84.10
2018-05-11T21:50:54.270Z,84.40
2018-05-11T21:53:23.325Z,84.40
2018-05-11T21:55:53.158Z,85.20
2018-05-11T21:58:22.205Z,84.50
2018-05-11T22:00:51.236Z,84.80
2018-05-11T22:03:20.325Z,85.00
2018-05-11T22:05:50.128Z,85.10
2018-05-11T22:08:19.937Z,85.10
2018-05-11T22:10:49.753Z,84.90
2018-05-11T22:13:19.569Z,84.60
2018-05-11T22:15:49.623Z,84.40
2018-05-11T22:18:18.681Z,84.40
2018-05-11T22:20:48.527Z,84.50
2018-05-11T22:23:17.645Z,84.50
2018-05-11T22:25:46.699Z,84.40
2018-05-11T22:28:16.513Z,84.30
2018-05-11T22:30:45.568Z,84.20
2018-05-11T22:33:14.604Z,84.10
2018-05-11T22:35:43.653Z,84.40
2018-05-11T22:38:12.860Z,84.40
2018-05-11T22:40:41.928Z,84.50
2018-05-11T22:43:10.959Z,84.80
2018-05-11T22:45:40.828Z,84.90
2018-05-11T22:48:09.900Z,84.80
2018-05-11T22:50:38.954Z,84.90
2018-05-11T22:53:08.879Z,86.20
2018-05-11T22:55:38.695Z,85.60
2018-05-11T22:58:09.292Z,85.40
2018-05-11T23:00:39.361Z,85.30
2018-05-11T23:03:08.430Z,85.20
2018-05-11T23:05:38.249Z,86.20
2018-05-11T23:08:08.064Z,85.80
2018-05-11T23:10:37.929Z,86.20
2018-05-11T23:13:07.050Z,86.20
2018-05-11T23:15:36.101Z,86.50
2018-05-11T23:18:05.213Z,88.00
2018-05-11T23:20:34.286Z,87.00
2018-05-11T23:23:03.325Z,87.20
2018-05-11T23:25:32.366Z,87.00
2018-05-11T23:28:01.413Z,86.60
2018-05-11T23:30:30.453Z,86.20
2018-05-11T23:32:59.499Z,86.10
2018-05-11T23:35:28.603Z,85.60
2018-05-11T23:37:57.625Z,85.60
2018-05-11T23:40:26.693Z,85.10
2018-05-11T23:42:55.732Z,85.40
2018-05-11T23:45:24.834Z,85.50
2018-05-11T23:47:53.867Z,85.60
2018-05-11T23:50:23.007Z,85.10
2018-05-11T23:52:52.081Z,85.20
2018-05-11T23:55:21.894Z,85.50
2018-05-11T23:57:51.721Z,85.40
