createdAt,value
2023-04-28T00:00:01.363Z,4.83
2023-04-28T00:02:01.363Z,4.94
2023-04-28T00:03:01.464Z,4.67
2023-04-28T00:04:01.651Z,4.94
2023-04-28T00:05:01.467Z,4.83
2023-04-28T00:07:01.357Z,4.11
2023-04-28T00:08:01.361Z,4.67
2023-04-28T00:09:01.355Z,4.83
2023-04-28T00:10:01.359Z,4.67
2023-04-28T00:11:01.357Z,5.11
2023-04-28T00:12:01.369Z,5.11
2023-04-28T00:13:01.356Z,4.67
2023-04-28T00:14:01.365Z,4.94
2023-04-28T00:16:01.393Z,4.83
2023-04-28T00:17:01.369Z,4.83
2023-04-28T00:18:01.400Z,4.5
2023-04-28T00:19:01.382Z,4.83
2023-04-28T00:20:01.371Z,4.83
2023-04-28T00:21:01.410Z,4.94
2023-04-28T00:23:01.373Z,5.22
2023-04-28T00:25:01.364Z,5.11
2023-04-28T00:26:01.371Z,4.83
2023-04-28T00:27:01.390Z,4.94
2023-04-28T00:29:01.393Z,4.94
2023-04-28T00:30:01.374Z,4.39
2023-04-28T00:31:01.362Z,4.94
2023-04-28T00:32:01.403Z,4.94
2023-04-28T00:33:01.508Z,4.83
2023-04-28T00:35:01.389Z,4.83
2023-04-28T00:36:01.583Z,4.67
2023-04-28T00:37:01.497Z,4.67
2023-04-28T00:38:01.366Z,4.5
2023-04-28T00:39:01.389Z,4.94
2023-04-28T00:40:01.379Z,4.83
2023-04-28T00:41:01.369Z,4.83
2023-04-28T00:42:01.380Z,4.94
2023-04-28T00:43:01.369Z,4.39
2023-04-28T00:44:01.379Z,4.94
2023-04-28T00:46:01.426Z,4.94
2023-04-28T00:48:01.436Z,4.67
2023-04-28T00:49:01.378Z,4.67
2023-04-28T00:50:01.388Z,4.94
2023-04-28T00:51:01.387Z,4.94
2023-04-28T00:52:01.399Z,4.83
2023-04-28T00:53:01.411Z,5.11
2023-04-28T00:55:01.382Z,5.22
2023-04-28T00:56:01.402Z,5.11
2023-04-28T00:57:01.390Z,4.94
2023-04-28T00:59:01.389Z,4.94
2023-04-28T01:00:01.400Z,4.83
2023-04-28T01:01:01.459Z,4.83
2023-04-28T01:03:01.646Z,4.5
2023-04-28T01:04:01.575Z,4.5
2023-04-28T01:06:01.392Z,4.5
2023-04-28T01:07:01.393Z,4.5
2023-04-28T01:08:01.391Z,4.5
2023-04-28T01:09:01.458Z,4.22
2023-04-28T01:10:01.388Z,4.5
2023-04-28T01:11:01.397Z,4.22
2023-04-28T01:12:01.397Z,4.22
2023-04-28T01:14:01.411Z,4.11
2023-04-28T01:15:01.394Z,4.22
2023-04-28T01:16:01.387Z,4.11
2023-04-28T01:17:01.656Z,3.67
2023-04-28T01:18:01.431Z,3.67
2023-04-28T01:20:01.416Z,3.94
2023-04-28T01:21:01.412Z,4.11
2023-04-28T01:22:01.412Z,4.11
2023-04-28T01:23:01.404Z,3.78
2023-04-28T01:24:01.398Z,3.78
2023-04-28T01:25:01.443Z,3.67
2023-04-28T01:26:01.406Z,3.94
2023-04-28T01:27:01.407Z,3.94
2023-04-28T01:29:01.419Z,3.94
2023-04-28T01:31:01.407Z,3.94
2023-04-28T01:32:01.426Z,3.67
2023-04-28T01:33:01.503Z,4.11
2023-04-28T01:35:01.410Z,4.39
2023-04-28T01:36:01.406Z,4.5
2023-04-28T01:39:01.422Z,4.39
2023-04-28T01:40:01.405Z,4.5
2023-04-28T01:41:01.447Z,4.5
2023-04-28T01:42:01.411Z,4.5
2023-04-28T01:43:01.416Z,4.67
2023-04-28T01:44:01.428Z,4.5
2023-04-28T01:46:01.447Z,4.5
2023-04-28T01:48:01.434Z,3.94
2023-04-28T01:50:01.417Z,4.22
2023-04-28T01:51:01.428Z,4.22
2023-04-28T01:53:01.416Z,4.11
2023-04-28T01:55:01.424Z,4.39
2023-04-28T01:56:01.466Z,4.39
2023-04-28T01:57:01.449Z,3.94
2023-04-28T01:59:01.447Z,4.5
2023-04-28T02:00:01.425Z,4.22
2023-04-28T02:01:01.438Z,4.11
2023-04-28T02:02:01.454Z,4.39
2023-04-28T02:03:01.492Z,4.5
2023-04-28T02:05:01.504Z,3.78
2023-04-28T02:06:01.445Z,4.22
2023-04-28T02:08:01.441Z,4.11
2023-04-28T02:09:01.448Z,4.22
2023-04-28T02:10:01.443Z,4.39
2023-04-28T02:12:01.444Z,4.5
2023-04-28T02:13:01.470Z,4.5
2023-04-28T02:15:01.433Z,4.11
2023-04-28T02:16:01.500Z,4.39
2023-04-28T02:17:01.449Z,4.5
2023-04-28T02:18:01.452Z,4.39
2023-04-28T02:19:01.434Z,4.22
2023-04-28T02:20:01.433Z,4.5
2023-04-28T02:21:01.430Z,4.39
2023-04-28T02:22:01.435Z,4.5
2023-04-28T02:23:01.425Z,4.11
2023-04-28T02:24:01.438Z,4.22
2023-04-28T02:25:01.452Z,3.94
2023-04-28T02:27:01.449Z,3.67
2023-04-28T02:28:01.449Z,3.94
2023-04-28T02:29:01.480Z,4.11
2023-04-28T02:31:01.432Z,3.56
2023-04-28T02:32:01.467Z,3.39
2023-04-28T02:34:01.441Z,3.11
2023-04-28T02:36:01.468Z,3.56
2023-04-28T02:37:01.430Z,3.28
2023-04-28T02:38:01.437Z,3.67
2023-04-28T02:40:01.431Z,3.94
2023-04-28T02:41:01.437Z,3.67
2023-04-28T02:42:01.443Z,4.22
2023-04-28T02:43:01.430Z,4.39
2023-04-28T02:44:01.441Z,4.39
2023-04-28T02:45:01.467Z,4.11
2023-04-28T02:47:01.448Z,4.11
2023-04-28T02:48:01.501Z,4.11
2023-04-28T02:49:01.440Z,4.5
2023-04-28T02:51:01.445Z,4.22
2023-04-28T02:52:01.426Z,4.11
2023-04-28T02:53:01.463Z,4.11
2023-04-28T02:55:01.438Z,3.94
2023-04-28T02:56:01.457Z,3.67
2023-04-28T02:57:01.431Z,3.67
2023-04-28T02:58:01.438Z,4.11
2023-04-28T02:59:01.455Z,4.11
2023-04-28T03:00:01.443Z,4.11
2023-04-28T03:01:01.479Z,4.11
2023-04-28T03:02:01.431Z,4.22
2023-04-28T03:03:01.622Z,4.11
2023-04-28T03:04:01.743Z,4.11
2023-04-28T03:05:01.519Z,4.11
2023-04-28T03:06:01.442Z,4.11
2023-04-28T03:07:01.448Z,4.11
2023-04-28T03:08:01.452Z,4.11
2023-04-28T03:09:01.442Z,4.11
2023-04-28T03:10:01.455Z,4.11
2023-04-28T03:11:01.463Z,4.11
2023-04-28T03:12:01.433Z,4.11
2023-04-28T03:13:01.453Z,3.78
2023-04-28T03:14:01.450Z,4.11
2023-04-28T03:16:01.481Z,4.11
2023-04-28T03:17:01.478Z,4.11
2023-04-28T03:18:01.500Z,4.22
2023-04-28T03:19:01.459Z,3.94
2023-04-28T03:20:01.457Z,4.39
2023-04-28T03:21:01.463Z,4.5
2023-04-28T03:22:01.461Z,4.5
2023-04-28T03:23:01.455Z,4.11
2023-04-28T03:25:01.488Z,4.39
2023-04-28T03:27:01.468Z,3.94
2023-04-28T03:28:01.464Z,4.39
2023-04-28T03:29:01.473Z,4.39
2023-04-28T03:30:01.470Z,4.39
2023-04-28T03:31:01.455Z,4.39
2023-04-28T03:32:01.485Z,4.39
2023-04-28T03:33:01.540Z,4.11
2023-04-28T03:35:01.461Z,3.78
2023-04-28T03:36:01.491Z,4.11
2023-04-28T03:38:01.462Z,4.39
2023-04-28T03:39:01.450Z,4.5
2023-04-28T03:40:01.453Z,4.22
2023-04-28T03:41:01.459Z,4.5
2023-04-28T03:42:01.467Z,4.5
2023-04-28T03:44:01.452Z,4.67
2023-04-28T03:46:01.522Z,4.94
2023-04-28T03:48:01.498Z,4.5
2023-04-28T03:49:01.484Z,4.22
2023-04-28T03:50:01.594Z,4.39
2023-04-28T03:51:01.456Z,4.5
2023-04-28T03:53:01.465Z,4.5
2023-04-28T03:54:01.483Z,4.39
2023-04-28T03:56:01.480Z,3.78
2023-04-28T03:58:01.467Z,4.22
2023-04-28T03:59:01.467Z,4.22
2023-04-28T04:00:01.477Z,4.5
2023-04-28T04:01:01.456Z,4.39
2023-04-28T04:02:01.494Z,4.5
2023-04-28T04:03:01.545Z,4.22
2023-04-28T04:04:01.585Z,3.94
2023-04-28T04:05:01.679Z,4.39
2023-04-28T04:06:01.460Z,4.22
2023-04-28T04:07:01.481Z,4.39
2023-04-28T04:09:01.457Z,4.39
2023-04-28T04:10:04.023Z,4.5
2023-04-28T04:11:01.469Z,4.22
2023-04-28T04:12:01.484Z,4.67
2023-04-28T04:13:01.462Z,4.5
2023-04-28T04:14:01.498Z,4.67
2023-04-28T04:16:01.469Z,4.5
2023-04-28T04:17:01.484Z,4.39
2023-04-28T04:19:01.467Z,4.83
2023-04-28T04:20:01.480Z,4.67
2023-04-28T04:21:01.506Z,4.83
2023-04-28T04:23:01.479Z,4.94
2023-04-28T04:24:01.474Z,4.83
2023-04-28T04:25:01.482Z,4.94
2023-04-28T04:26:01.476Z,4.67
2023-04-28T04:27:01.468Z,4.67
2023-04-28T04:28:01.477Z,4.67
2023-04-28T04:29:01.468Z,4.67
2023-04-28T04:30:01.479Z,4.83
2023-04-28T04:31:01.523Z,4.83
2023-04-28T04:32:01.467Z,4.94
2023-04-28T04:34:01.474Z,4.67
2023-04-28T04:35:01.475Z,4.83
2023-04-28T04:36:01.478Z,4.94
2023-04-28T04:37:01.490Z,4.83
2023-04-28T04:39:01.485Z,4.67
2023-04-28T04:40:01.506Z,4.67
2023-04-28T04:42:07.438Z,3.94
2023-04-28T04:43:01.490Z,4.11
2023-04-28T04:45:01.487Z,4.22
2023-04-28T04:46:01.482Z,4.22
2023-04-28T04:47:01.485Z,4.39
2023-04-28T04:48:01.519Z,4.5
2023-04-28T04:49:01.489Z,3.94
2023-04-28T04:50:01.475Z,4.5
2023-04-28T04:51:01.480Z,4.5
2023-04-28T04:52:01.486Z,4.5
2023-04-28T04:53:01.529Z,4.5
2023-04-28T04:55:01.489Z,4.67
2023-04-28T04:56:01.477Z,4.67
2023-04-28T04:57:01.506Z,4.67
2023-04-28T04:58:01.486Z,4.5
2023-04-28T04:59:01.474Z,4.5
2023-04-28T05:00:01.475Z,4.5
2023-04-28T05:01:01.485Z,4.5
2023-04-28T05:02:01.495Z,4.83
2023-04-28T05:03:01.550Z,4.83
2023-04-28T05:04:01.655Z,4.67
2023-04-28T05:05:08.495Z,4.83
2023-04-28T05:07:01.489Z,4.83
2023-04-28T05:08:01.494Z,4.83
2023-04-28T05:09:01.545Z,4.94
2023-04-28T05:11:01.498Z,4.94
2023-04-28T05:12:01.484Z,4.39
2023-04-28T05:13:01.512Z,4.94
2023-04-28T05:14:01.502Z,4.94
2023-04-28T05:15:01.491Z,4.94
2023-04-28T05:16:01.572Z,4.94
2023-04-28T05:17:01.527Z,4.83
2023-04-28T05:18:01.575Z,4.94
2023-04-28T05:19:01.514Z,4.94
2023-04-28T05:20:01.514Z,4.94
2023-04-28T05:21:01.494Z,5.17
2023-04-28T05:22:01.506Z,5.39
2023-04-28T05:23:01.511Z,4.83
2023-04-28T05:24:01.492Z,5.39
2023-04-28T05:25:01.527Z,5.39
2023-04-28T05:26:01.494Z,5.67
2023-04-28T05:27:01.509Z,5.39
2023-04-28T05:28:01.506Z,5.39
2023-04-28T05:29:01.523Z,5.22
2023-04-28T05:30:01.519Z,5.22
2023-04-28T05:31:01.501Z,5.39
2023-04-28T05:32:01.536Z,5.39
2023-04-28T05:33:01.552Z,5.11
2023-04-28T05:34:01.516Z,5.39
2023-04-28T05:36:01.506Z,5.39
2023-04-28T05:37:01.524Z,5.39
2023-04-28T05:38:01.518Z,5.67
2023-04-28T05:39:01.508Z,5.39
2023-04-28T05:40:01.523Z,5.56
2023-04-28T05:41:01.542Z,5.56
2023-04-28T05:43:01.515Z,5.67
2023-04-28T05:44:01.529Z,5.56
2023-04-28T05:46:01.576Z,5.78
2023-04-28T05:47:01.750Z,5.78
2023-04-28T05:48:01.580Z,5.94
2023-04-28T05:50:01.517Z,5.67
2023-04-28T05:51:01.514Z,5.78
2023-04-28T05:52:01.553Z,5.56
2023-04-28T05:54:01.529Z,5.67
2023-04-28T05:56:01.532Z,5.78
2023-04-28T05:57:01.659Z,5.78
2023-04-28T05:59:01.531Z,5.78
2023-04-28T06:00:01.515Z,5.56
2023-04-28T06:01:01.523Z,5.67
2023-04-28T06:02:01.557Z,5.78
2023-04-28T06:03:01.668Z,5.78
2023-04-28T06:04:01.850Z,5.67
2023-04-28T06:06:01.566Z,5.56
2023-04-28T06:07:01.522Z,5.67
2023-04-28T06:08:01.528Z,5.78
2023-04-28T06:09:01.536Z,5.78
2023-04-28T06:10:01.534Z,5.67
2023-04-28T06:11:01.529Z,5.78
2023-04-28T06:13:01.549Z,5.56
2023-04-28T06:15:01.532Z,5.39
2023-04-28T06:16:01.575Z,5.78
2023-04-28T06:17:01.796Z,5.78
2023-04-28T06:19:01.529Z,5.56
2023-04-28T06:20:01.531Z,5.78
2023-04-28T06:21:01.532Z,5.94
2023-04-28T06:22:01.548Z,5.56
2023-04-28T06:24:01.533Z,5.78
2023-04-28T06:25:01.535Z,5.67
2023-04-28T06:26:01.529Z,5.67
2023-04-28T06:27:01.539Z,5.78
2023-04-28T06:28:01.535Z,6.22
2023-04-28T06:29:01.554Z,6.39
2023-04-28T06:30:01.530Z,6.39
2023-04-28T06:31:01.553Z,6.5
2023-04-28T06:32:01.525Z,6.06
2023-04-28T06:33:01.579Z,6.67
2023-04-28T06:35:01.554Z,6.67
2023-04-28T06:37:01.545Z,6.67
2023-04-28T06:38:01.539Z,6.67
2023-04-28T06:40:01.561Z,6.5
2023-04-28T06:41:01.532Z,6.67
2023-04-28T06:42:01.542Z,5.94
2023-04-28T06:43:01.560Z,6.67
2023-04-28T06:45:01.567Z,6.67
2023-04-28T06:46:01.527Z,6.78
2023-04-28T06:47:01.612Z,6.67
2023-04-28T06:49:01.589Z,6.94
2023-04-28T06:50:01.533Z,6.67
2023-04-28T06:51:01.556Z,6.94
2023-04-28T06:52:01.547Z,6.78
2023-04-28T06:54:01.544Z,6.94
2023-04-28T06:56:01.542Z,7.11
2023-04-28T06:57:01.530Z,7.39
2023-04-28T06:58:01.545Z,7.22
2023-04-28T06:59:01.559Z,7.39
2023-04-28T07:01:01.790Z,7.5
2023-04-28T07:03:01.716Z,7.5
2023-04-28T07:05:01.575Z,7.78
2023-04-28T07:06:01.566Z,7.94
2023-04-28T07:07:01.546Z,8.11
2023-04-28T07:08:01.563Z,8.11
2023-04-28T07:10:01.555Z,7.94
2023-04-28T07:11:01.557Z,7.94
2023-04-28T07:12:01.549Z,7.5
2023-04-28T07:13:01.545Z,7.11
2023-04-28T07:14:01.573Z,7.5
2023-04-28T07:15:01.566Z,7.39
2023-04-28T07:16:01.637Z,7.39
2023-04-28T07:17:01.594Z,7.67
2023-04-28T07:18:01.645Z,7.22
2023-04-28T07:19:01.562Z,7.11
2023-04-28T07:20:01.541Z,7.5
2023-04-28T07:21:03.396Z,7.5
2023-04-28T07:22:01.549Z,7.78
2023-04-28T07:23:01.563Z,7.5
2023-04-28T07:24:01.566Z,7.5
2023-04-28T07:25:01.546Z,7.67
2023-04-28T07:26:01.558Z,7.39
2023-04-28T07:27:01.565Z,7.94
2023-04-28T07:29:01.564Z,7.67
2023-04-28T07:31:01.570Z,7.39
2023-04-28T07:33:01.608Z,7.39
2023-04-28T07:35:01.570Z,7.11
2023-04-28T07:36:01.689Z,7.11
2023-04-28T07:37:01.581Z,7.11
2023-04-28T07:38:01.560Z,6.94
2023-04-28T07:39:01.596Z,7.11
2023-04-28T07:41:01.565Z,6.78
2023-04-28T07:42:01.562Z,6.94
2023-04-28T07:44:01.564Z,6.94
2023-04-28T07:45:01.576Z,6.94
2023-04-28T07:47:01.588Z,7.11
2023-04-28T07:48:01.566Z,7.11
2023-04-28T07:49:01.579Z,7.5
2023-04-28T07:51:01.557Z,7.78
2023-04-28T07:53:01.562Z,8.28
2023-04-28T07:54:01.560Z,8.11
2023-04-28T07:55:01.566Z,8.5
2023-04-28T07:56:01.547Z,8.61
2023-04-28T07:57:01.558Z,8.5
2023-04-28T07:58:01.578Z,8.5
2023-04-28T07:59:01.584Z,8.78
2023-04-28T08:00:01.550Z,8.78
2023-04-28T08:01:01.560Z,8.39
2023-04-28T08:03:01.672Z,8.61
2023-04-28T08:04:01.884Z,8.39
2023-04-28T08:05:01.704Z,8.5
2023-04-28T08:07:01.555Z,8.39
2023-04-28T08:09:01.587Z,8.28
2023-04-28T08:11:01.557Z,8.61
2023-04-28T08:12:01.558Z,8.61
2023-04-28T08:13:01.567Z,8.78
2023-04-28T08:14:01.589Z,8.61
2023-04-28T08:16:01.622Z,8.78
2023-04-28T08:17:01.563Z,8.5
2023-04-28T08:18:01.600Z,8.94
2023-04-28T08:19:01.598Z,9.06
2023-04-28T08:20:01.561Z,9.22
2023-04-28T08:21:01.591Z,9.39
2023-04-28T08:23:01.563Z,9.67
2023-04-28T08:24:01.567Z,9.67
2023-04-28T08:26:01.556Z,9.5
2023-04-28T08:27:01.597Z,9.94
2023-04-28T08:28:01.581Z,9.67
2023-04-28T08:30:01.549Z,10.22
2023-04-28T08:31:01.647Z,10.39
2023-04-28T08:33:01.593Z,10.39
2023-04-28T08:34:01.564Z,10.56
2023-04-28T08:36:01.568Z,10.67
2023-04-28T08:37:01.612Z,10.39
2023-04-28T08:38:01.564Z,10.22
2023-04-28T08:39:01.551Z,10.39
2023-04-28T08:40:01.559Z,10.39
2023-04-28T08:42:01.582Z,9.67
2023-04-28T08:44:01.572Z,8.94
2023-04-28T08:46:01.557Z,9.06
2023-04-28T08:48:01.583Z,9.22
2023-04-28T08:49:01.556Z,8.78
2023-04-28T08:50:01.580Z,8.94
2023-04-28T08:51:01.557Z,8.78
2023-04-28T08:52:01.559Z,8.78
2023-04-28T08:53:01.677Z,8.78
2023-04-28T08:55:01.576Z,8.78
2023-04-28T08:57:01.555Z,8.94
2023-04-28T08:58:01.562Z,8.94
2023-04-28T08:59:01.553Z,8.78
2023-04-28T09:00:01.573Z,8.5
2023-04-28T09:01:01.564Z,8.61
2023-04-28T09:02:01.602Z,8.39
2023-04-28T09:04:01.761Z,8.11
2023-04-28T09:06:01.576Z,8.11
2023-04-28T09:07:01.563Z,8.11
2023-04-28T09:08:01.607Z,8.5
2023-04-28T09:09:01.608Z,8.5
2023-04-28T09:11:01.571Z,8.5
2023-04-28T09:13:01.587Z,8.61
2023-04-28T09:14:01.576Z,8.94
2023-04-28T09:15:01.568Z,8.94
2023-04-28T09:16:01.582Z,8.78
2023-04-28T09:17:01.577Z,8.78
2023-04-28T09:18:01.664Z,9.06
2023-04-28T09:19:01.569Z,8.78
2023-04-28T09:20:01.581Z,8.61
2023-04-28T09:21:02.054Z,8.94
2023-04-28T09:22:05.660Z,8.94
2023-04-28T09:23:01.594Z,8.94
2023-04-28T09:24:01.579Z,8.78
2023-04-28T09:25:01.597Z,8.78
2023-04-28T09:27:01.578Z,8.78
2023-04-28T09:28:01.599Z,8.78
2023-04-28T09:29:01.589Z,8.78
2023-04-28T09:30:01.601Z,8.78
2023-04-28T09:31:01.588Z,8.94
2023-04-28T09:32:01.640Z,8.78
2023-04-28T09:33:01.610Z,8.78
2023-04-28T09:34:01.577Z,8.78
2023-04-28T09:35:01.583Z,8.78
2023-04-28T09:36:01.589Z,8.94
2023-04-28T09:38:01.581Z,8.5
2023-04-28T09:39:01.658Z,8.5
2023-04-28T09:40:01.652Z,8.5
2023-04-28T09:42:01.591Z,8.39
2023-04-28T09:43:08.870Z,8.28
2023-04-28T09:44:01.590Z,7.94
2023-04-28T09:45:01.610Z,8.28
2023-04-28T09:47:01.595Z,8.39
2023-04-28T09:48:01.655Z,8.39
2023-04-28T09:49:01.610Z,8.39
2023-04-28T09:50:01.600Z,8.28
2023-04-28T09:51:01.605Z,8.5
2023-04-28T09:53:01.607Z,8.5
2023-04-28T09:55:01.612Z,8.5
2023-04-28T09:57:01.671Z,8.39
2023-04-28T09:59:01.600Z,7.94
2023-04-28T10:00:01.595Z,7.78
2023-04-28T10:01:01.618Z,7.94
2023-04-28T10:02:11.151Z,7.94
2023-04-28T10:04:01.723Z,8.11
2023-04-28T10:05:01.781Z,7.94
2023-04-28T10:06:01.605Z,7.78
2023-04-28T10:08:01.625Z,7.94
2023-04-28T10:10:01.620Z,7.67
2023-04-28T10:11:01.625Z,7.67
2023-04-28T10:13:01.641Z,7.5
2023-04-28T10:15:01.616Z,7.94
2023-04-28T10:16:01.652Z,7.94
2023-04-28T10:17:01.615Z,7.94
2023-04-28T10:18:01.655Z,8.11
2023-04-28T10:19:01.624Z,8.11
2023-04-28T10:20:01.639Z,8.11
2023-04-28T10:21:01.624Z,7.94
2023-04-28T10:22:01.612Z,7.78
2023-04-28T10:23:01.646Z,7.94
2023-04-28T10:25:01.622Z,7.78
2023-04-28T10:26:01.637Z,7.67
2023-04-28T10:27:01.631Z,7.67
2023-04-28T10:28:01.629Z,7.39
2023-04-28T10:29:01.647Z,7.5
2023-04-28T10:31:01.677Z,7.5
2023-04-28T10:33:01.657Z,7.39
2023-04-28T10:34:01.660Z,7.5
2023-04-28T10:35:01.634Z,7.39
2023-04-28T10:36:01.629Z,7.61
2023-04-28T10:37:01.650Z,7.67
2023-04-28T10:38:01.645Z,7.67
2023-04-28T10:39:01.625Z,7.78
2023-04-28T10:40:01.629Z,7.67
2023-04-28T10:41:01.638Z,7.5
2023-04-28T10:42:01.660Z,7.67
2023-04-28T10:43:01.637Z,7.67
2023-04-28T10:44:01.658Z,7.94
2023-04-28T10:45:01.661Z,7.78
2023-04-28T10:47:01.642Z,7.39
2023-04-28T10:48:01.714Z,8.28
2023-04-28T10:49:01.634Z,7.22
2023-04-28T10:50:01.633Z,7.94
2023-04-28T10:52:01.641Z,8.11
2023-04-28T10:54:01.642Z,7.94
2023-04-28T10:55:07.020Z,8.39
2023-04-28T10:56:01.649Z,8.11
2023-04-28T10:57:01.646Z,8.39
2023-04-28T10:58:01.643Z,8.39
2023-04-28T10:59:01.654Z,8.28
2023-04-28T11:00:01.644Z,8.28
2023-04-28T11:01:01.664Z,8.28
2023-04-28T11:03:01.753Z,8.11
2023-04-28T11:04:01.877Z,8.28
2023-04-28T11:05:01.727Z,7.67
2023-04-28T11:06:01.657Z,7.94
2023-04-28T11:08:01.643Z,8.28
2023-04-28T11:09:01.648Z,8.11
2023-04-28T11:11:01.649Z,7.94
2023-04-28T11:12:01.641Z,7.94
2023-04-28T11:13:01.645Z,7.94
2023-04-28T11:14:01.648Z,8.11
2023-04-28T11:15:01.638Z,7.39
2023-04-28T11:16:01.667Z,8.28
2023-04-28T11:17:01.684Z,7.94
2023-04-28T11:18:01.651Z,8.11
2023-04-28T11:19:01.667Z,7.94
2023-04-28T11:21:01.648Z,8.39
2023-04-28T11:22:01.648Z,8.39
2023-04-28T11:23:01.644Z,8.61
2023-04-28T11:24:01.646Z,8.39
2023-04-28T11:26:01.656Z,8.5
2023-04-28T11:27:01.651Z,8.5
2023-04-28T11:28:01.637Z,8.39
2023-04-28T11:29:01.643Z,8.39
2023-04-28T11:30:01.768Z,8.39
2023-04-28T11:31:01.644Z,8.39
2023-04-28T11:32:01.706Z,8.39
2023-04-28T11:33:01.698Z,8.5
2023-04-28T11:35:01.661Z,8.39
2023-04-28T11:36:01.665Z,8.39
2023-04-28T11:37:01.653Z,7.94
2023-04-28T11:38:01.653Z,8.11
2023-04-28T11:39:01.667Z,8.28
2023-04-28T11:40:01.654Z,7.67
2023-04-28T11:42:01.650Z,8.39
2023-04-28T11:43:01.980Z,8.39
2023-04-28T11:44:01.662Z,8.39
2023-04-28T11:46:01.743Z,8.28
2023-04-28T11:47:02.058Z,7.94
2023-04-28T11:49:01.703Z,8.28
2023-04-28T11:51:01.667Z,8.28
2023-04-28T11:52:01.660Z,7.94
2023-04-28T11:53:01.665Z,8.39
2023-04-28T11:55:01.672Z,8.5
2023-04-28T11:56:01.659Z,8.39
2023-04-28T11:58:01.657Z,8.28
2023-04-28T11:59:02.569Z,8.28
2023-04-28T12:00:01.667Z,8.39
2023-04-28T12:02:01.726Z,8.61
2023-04-28T12:03:01.756Z,8.61
2023-04-28T12:04:01.804Z,8.78
2023-04-28T12:05:01.746Z,8.78
2023-04-28T12:06:01.664Z,8.5
2023-04-28T12:07:01.667Z,8.39
2023-04-28T12:08:01.665Z,7.94
2023-04-28T12:10:01.677Z,8.28
2023-04-28T12:11:01.657Z,8.5
2023-04-28T12:12:01.663Z,8.5
2023-04-28T12:13:01.660Z,8.78
2023-04-28T12:15:01.678Z,8.61
2023-04-28T12:16:01.694Z,8.39
2023-04-28T12:17:01.671Z,8.5
2023-04-28T12:18:01.684Z,8.39
2023-04-28T12:19:01.688Z,8.39
2023-04-28T12:20:01.695Z,8.39
2023-04-28T12:21:01.723Z,8.39
2023-04-28T12:23:01.682Z,8.39
2023-04-28T12:24:01.676Z,8.39
2023-04-28T12:26:01.655Z,8.11
2023-04-28T12:27:01.664Z,8.11
2023-04-28T12:28:01.680Z,8.39
2023-04-28T12:29:01.690Z,8.39
2023-04-28T12:30:01.659Z,7.67
2023-04-28T12:31:01.707Z,7.67
2023-04-28T12:33:01.730Z,8.11
2023-04-28T12:35:01.670Z,7.94
2023-04-28T12:36:01.678Z,8.11
2023-04-28T12:37:01.713Z,8.39
2023-04-28T12:39:01.679Z,7.94
2023-04-28T12:40:01.683Z,7.78
2023-04-28T12:41:01.698Z,7.94
2023-04-28T12:42:01.685Z,7.78
2023-04-28T12:43:01.692Z,7.94
2023-04-28T12:44:01.688Z,7.67
2023-04-28T12:46:01.703Z,7.5
2023-04-28T12:47:01.683Z,7.94
2023-04-28T12:48:01.722Z,7.78
2023-04-28T12:50:01.706Z,8.11
2023-04-28T12:51:01.683Z,7.94
2023-04-28T12:52:01.713Z,8.11
2023-04-28T12:53:01.716Z,8.11
2023-04-28T12:55:01.722Z,7.5
2023-04-28T12:56:01.684Z,7.94
2023-04-28T12:57:01.689Z,8.39
2023-04-28T12:58:01.687Z,8.11
2023-04-28T12:59:01.744Z,8.11
2023-04-28T13:01:01.688Z,8.11
2023-04-28T13:02:01.740Z,8.11
2023-04-28T13:03:01.790Z,8.28
2023-04-28T13:04:01.799Z,8.39
2023-04-28T13:05:01.892Z,7.78
2023-04-28T13:07:01.706Z,8.28
2023-04-28T13:08:01.690Z,8.11
2023-04-28T13:09:01.720Z,8.11
2023-04-28T13:10:01.700Z,8.28
2023-04-28T13:11:04.926Z,8.11
2023-04-28T13:13:01.698Z,8.28
2023-04-28T13:14:01.706Z,8.39
2023-04-28T13:16:01.787Z,8.11
2023-04-28T13:18:01.725Z,8.5
2023-04-28T13:19:01.723Z,8.5
2023-04-28T13:21:01.699Z,8.61
2023-04-28T13:22:01.713Z,8.5
2023-04-28T13:23:01.714Z,8.78
2023-04-28T13:25:01.730Z,8.78
2023-04-28T13:26:01.708Z,8.78
2023-04-28T13:27:01.721Z,9.06
2023-04-28T13:28:01.740Z,8.94
2023-04-28T13:29:01.726Z,8.78
2023-04-28T13:30:01.721Z,8.94
2023-04-28T13:31:01.719Z,9.22
2023-04-28T13:33:01.734Z,9.06
2023-04-28T13:34:01.724Z,9.06
2023-04-28T13:35:01.768Z,8.94
2023-04-28T13:36:01.726Z,9.22
2023-04-28T13:38:01.731Z,8.94
2023-04-28T13:39:02.536Z,9.06
2023-04-28T13:41:01.789Z,9.06
2023-04-28T13:43:01.748Z,8.78
2023-04-28T13:44:01.732Z,8.61
2023-04-28T13:46:01.874Z,8.78
2023-04-28T13:48:01.776Z,8.94
2023-04-28T13:49:01.750Z,8.78
2023-04-28T13:50:01.706Z,8.78
2023-04-28T13:51:01.740Z,8.78
2023-04-28T13:52:01.734Z,8.78
2023-04-28T13:53:01.726Z,8.61
2023-04-28T13:54:01.724Z,8.78
2023-04-28T13:56:01.736Z,8.94
2023-04-28T13:57:01.744Z,8.61
2023-04-28T13:59:01.715Z,8.61
2023-04-28T14:00:01.705Z,8.78
2023-04-28T14:01:01.752Z,8.94
2023-04-28T14:03:01.926Z,9.06
2023-04-28T14:05:01.721Z,8.61
2023-04-28T14:06:01.723Z,8.5
2023-04-28T14:07:01.723Z,8.39
2023-04-28T14:08:01.730Z,8.61
2023-04-28T14:09:01.726Z,8.78
2023-04-28T14:10:01.727Z,8.61
2023-04-28T14:11:01.741Z,8.61
2023-04-28T14:13:01.749Z,8.5
2023-04-28T14:14:01.714Z,8.11
2023-04-28T14:15:01.723Z,8.39
2023-04-28T14:16:01.728Z,8.5
2023-04-28T14:17:01.911Z,8.5
2023-04-28T14:19:01.733Z,8.78
2023-04-28T14:20:01.862Z,9.06
2023-04-28T14:21:01.736Z,8.61
2023-04-28T14:22:01.725Z,8.78
2023-04-28T14:23:01.727Z,8.39
2023-04-28T14:24:01.732Z,8.39
2023-04-28T14:25:01.747Z,8.28
2023-04-28T14:27:01.738Z,8.28
2023-04-28T14:29:01.778Z,8.39
2023-04-28T14:30:01.789Z,8.39
2023-04-28T14:31:01.755Z,8.39
2023-04-28T14:32:01.755Z,8.39
2023-04-28T14:33:01.786Z,8.28
2023-04-28T14:35:01.759Z,8.28
2023-04-28T14:37:01.764Z,8.5
2023-04-28T14:38:01.758Z,8.5
2023-04-28T14:39:01.739Z,8.5
2023-04-28T14:40:01.743Z,8.61
2023-04-28T14:41:01.749Z,8.39
2023-04-28T14:42:01.829Z,8.39
2023-04-28T14:43:01.744Z,8.5
2023-04-28T14:44:01.753Z,8.78
2023-04-28T14:45:01.762Z,8.78
2023-04-28T14:47:01.747Z,8.61
2023-04-28T14:48:01.901Z,8.5
2023-04-28T14:49:01.746Z,8.39
2023-04-28T14:51:01.756Z,8.5
2023-04-28T14:52:01.759Z,8.39
2023-04-28T14:53:01.754Z,8.28
2023-04-28T14:54:01.742Z,8.39
2023-04-28T14:55:01.764Z,8.61
2023-04-28T14:56:17.089Z,8.61
2023-04-28T14:57:01.754Z,8.78
2023-04-28T14:59:01.767Z,8.78
2023-04-28T15:01:01.779Z,8.61
2023-04-28T15:03:01.849Z,8.61
2023-04-28T15:05:01.897Z,8.78
2023-04-28T15:06:01.763Z,8.78
2023-04-28T15:08:01.775Z,8.94
2023-04-28T15:09:01.762Z,8.94
2023-04-28T15:10:01.767Z,9.22
2023-04-28T15:11:01.754Z,8.94
2023-04-28T15:12:01.782Z,8.78
2023-04-28T15:13:01.760Z,8.94
2023-04-28T15:14:01.764Z,8.94
2023-04-28T15:15:01.765Z,8.94
2023-04-28T15:17:01.842Z,9.22
2023-04-28T15:19:01.763Z,8.78
2023-04-28T15:20:01.788Z,8.94
2023-04-28T15:21:01.762Z,9.67
2023-04-28T15:22:01.775Z,9.5
2023-04-28T15:23:01.776Z,9.06
2023-04-28T15:24:01.765Z,9.22
2023-04-28T15:25:01.783Z,9.39
2023-04-28T15:26:01.779Z,9.39
2023-04-28T15:27:01.765Z,8.94
2023-04-28T15:28:01.781Z,9.22
2023-04-28T15:29:01.790Z,9.22
2023-04-28T15:31:01.802Z,9.39
2023-04-28T15:33:01.845Z,9.22
2023-04-28T15:35:01.779Z,9.22
2023-04-28T15:36:01.808Z,9.22
2023-04-28T15:37:01.795Z,9.06
2023-04-28T15:38:01.783Z,9.22
2023-04-28T15:39:01.785Z,9.39
2023-04-28T15:41:01.780Z,9.39
2023-04-28T15:42:01.779Z,9.22
2023-04-28T15:43:01.795Z,9.22
2023-04-28T15:45:01.788Z,9.22
2023-04-28T15:47:01.793Z,9.06
2023-04-28T15:48:01.837Z,9.39
2023-04-28T15:49:01.814Z,8.78
2023-04-28T15:51:01.790Z,8.61
2023-04-28T15:52:01.788Z,8.61
2023-04-28T15:54:01.786Z,8.78
2023-04-28T15:55:01.779Z,8.78
2023-04-28T15:56:01.788Z,9.06
2023-04-28T15:57:01.819Z,9.06
2023-04-28T15:59:01.799Z,8.94
2023-04-28T16:00:01.783Z,9.22
2023-04-28T16:01:01.830Z,9.39
2023-04-28T16:03:01.932Z,9.39
2023-04-28T16:04:01.892Z,9.22
2023-04-28T16:05:01.827Z,9.06
2023-04-28T16:07:01.815Z,8.94
2023-04-28T16:09:01.820Z,9.22
2023-04-28T16:10:01.812Z,8.78
2023-04-28T16:12:01.808Z,8.94
2023-04-28T16:13:01.804Z,8.94
2023-04-28T16:14:01.812Z,8.78
2023-04-28T16:15:01.805Z,8.78
2023-04-28T16:16:01.818Z,8.78
2023-04-28T16:18:01.959Z,8.61
2023-04-28T16:19:01.808Z,8.94
2023-04-28T16:21:01.847Z,8.94
2023-04-28T16:23:01.815Z,8.61
2023-04-28T16:24:01.820Z,8.78
2023-04-28T16:26:01.833Z,8.94
2023-04-28T16:28:01.847Z,9.06
2023-04-28T16:29:01.827Z,8.61
2023-04-28T16:31:01.836Z,8.61
2023-04-28T16:33:01.881Z,9.06
2023-04-28T16:34:01.830Z,8.94
2023-04-28T16:35:01.853Z,8.94
2023-04-28T16:36:01.817Z,8.94
2023-04-28T16:37:01.845Z,8.78
2023-04-28T16:38:01.809Z,8.61
2023-04-28T16:39:01.826Z,8.78
2023-04-28T16:40:01.828Z,8.78
2023-04-28T16:41:01.838Z,8.5
2023-04-28T16:43:01.857Z,8.78
2023-04-28T16:44:01.840Z,8.78
2023-04-28T16:46:01.838Z,8.5
2023-04-28T16:47:01.818Z,8.39
2023-04-28T16:48:01.945Z,8.39
2023-04-28T16:49:01.851Z,8.39