createdAt,value
2023-01-04T00:01:22.042Z,34.25
2023-01-04T00:03:50.156Z,35.25
2023-01-04T00:06:18.546Z,31.20
2023-01-04T00:08:46.562Z,28.00
2023-01-04T00:11:17.724Z,35.20
2023-01-04T00:13:45.985Z,30.00
2023-01-04T00:16:14.969Z,29.40
2023-01-04T00:18:43.017Z,31.20
2023-01-04T00:21:11.919Z,27.00
2023-01-04T00:23:39.997Z,31.20
2023-01-04T00:26:09.690Z,33.20
2023-01-04T00:28:39.080Z,29.00
2023-01-04T00:31:07.491Z,32.00
2023-01-04T00:33:35.666Z,31.60
2023-01-04T00:36:05.339Z,25.60
2023-01-04T00:38:33.626Z,28.00
2023-01-04T00:41:01.776Z,24.80
2023-01-04T00:43:29.824Z,19.50
2023-01-04T00:45:59.278Z,28.40
2023-01-04T00:48:27.353Z,22.00
2023-01-04T00:50:55.356Z,25.50
2023-01-04T00:53:23.462Z,27.00
2023-01-04T00:55:51.457Z,24.50
2023-01-04T00:58:19.482Z,21.33
2023-01-04T01:00:47.482Z,31.60
2023-01-04T01:03:17.051Z,25.00
2023-01-04T01:05:45.197Z,22.80
2023-01-04T01:08:28.562Z,26.00
2023-01-04T01:10:56.609Z,21.20
2023-01-04T01:13:24.642Z,23.80
2023-01-04T01:15:52.696Z,18.80
2023-01-04T01:18:22.102Z,21.40
2023-01-04T01:20:50.125Z,24.00
2023-01-04T01:23:18.156Z,29.40
2023-01-04T01:25:46.168Z,16.50
2023-01-04T01:28:14.199Z,23.67
2023-01-04T01:30:42.657Z,15.60
2023-01-04T01:33:10.831Z,21.40
2023-01-04T01:35:40.187Z,29.60
2023-01-04T01:38:08.228Z,25.80
2023-01-04T01:40:36.244Z,28.25
2023-01-04T01:43:04.278Z,26.50
2023-01-04T01:45:32.894Z,28.75
2023-01-04T01:48:04.532Z,18.60
2023-01-04T01:50:34.687Z,18.00
2023-01-04T01:53:04.157Z,23.00
2023-01-04T01:55:32.525Z,21.20
2023-01-04T01:58:00.565Z,17.00
2023-01-04T02:00:28.583Z,15.00
2023-01-04T02:03:02.436Z,16.40
2023-01-04T02:05:30.515Z,15.00
2023-01-04T02:07:58.593Z,14.00
2023-01-04T02:10:28.256Z,19.40
2023-01-04T02:12:56.301Z,15.67
2023-01-04T02:15:24.830Z,21.20
2023-01-04T02:17:55.480Z,13.00
2023-01-04T02:20:34.223Z,15.20
2023-01-04T02:23:22.357Z,19.20
2023-01-04T02:26:35.369Z,19.20
2023-01-04T02:29:40.902Z,17.40
2023-01-04T02:32:11.131Z,20.00
2023-01-04T02:34:43.689Z,17.00
2023-01-04T02:37:14.691Z,20.00
2023-01-04T02:39:48.427Z,12.00
2023-01-04T02:42:20.083Z,16.00
2023-01-04T02:44:54.593Z,12.00
2023-01-04T02:47:40.830Z,13.60
2023-01-04T02:50:36.097Z,12.40
2023-01-04T02:53:06.475Z,20.00
2023-01-04T02:55:41.850Z,16.00
2023-01-04T02:58:12.199Z,16.40
2023-01-04T03:00:59.926Z,17.20
2023-01-04T03:03:48.160Z,14.20
2023-01-04T03:06:18.416Z,17.80
2023-01-04T03:08:59.125Z,16.00
2023-01-04T03:11:48.639Z,11.75
2023-01-04T03:14:31.001Z,16.25
2023-01-04T03:17:01.542Z,16.00
2023-01-04T03:19:48.541Z,12.80
2023-01-04T03:22:30.887Z,16.00
2023-01-04T03:25:16.400Z,17.60
2023-01-04T03:28:02.027Z,12.25
2023-01-04T03:30:47.756Z,15.50
2023-01-04T03:33:33.447Z,16.50
2023-01-04T03:36:07.485Z,13.80
2023-01-04T03:38:54.076Z,23.75
2023-01-04T03:41:44.168Z,11.00
2023-01-04T03:44:33.602Z,21.00
2023-01-04T03:47:22.083Z,19.00
2023-01-04T03:49:51.124Z,17.25
2023-01-04T03:52:20.480Z,15.00
2023-01-04T03:54:49.184Z,15.33
2023-01-04T03:57:17.189Z,13.40
2023-01-04T03:59:46.885Z,13.00
2023-01-04T04:02:19.198Z,12.75
2023-01-04T04:05:04.750Z,17.40
2023-01-04T04:07:51.773Z,12.00
2023-01-04T04:10:19.805Z,10.60
2023-01-04T04:12:48.921Z,17.60
2023-01-04T04:15:17.153Z,14.50
2023-01-04T04:17:45.164Z,19.20
2023-01-04T04:20:13.608Z,21.20
2023-01-04T04:22:43.394Z,10.25
2023-01-04T04:25:11.597Z,12.40
2023-01-04T04:27:39.628Z,13.00
2023-01-04T04:30:08.686Z,14.80
2023-01-04T04:32:36.688Z,12.25
2023-01-04T04:35:05.341Z,13.00
2023-01-04T04:37:34.279Z,12.00
2023-01-04T04:40:03.983Z,14.00
2023-01-04T04:42:31.020Z,17.60
2023-01-04T04:44:59.058Z,15.00
2023-01-04T04:47:27.076Z,21.00
2023-01-04T04:49:55.117Z,11.60
2023-01-04T04:52:23.165Z,15.50
2023-01-04T04:54:51.168Z,15.40
2023-01-04T04:57:20.529Z,12.00
2023-01-04T04:59:48.566Z,13.00
2023-01-04T05:02:16.712Z,12.50
2023-01-04T05:04:44.960Z,13.00
2023-01-04T05:07:12.998Z,16.40
2023-01-04T05:09:41.034Z,10.20
2023-01-04T05:12:27.426Z,14.00
2023-01-04T05:14:56.804Z,12.00
2023-01-04T05:17:24.827Z,15.00
2023-01-04T05:19:52.867Z,11.00
2023-01-04T05:22:20.863Z,14.00
2023-01-04T05:24:48.898Z,11.00
2023-01-04T05:27:16.899Z,18.00
2023-01-04T05:30:10.954Z,11.00
2023-01-04T05:32:40.317Z,9.00
2023-01-04T05:35:08.876Z,9.80
2023-01-04T05:37:36.872Z,11.00
2023-01-04T05:40:05.406Z,12.50
2023-01-04T05:42:33.425Z,7.40
2023-01-04T05:45:01.450Z,11.80
2023-01-04T05:47:29.577Z,11.20
2023-01-04T05:49:58.962Z,12.00
2023-01-04T05:52:27.018Z,9.00
2023-01-04T05:54:55.048Z,9.00
2023-01-04T05:57:23.061Z,11.25
2023-01-04T05:59:51.099Z,9.00
2023-01-04T06:02:20.111Z,12.20
2023-01-04T06:04:51.562Z,12.00
2023-01-04T06:07:24.264Z,14.00
2023-01-04T06:09:52.347Z,12.50
2023-01-04T06:12:20.353Z,14.00
2023-01-04T06:14:48.391Z,11.25
2023-01-04T06:17:16.543Z,8.75
2023-01-04T06:19:44.602Z,14.20
2023-01-04T06:22:12.621Z,11.60
2023-01-04T06:24:41.996Z,11.33
2023-01-04T06:27:09.995Z,8.20
2023-01-04T06:29:38.018Z,14.00
2023-01-04T06:32:06.219Z,11.75
2023-01-04T06:34:34.245Z,11.00
2023-01-04T06:37:02.240Z,8.50
2023-01-04T06:39:30.264Z,9.50
2023-01-04T06:42:06.280Z,13.40
2023-01-04T06:44:35.106Z,9.00
2023-01-04T06:47:03.107Z,8.50
2023-01-04T06:49:31.165Z,7.20
2023-01-04T06:51:59.226Z,8.00
2023-01-04T06:54:27.293Z,8.00
2023-01-04T06:56:55.293Z,10.20
2023-01-04T06:59:24.670Z,12.50
2023-01-04T07:01:52.851Z,7.00
2023-01-04T07:04:21.071Z,7.00
2023-01-04T07:06:49.217Z,9.00
2023-01-04T07:09:17.387Z,13.60
2023-01-04T07:11:45.799Z,11.00
2023-01-04T07:14:14.105Z,7.25
2023-01-04T07:16:43.507Z,8.00
2023-01-04T07:19:11.567Z,7.00
2023-01-04T07:21:39.574Z,9.25
2023-01-04T07:24:07.606Z,7.00
2023-01-04T07:26:36.000Z,8.00
2023-01-04T07:29:17.021Z,12.00
2023-01-04T07:31:47.672Z,8.40
2023-01-04T07:34:16.154Z,7.00
2023-01-04T07:36:44.183Z,8.60
2023-01-04T07:39:12.812Z,8.67
2023-01-04T07:41:41.037Z,7.00
2023-01-04T07:44:10.273Z,8.00
2023-01-04T07:46:38.457Z,7.00
2023-01-04T07:49:13.024Z,5.20
2023-01-04T07:51:44.609Z,6.00
2023-01-04T07:54:12.712Z,6.40
2023-01-04T07:56:40.908Z,12.00
2023-01-04T07:59:09.063Z,9.00
2023-01-04T08:01:38.673Z,6.50
2023-01-04T08:04:08.597Z,4.75
2023-01-04T08:06:36.983Z,7.40
2023-01-04T08:09:05.464Z,6.00
2023-01-04T08:11:33.633Z,6.00
2023-01-04T08:14:01.638Z,9.00
2023-01-04T08:16:31.878Z,4.50
2023-01-04T08:19:00.720Z,6.75
2023-01-04T08:21:31.061Z,4.00
2023-01-04T08:23:59.552Z,7.75
2023-01-04T08:26:27.670Z,5.60
2023-01-04T08:28:56.632Z,4.00
2023-01-04T08:31:26.016Z,8.00
2023-01-04T08:33:54.301Z,7.60
2023-01-04T08:36:26.952Z,6.40
2023-01-04T08:39:00.918Z,4.00
2023-01-04T08:44:18.296Z,4.00
2023-01-04T08:46:46.434Z,8.40
2023-01-04T08:49:14.534Z,3.00
2023-01-04T08:51:42.607Z,5.00
2023-01-04T08:54:12.036Z,4.00
2023-01-04T08:56:40.163Z,4.00
2023-01-04T08:59:10.757Z,2.25
2023-01-04T09:01:39.274Z,3.40
2023-01-04T09:04:07.660Z,8.00
2023-01-04T09:06:35.763Z,2.40
2023-01-04T09:09:03.760Z,3.00
2023-01-04T09:11:33.144Z,2.00
2023-01-04T09:14:09.338Z,3.25
2023-01-04T09:16:38.085Z,4.00
2023-01-04T09:19:06.583Z,3.40
2023-01-04T09:21:34.842Z,2.00
2023-01-04T09:24:03.030Z,2.60
2023-01-04T09:26:32.439Z,2.00
2023-01-04T09:29:00.446Z,2.00
2023-01-04T09:31:29.376Z,2.00
2023-01-04T09:34:15.275Z,1.50
2023-01-04T09:36:45.032Z,4.00
2023-01-04T09:39:20.775Z,4.00
2023-01-04T09:41:56.072Z,3.00
2023-01-04T09:44:54.492Z,2.00
2023-01-04T09:47:19.540Z,2.00
2023-01-04T09:49:48.492Z,2.00
2023-01-04T09:52:18.674Z,4.00
2023-01-04T09:54:47.975Z,5.00
2023-01-04T09:57:23.960Z,3.00
2023-01-04T09:59:52.870Z,3.00
2023-01-04T10:02:24.431Z,1.50
2023-01-04T10:04:52.567Z,3.00
2023-01-04T10:07:24.745Z,2.25
2023-01-04T10:09:52.776Z,5.00
2023-01-04T10:12:34.630Z,2.00
2023-01-04T10:15:13.245Z,2.00
2023-01-04T10:23:52.778Z,3.20
2023-01-04T10:26:23.529Z,3.00
2023-01-04T10:29:06.925Z,3.60
2023-01-04T10:31:41.625Z,2.60
2023-01-04T10:34:19.249Z,2.50
2023-01-04T10:36:47.456Z,2.40
2023-01-04T10:39:19.851Z,5.00
2023-01-04T10:41:51.666Z,4.20
2023-01-04T10:44:24.177Z,5.00
2023-01-04T10:46:54.309Z,6.20
2023-01-04T10:49:24.401Z,3.00
2023-01-04T10:51:56.533Z,3.00
2023-01-04T10:54:27.506Z,3.80
2023-01-04T10:57:02.400Z,4.80
2023-01-04T10:59:38.174Z,3.00
2023-01-04T11:02:09.411Z,4.00
2023-01-04T11:04:39.156Z,4.00
2023-01-04T11:07:08.907Z,4.75
2023-01-04T11:09:40.015Z,3.00
2023-01-04T11:12:08.145Z,3.00
2023-01-04T11:14:37.783Z,3.00
2023-01-04T11:17:06.631Z,5.00
2023-01-04T11:19:35.056Z,2.00
2023-01-04T11:22:06.123Z,2.00
2023-01-04T11:24:34.427Z,5.00
2023-01-04T11:27:05.845Z,2.25
2023-01-04T11:29:35.950Z,3.00
2023-01-04T11:32:07.699Z,5.00
2023-01-04T11:34:45.666Z,9.00
2023-01-04T11:37:28.653Z,4.00
2023-01-04T11:40:20.795Z,3.00
2023-01-04T11:42:49.649Z,5.00
2023-01-04T11:45:22.840Z,2.20
2023-01-04T11:47:53.979Z,4.00
2023-01-04T11:50:36.003Z,5.00
2023-01-04T11:57:19.489Z,5.00
2023-01-04T11:59:47.590Z,4.00
2023-01-04T12:02:58.589Z,3.00
2023-01-04T12:05:26.157Z,4.00
2023-01-04T12:07:57.410Z,4.50
2023-01-04T12:10:27.258Z,4.40
2023-01-04T12:12:55.699Z,3.50
2023-01-04T12:15:27.849Z,3.50
2023-01-04T12:17:57.377Z,5.80
2023-01-04T12:20:28.857Z,6.50
2023-01-04T12:22:57.035Z,5.00
2023-01-04T12:25:32.184Z,6.00
2023-01-04T12:28:00.239Z,4.00
2023-01-04T12:30:38.705Z,3.50
2023-01-04T12:33:38.120Z,4.00
2023-01-04T12:36:08.304Z,2.60
2023-01-04T12:39:12.951Z,2.20
2023-01-04T12:42:27.000Z,4.00
2023-01-04T12:45:22.375Z,10.40
2023-01-04T12:48:12.137Z,6.00
2023-01-04T12:51:47.020Z,6.80
2023-01-04T12:54:24.516Z,10.00
2023-01-04T12:57:24.025Z,6.00
2023-01-04T12:59:55.784Z,8.00
2023-01-04T13:02:24.424Z,9.00
2023-01-04T13:05:16.842Z,11.00
2023-01-04T13:07:43.094Z,5.00
2023-01-04T13:10:22.096Z,5.00
2023-01-04T13:12:58.565Z,6.00
2023-01-04T13:15:33.794Z,3.00
2023-01-04T13:18:01.817Z,8.00
2023-01-04T13:20:31.003Z,5.00
2023-01-04T13:22:59.710Z,6.00
2023-01-04T13:25:29.048Z,4.00
2023-01-04T13:28:00.951Z,5.00
2023-01-04T13:30:30.663Z,5.00
2023-01-04T13:33:25.802Z,18.20
2023-01-04T13:35:46.772Z,21.60
2023-01-04T13:38:15.325Z,6.00
2023-01-04T13:40:49.251Z,5.00
2023-01-04T13:43:35.290Z,51.60
2023-01-04T13:46:11.145Z,12.40
2023-01-04T13:48:39.805Z,17.00
2023-01-04T13:51:14.908Z,5.00
2023-01-04T13:53:42.920Z,5.00
2023-01-04T13:56:20.410Z,7.00
2023-01-04T13:58:48.421Z,9.60
2023-01-04T14:01:18.094Z,7.00
2023-01-04T14:03:47.166Z,4.60
2023-01-04T14:06:27.009Z,16.20
2023-01-04T14:08:57.908Z,4.60
2023-01-04T14:11:45.383Z,5.00
2023-01-04T14:14:22.161Z,18.20
2023-01-04T14:16:50.946Z,7.40
2023-01-04T14:19:44.073Z,4.00
2023-01-04T14:22:36.388Z,10.75
2023-01-04T14:25:40.809Z,24.00
2023-01-04T14:28:28.606Z,10.00
2023-01-04T14:30:57.825Z,9.00
2023-01-04T14:33:32.640Z,12.50
2023-01-04T14:36:04.524Z,11.00
2023-01-04T14:38:36.004Z,16.00
2023-01-04T14:41:12.225Z,3.00
2023-01-04T14:43:46.811Z,10.00
2023-01-04T14:46:14.882Z,5.40
2023-01-04T14:48:42.964Z,4.00
2023-01-04T14:51:12.854Z,10.50
2023-01-04T14:53:42.019Z,5.00
2023-01-04T14:56:12.120Z,4.40
2023-01-04T14:58:40.151Z,10.00
2023-01-04T15:01:09.970Z,9.75
2023-01-04T15:03:38.199Z,4.40
2023-01-04T15:06:06.457Z,3.80
2023-01-04T15:08:34.547Z,5.00
2023-01-04T15:11:02.656Z,7.00
2023-01-04T15:13:38.869Z,9.40
2023-01-04T15:16:10.451Z,15.25
2023-01-04T15:18:38.467Z,12.50
2023-01-04T15:21:06.768Z,11.00
2023-01-04T15:23:34.802Z,13.00
2023-01-04T15:26:05.580Z,6.00
2023-01-04T15:28:33.685Z,15.00
2023-01-04T15:31:01.767Z,11.00
2023-01-04T15:33:32.239Z,4.50
2023-01-04T15:36:00.893Z,6.50
2023-01-04T15:38:28.918Z,13.50
2023-01-04T15:41:04.205Z,10.50
2023-01-04T15:43:36.239Z,4.00
2023-01-04T15:46:07.323Z,20.25
2023-01-04T15:48:36.972Z,13.25
2023-01-04T15:51:05.950Z,4.00
2023-01-04T15:53:34.012Z,14.50
2023-01-04T15:56:06.477Z,7.00
2023-01-04T15:58:34.519Z,5.00
2023-01-04T16:01:08.876Z,21.20
2023-01-04T16:03:38.357Z,18.00
2023-01-04T16:06:07.946Z,9.00
2023-01-04T16:08:35.980Z,22.00
2023-01-04T16:11:11.762Z,17.75
2023-01-04T16:13:39.856Z,50.50
2023-01-04T16:16:08.559Z,22.50
2023-01-04T16:18:38.101Z,5.00
2023-01-04T16:21:07.554Z,6.00
2023-01-04T16:23:35.631Z,5.60
2023-01-04T16:26:07.799Z,15.00
2023-01-04T16:28:35.936Z,14.00
2023-01-04T16:31:04.053Z,6.40
2023-01-04T16:33:32.173Z,4.20
2023-01-04T16:36:02.890Z,10.80
2023-01-04T16:38:30.926Z,5.50
2023-01-04T16:41:00.011Z,10.50
2023-01-04T16:43:28.109Z,6.00
2023-01-04T16:46:16.337Z,5.00
2023-01-04T16:48:44.608Z,3.20
2023-01-04T16:51:13.980Z,3.00
2023-01-04T16:53:42.000Z,5.00
2023-01-04T16:56:10.860Z,5.25
2023-01-04T16:58:38.936Z,5.00
2023-01-04T17:01:08.622Z,4.00
2023-01-04T17:03:36.830Z,6.00
2023-01-04T17:06:07.541Z,6.00
2023-01-04T17:08:36.942Z,6.00
2023-01-04T17:11:51.000Z,4.40
2023-01-04T17:13:56.469Z,5.00
2023-01-04T17:16:26.309Z,7.00
2023-01-04T17:18:57.763Z,6.00
2023-01-04T17:21:35.234Z,4.00
2023-01-04T17:24:04.928Z,2.75
2023-01-04T17:26:33.637Z,4.60
2023-01-04T17:29:02.026Z,3.25
2023-01-04T17:31:30.887Z,5.00
2023-01-04T17:33:59.013Z,3.00
2023-01-04T17:36:27.194Z,6.00
2023-01-04T17:38:55.218Z,3.50
2023-01-04T17:41:25.274Z,2.00
2023-01-04T17:43:54.255Z,3.00
2023-01-04T17:46:23.759Z,4.00
2023-01-04T17:49:17.958Z,6.75
2023-01-04T17:51:40.138Z,3.00
2023-01-04T17:54:08.493Z,3.00
2023-01-04T17:56:37.981Z,7.00
2023-01-04T17:59:06.945Z,3.00
2023-01-04T18:01:35.400Z,2.50
2023-01-04T18:04:03.683Z,13.40
2023-01-04T18:06:33.059Z,3.40
2023-01-04T18:09:01.378Z,2.00
2023-01-04T18:11:29.625Z,3.00
2023-01-04T18:13:59.029Z,2.00
2023-01-04T18:16:27.857Z,2.00
2023-01-04T18:18:56.228Z,3.00
2023-01-04T18:21:28.611Z,2.20
2023-01-04T18:29:35.546Z,2.00
2023-01-04T18:32:03.612Z,3.80
2023-01-04T18:34:31.792Z,3.25
2023-01-04T18:36:59.789Z,3.00
2023-01-04T18:39:27.899Z,5.00
2023-01-04T18:41:55.916Z,3.00
2023-01-04T18:44:33.269Z,3.00
2023-01-04T18:47:03.781Z,3.20
2023-01-04T18:49:31.856Z,5.00
2023-01-04T18:51:59.881Z,5.00
2023-01-04T18:54:27.903Z,2.00
2023-01-04T18:57:00.663Z,6.00
2023-01-04T18:59:29.318Z,6.50
2023-01-04T19:02:01.120Z,4.00
2023-01-04T19:04:31.253Z,5.00
2023-01-04T19:06:59.266Z,2.00
2023-01-04T19:09:27.297Z,7.00
2023-01-04T19:11:55.314Z,6.00
2023-01-04T19:14:23.461Z,17.00
2023-01-04T19:16:53.190Z,6.40
2023-01-04T19:19:21.407Z,17.00
2023-01-04T19:21:50.791Z,13.60
2023-01-04T19:24:18.796Z,20.50
2023-01-04T19:26:46.839Z,8.00
2023-01-04T19:29:14.878Z,29.40
2023-01-04T19:31:42.903Z,6.00
2023-01-04T19:34:11.244Z,4.00
2023-01-04T19:36:39.236Z,7.00
2023-01-04T19:39:09.471Z,4.80
2023-01-04T19:41:38.273Z,3.00
2023-01-04T19:44:07.520Z,2.00
2023-01-04T19:46:35.684Z,2.60
2023-01-04T19:49:03.713Z,1.00
2023-01-04T19:51:31.717Z,2.00
2023-01-04T19:53:59.741Z,2.00
2023-01-04T19:56:29.114Z,2.50
2023-01-04T19:58:57.133Z,1.00
2023-01-04T20:01:25.260Z,1.00
2023-01-04T20:03:53.392Z,1.00
2023-01-04T20:06:21.434Z,2.00
2023-01-04T20:08:49.463Z,2.00
2023-01-04T20:11:17.460Z,3.20
2023-01-04T20:13:46.857Z,4.75
2023-01-04T20:16:14.901Z,2.00
2023-01-04T20:18:42.965Z,2.00
2023-01-04T20:21:11.662Z,3.00
2023-01-04T20:23:39.727Z,4.33
2023-01-04T20:26:11.470Z,1.00
2023-01-04T20:28:41.934Z,2.00
2023-01-04T20:31:14.097Z,4.50
2023-01-04T20:33:42.150Z,3.40
2023-01-04T20:36:13.246Z,4.00
2023-01-04T20:38:41.520Z,2.00
2023-01-04T20:41:09.918Z,2.00
2023-01-04T20:43:37.471Z,4.00
2023-01-04T20:46:06.275Z,2.50
2023-01-04T20:48:35.700Z,6.60
2023-01-04T20:51:07.733Z,3.00
2023-01-04T20:53:36.283Z,6.50
2023-01-04T20:56:08.661Z,2.50
2023-01-04T20:58:37.113Z,3.60
2023-01-04T21:01:05.886Z,5.00
2023-01-04T21:03:35.308Z,3.50
2023-01-04T21:06:04.164Z,2.75
2023-01-04T21:08:32.196Z,2.00
2023-01-04T21:11:00.481Z,3.00
2023-01-04T21:13:28.775Z,5.00
2023-01-04T21:15:56.993Z,3.00
2023-01-04T21:18:25.034Z,6.00
2023-01-04T21:20:54.475Z,5.00
2023-01-04T21:23:23.386Z,3.00
2023-01-04T21:25:51.680Z,4.50
2023-01-04T21:28:20.564Z,1.40
2023-01-04T21:30:48.975Z,3.60
2023-01-04T21:33:17.286Z,2.00
2023-01-04T21:35:45.345Z,4.75
2023-01-04T21:38:14.684Z,12.60
2023-01-04T21:40:42.911Z,3.75
2023-01-04T21:43:15.520Z,3.00
2023-01-04T21:45:43.704Z,4.00
2023-01-04T21:48:11.716Z,7.00
2023-01-04T21:50:39.842Z,2.00
2023-01-04T21:53:07.822Z,3.60
2023-01-04T21:55:37.215Z,3.00
2023-01-04T21:58:05.210Z,1.40
2023-01-04T22:00:33.280Z,2.00
2023-01-04T22:03:01.408Z,2.00
2023-01-04T22:05:29.477Z,0.60
2023-01-04T22:07:57.476Z,0.00
2023-01-04T22:10:25.500Z,1.00
2023-01-04T22:12:54.870Z,2.20
2023-01-04T22:15:22.909Z,1.75
2023-01-04T22:17:51.402Z,4.00
2023-01-04T22:20:19.441Z,2.50
2023-01-04T22:22:47.496Z,3.00
2023-01-04T22:25:15.603Z,2.00
2023-01-04T22:27:43.598Z,0.00
2023-01-04T22:30:13.898Z,1.25
2023-01-04T22:32:41.887Z,2.20
2023-01-04T22:35:10.413Z,3.00
2023-01-04T22:37:38.426Z,1.00
2023-01-04T22:40:07.704Z,0.00
2023-01-04T22:42:35.702Z,1.20
2023-01-04T22:45:08.002Z,1.00
2023-01-04T22:47:40.439Z,0.00
2023-01-04T22:50:08.963Z,0.00
2023-01-04T22:52:36.952Z,1.00
2023-01-04T22:55:05.399Z,0.00
2023-01-04T22:57:33.397Z,1.00
2023-01-04T23:00:01.589Z,1.00
2023-01-04T23:02:29.627Z,0.00
2023-01-04T23:04:59.093Z,0.00
2023-01-04T23:07:27.100Z,1.00
2023-01-04T23:09:55.140Z,1.00
2023-01-04T23:12:23.221Z,2.00
2023-01-04T23:14:51.213Z,2.00
2023-01-04T23:17:19.209Z,2.00
2023-01-04T23:19:47.307Z,1.80
2023-01-04T23:22:16.645Z,1.00
2023-01-04T23:24:44.670Z,0.00
2023-01-04T23:27:12.673Z,0.00
2023-01-04T23:29:40.705Z,0.00
2023-01-04T23:32:08.760Z,2.00
2023-01-04T23:34:36.838Z,0.00
2023-01-04T23:37:04.837Z,0.00
2023-01-04T23:39:34.204Z,1.00
2023-01-04T23:42:02.202Z,0.40
2023-01-04T23:44:32.166Z,2.00
2023-01-04T23:47:00.824Z,2.80
2023-01-04T23:49:29.942Z,1.00
2023-01-04T23:51:57.993Z,2.00
2023-01-04T23:54:26.028Z,3.00
2023-01-04T23:56:55.459Z,1.50
2023-01-04T23:59:24.273Z,1.00
