createdAt,value
2018-10-17T00:08:47.138Z,19.27
2018-10-17T00:18:51.238Z,25.03
2018-10-17T00:28:54.579Z,21.33
2018-10-17T00:38:57.907Z,21.03
2018-10-17T00:49:01.327Z,16.57
2018-10-17T00:59:11.312Z,18.67
2018-10-17T01:09:15.588Z,18.00
2018-10-17T01:19:18.974Z,17.30
2018-10-17T01:29:22.333Z,20.40
2018-10-17T01:39:26.088Z,18.90
2018-10-17T01:49:29.488Z,18.80
2018-10-17T01:59:33.250Z,22.00
2018-10-17T02:09:36.660Z,18.13
2018-10-17T02:19:40.013Z,15.93
2018-10-17T02:29:43.393Z,21.10
2018-10-17T02:39:46.888Z,18.57
2018-10-17T02:49:50.146Z,20.23
2018-10-17T02:59:53.483Z,19.37
2018-10-17T03:09:57.723Z,21.75
2018-10-17T03:20:01.135Z,22.20
2018-10-17T03:30:05.004Z,22.23
2018-10-17T03:40:08.367Z,19.47
2018-10-17T03:50:11.889Z,18.80
2018-10-17T04:00:15.270Z,20.87
2018-10-17T04:10:18.723Z,17.97
2018-10-17T04:20:22.076Z,19.10
2018-10-17T04:30:25.925Z,18.50
2018-10-17T04:40:29.292Z,23.63
2018-10-17T04:50:33.453Z,19.20
2018-10-17T05:00:40.559Z,20.80
2018-10-17T05:10:43.935Z,23.23
2018-10-17T05:20:47.312Z,19.73
2018-10-17T05:30:50.668Z,21.87
2018-10-17T05:40:54.126Z,22.47
2018-10-17T05:50:57.518Z,22.20
2018-10-17T06:01:00.933Z,20.53
2018-10-17T06:11:05.360Z,23.83
2018-10-17T06:21:08.772Z,20.77
2018-10-17T06:56:14.434Z,22.17
2018-10-17T07:06:17.899Z,20.10
2018-10-17T07:16:25.394Z,21.83
2018-10-17T07:26:28.924Z,20.20
2018-10-17T07:36:32.304Z,22.23
2018-10-17T07:46:36.827Z,22.43
2018-10-17T07:56:40.212Z,23.60
2018-10-17T08:06:43.603Z,28.03
2018-10-17T08:16:46.901Z,24.87
2018-10-17T08:26:51.274Z,24.82
2018-10-17T08:36:54.842Z,24.40
2018-10-17T08:46:58.706Z,29.70
2018-10-17T08:57:02.072Z,32.13
2018-10-17T09:07:09.131Z,38.23
2018-10-17T09:17:12.504Z,41.57
2018-10-17T09:27:15.916Z,41.53
2018-10-17T09:37:19.309Z,42.77
2018-10-17T09:47:23.305Z,45.67
2018-10-17T09:57:26.691Z,44.57
2018-10-17T10:07:30.119Z,45.97
2018-10-17T10:17:34.341Z,42.83
2018-10-17T10:27:37.916Z,42.77
2018-10-17T10:37:41.783Z,45.73
2018-10-17T10:47:45.191Z,44.13
2018-10-17T10:57:48.571Z,42.37
2018-10-17T11:07:52.001Z,44.40
2018-10-17T11:17:55.382Z,46.83
2018-10-17T11:27:58.927Z,44.63
2018-10-17T11:38:02.478Z,47.37
2018-10-17T11:48:06.660Z,46.20
2018-10-17T11:58:10.966Z,45.37
2018-10-17T12:08:14.667Z,43.00
2018-10-17T12:18:18.144Z,42.87
2018-10-17T12:28:21.792Z,41.07
2018-10-17T12:38:25.144Z,43.03
2018-10-17T12:48:29.259Z,39.53
2018-10-17T12:58:33.326Z,40.10
2018-10-17T13:08:36.929Z,43.80
2018-10-17T13:18:40.320Z,44.10
2018-10-17T13:28:43.705Z,40.37
2018-10-17T13:38:47.204Z,40.43
2018-10-17T13:48:50.709Z,37.20
2018-10-17T13:58:54.697Z,38.47
2018-10-17T14:08:58.145Z,39.40
2018-10-17T14:19:01.550Z,37.53
2018-10-17T14:29:05.130Z,33.25
2018-10-17T14:39:11.661Z,33.83
2018-10-17T14:49:15.048Z,37.30
2018-10-17T14:59:18.751Z,37.60
2018-10-17T15:09:22.088Z,40.53
2018-10-17T15:19:26.303Z,41.37
2018-10-17T15:29:29.653Z,39.30
2018-10-17T15:39:33.780Z,37.33
2018-10-17T15:49:38.504Z,39.47
2018-10-17T15:59:41.861Z,31.00
2018-10-17T16:09:45.866Z,29.17
2018-10-17T16:19:49.280Z,26.80
2018-10-17T16:29:52.725Z,28.87
2018-10-17T16:40:01.989Z,25.10
2018-10-17T16:50:05.965Z,26.83
2018-10-17T17:00:13.302Z,23.03
2018-10-17T17:10:20.849Z,23.77
2018-10-17T17:20:24.856Z,23.92
2018-10-17T17:30:28.231Z,24.50
2018-10-17T17:40:31.614Z,27.87
2018-10-17T17:50:35.002Z,25.23
2018-10-17T18:00:44.255Z,32.03
2018-10-17T18:10:48.308Z,26.33
2018-10-17T18:20:51.703Z,28.77
2018-10-17T18:30:55.961Z,29.10
2018-10-17T18:40:59.336Z,25.27
2018-10-17T18:51:03.023Z,26.20
2018-10-17T19:01:06.351Z,25.80
2018-10-17T19:11:12.650Z,28.00
2018-10-17T19:21:16.132Z,28.50
2018-10-17T19:31:19.585Z,28.33
2018-10-17T19:41:23.006Z,29.53
2018-10-17T19:51:26.487Z,27.67
2018-10-17T20:01:30.896Z,26.67
2018-10-17T20:11:34.573Z,26.83
2018-10-17T20:21:38.547Z,27.23
2018-10-17T20:31:42.712Z,23.77
2018-10-17T20:41:46.207Z,23.07
2018-10-17T20:51:49.927Z,23.33
2018-10-17T21:01:53.946Z,22.60
2018-10-17T21:11:57.322Z,21.27
2018-10-17T21:22:01.499Z,20.20
2018-10-17T21:32:05.278Z,22.77
2018-10-17T21:42:08.771Z,19.77
2018-10-17T21:52:13.111Z,21.43
2018-10-17T22:02:16.728Z,20.60
2018-10-17T22:12:23.849Z,19.73
2018-10-17T22:22:27.609Z,22.43
2018-10-17T22:32:31.159Z,23.70
2018-10-17T22:42:34.548Z,20.63
2018-10-17T22:52:42.297Z,20.47
2018-10-17T23:02:48.160Z,21.50
2018-10-17T23:12:51.563Z,20.63
2018-10-17T23:22:54.915Z,21.20
2018-10-17T23:32:58.279Z,18.30
2018-10-17T23:43:01.664Z,18.60
2018-10-17T23:53:05.068Z,18.57
