createdAt,value
2023-05-04T00:00:22.548Z,98380.63
2023-05-04T00:03:11.502Z,98378.75
2023-05-04T00:06:00.267Z,98380.53
2023-05-04T00:08:50.342Z,98381.06
2023-05-04T00:11:39.133Z,98382.59
2023-05-04T00:14:28.277Z,98376.75
2023-05-04T00:17:16.995Z,98374.59
2023-05-04T00:20:07.470Z,98372.28
2023-05-04T00:22:56.421Z,98367.25
2023-05-04T00:25:46.581Z,98372.38
2023-05-04T00:28:35.278Z,98369.34
2023-05-04T00:31:24.000Z,98373.88
2023-05-04T00:34:13.086Z,98370.22
2023-05-04T00:37:02.027Z,98366.59
2023-05-04T00:39:51.013Z,98368.69
2023-05-04T00:42:41.416Z,98367.06
2023-05-04T00:45:30.274Z,98365.16
2023-05-04T00:48:19.308Z,98354.94
2023-05-04T00:51:09.259Z,98360.34
2023-05-04T00:53:59.218Z,98359.06
2023-05-04T00:56:48.916Z,98354.75
2023-05-04T00:59:39.386Z,98359.44
2023-05-04T01:02:28.128Z,98352.22
2023-05-04T01:05:17.311Z,98367.38
2023-05-04T01:08:15.290Z,98363.06
2023-05-04T01:11:12.440Z,98366.38
2023-05-04T01:14:03.004Z,98361.28
2023-05-04T01:16:57.680Z,98359.75
2023-05-04T01:19:46.459Z,98366.41
2023-05-04T01:22:37.538Z,98363.44
2023-05-04T01:25:33.532Z,98365.88
2023-05-04T01:28:33.150Z,98357.25
2023-05-04T01:31:27.490Z,98364.53
2023-05-04T01:34:18.220Z,98358.56
2023-05-04T01:37:09.929Z,98359.34
2023-05-04T01:40:00.040Z,98353.38
2023-05-04T01:42:48.826Z,98352.78
2023-05-04T01:45:37.606Z,98355.16
2023-05-04T01:48:28.418Z,98351.94
2023-05-04T01:51:17.268Z,98347.25
2023-05-04T01:54:06.225Z,98351.72
2023-05-04T01:56:56.269Z,98348.16
2023-05-04T01:59:45.073Z,98345.03
2023-05-04T02:02:33.874Z,98341.03
2023-05-04T02:05:23.610Z,98344.44
2023-05-04T02:08:12.303Z,98341.19
2023-05-04T02:11:01.017Z,98345.56
2023-05-04T02:13:51.153Z,98342.63
2023-05-04T02:16:40.172Z,98337.66
2023-05-04T02:19:29.145Z,98335.78
2023-05-04T02:22:17.871Z,98334.38
2023-05-04T02:25:08.396Z,98336.31
2023-05-04T02:27:58.913Z,98336.31
2023-05-04T02:30:48.981Z,98338.22
2023-05-04T02:33:37.842Z,98335.25
2023-05-04T02:36:26.510Z,98336.38
2023-05-04T02:39:15.313Z,98334.53
2023-05-04T02:42:04.102Z,98336.47
2023-05-04T02:44:52.858Z,98332.72
2023-05-04T02:47:42.924Z,98337.81
2023-05-04T02:50:32.348Z,98331.84
2023-05-04T02:53:21.147Z,98331.50
2023-05-04T02:56:09.890Z,98346.34
2023-05-04T02:58:58.730Z,98338.28
2023-05-04T03:01:47.515Z,98344.22
2023-05-04T03:04:37.782Z,98341.50
2023-05-04T03:07:27.446Z,98339.09
2023-05-04T03:10:16.311Z,98345.72
2023-05-04T03:13:06.891Z,98350.91
2023-05-04T03:15:56.528Z,98350.94
2023-05-04T03:21:53.094Z,98347.78
2023-05-04T03:24:41.801Z,98348.59
2023-05-04T03:27:30.614Z,98348.88
2023-05-04T03:30:19.837Z,98348.38
2023-05-04T03:33:09.560Z,98345.13
2023-05-04T03:35:58.345Z,98344.63
2023-05-04T03:38:48.494Z,98345.41
2023-05-04T03:41:37.295Z,98348.63
2023-05-04T03:44:27.329Z,98356.19
2023-05-04T03:47:16.177Z,98344.28
2023-05-04T03:50:05.694Z,98347.53
2023-05-04T03:52:54.971Z,98352.13
2023-05-04T03:55:47.152Z,98344.56
2023-05-04T03:58:36.272Z,98352.13
2023-05-04T04:01:26.725Z,98352.44
2023-05-04T04:04:15.538Z,98350.75
2023-05-04T04:07:04.391Z,98353.44
2023-05-04T04:09:53.494Z,98352.34
2023-05-04T04:12:43.534Z,98348.81
2023-05-04T04:15:32.308Z,98352.34
2023-05-04T04:18:21.243Z,98347.38
2023-05-04T04:21:10.659Z,98350.59
2023-05-04T04:23:59.389Z,98345.50
2023-05-04T04:26:48.190Z,98353.78
2023-05-04T04:29:39.554Z,98346.91
2023-05-04T04:32:29.123Z,98350.47
2023-05-04T04:35:17.859Z,98347.44
2023-05-04T04:38:06.985Z,98346.09
2023-05-04T04:40:55.708Z,98346.44
2023-05-04T04:43:44.492Z,98350.16
2023-05-04T04:46:34.927Z,98352.81
2023-05-04T04:49:23.690Z,98349.50
2023-05-04T04:52:12.617Z,98352.66
2023-05-04T04:55:01.515Z,98358.75
2023-05-04T04:57:50.685Z,98353.38
2023-05-04T05:00:39.586Z,98356.56
2023-05-04T05:03:29.748Z,98357.31
2023-05-04T05:06:18.669Z,98359.75
2023-05-04T05:09:09.469Z,98360.78
2023-05-04T05:11:58.280Z,98359.06
2023-05-04T05:14:47.347Z,98367.09
2023-05-04T05:17:37.662Z,98370.56
2023-05-04T05:20:28.608Z,98371.66
2023-05-04T05:23:17.900Z,98372.34
2023-05-04T05:26:08.076Z,98366.75
2023-05-04T05:28:56.929Z,98372.44
2023-05-04T05:31:46.682Z,98372.38
2023-05-04T05:34:38.940Z,98375.00
2023-05-04T05:37:29.088Z,98379.53
2023-05-04T05:40:19.142Z,98372.66
2023-05-04T05:43:07.854Z,98375.47
2023-05-04T05:45:56.806Z,98374.72
2023-05-04T05:48:45.716Z,98374.34
2023-05-04T05:51:34.861Z,98371.91
2023-05-04T05:54:24.966Z,98366.72
2023-05-04T05:57:13.778Z,98364.66
2023-05-04T06:00:06.226Z,98364.06
2023-05-04T06:03:00.980Z,98363.84
2023-05-04T06:05:49.676Z,98363.66
2023-05-04T06:08:41.547Z,98366.88
2023-05-04T06:11:34.037Z,98364.16
2023-05-04T06:14:24.222Z,98365.50
2023-05-04T06:17:13.023Z,98361.38
2023-05-04T06:20:01.760Z,98367.59
2023-05-04T06:22:50.630Z,98362.84
2023-05-04T06:25:39.399Z,98356.72
2023-05-04T06:28:29.560Z,98359.06
2023-05-04T06:31:18.437Z,98347.63
2023-05-04T06:34:07.264Z,98364.78
2023-05-04T06:36:56.627Z,98358.38
2023-05-04T06:39:45.461Z,98354.44
2023-05-04T06:42:34.139Z,98349.59
2023-05-04T06:45:24.321Z,98353.78
2023-05-04T06:48:13.018Z,98339.69
2023-05-04T06:51:03.095Z,98345.31
2023-05-04T06:53:52.225Z,98347.97
2023-05-04T06:56:41.057Z,98343.28
2023-05-04T06:59:29.770Z,98347.72
2023-05-04T07:02:20.212Z,98349.94
2023-05-04T07:05:09.785Z,98345.19
2023-05-04T07:07:59.649Z,98342.31
2023-05-04T07:10:48.595Z,98340.09
2023-05-04T07:13:37.590Z,98336.00
2023-05-04T07:16:29.193Z,98334.06
2023-05-04T07:19:19.426Z,98338.16
2023-05-04T07:22:08.132Z,98330.97
2023-05-04T07:24:59.150Z,98320.25
2023-05-04T07:27:48.731Z,98319.44
2023-05-04T07:30:37.426Z,98317.53
2023-05-04T07:33:26.713Z,98314.63
2023-05-04T07:36:16.917Z,98309.47
2023-05-04T07:39:05.725Z,98307.53
2023-05-04T07:41:55.018Z,98308.59
2023-05-04T07:44:43.778Z,98299.44
2023-05-04T07:47:35.178Z,98299.81
2023-05-04T07:50:25.928Z,98305.72
2023-05-04T07:53:15.976Z,98305.16
2023-05-04T07:56:11.208Z,98307.63
2023-05-04T07:58:59.906Z,98304.31
2023-05-04T08:01:48.727Z,98307.59
2023-05-04T08:04:37.413Z,98305.22
2023-05-04T08:07:26.317Z,98302.34
2023-05-04T08:10:16.765Z,98303.78
2023-05-04T08:13:05.870Z,98299.50
2023-05-04T08:15:54.773Z,98293.81
2023-05-04T08:18:43.529Z,98299.72
2023-05-04T08:21:33.632Z,98293.53
2023-05-04T08:24:22.954Z,98295.50
2023-05-04T08:27:15.643Z,98301.09
2023-05-04T08:30:05.170Z,98298.91
2023-05-04T08:32:55.467Z,98299.41
2023-05-04T08:35:44.272Z,98290.13
2023-05-04T08:38:32.949Z,98294.00
2023-05-04T08:41:22.088Z,98287.53
2023-05-04T08:44:13.224Z,98291.81
2023-05-04T08:47:04.738Z,98299.06
2023-05-04T08:49:55.347Z,98288.47
2023-05-04T08:52:53.733Z,98289.81
2023-05-04T08:55:45.041Z,98287.25
2023-05-04T08:58:38.162Z,98285.03
2023-05-04T09:01:29.356Z,98291.53
2023-05-04T09:04:19.517Z,98292.88
2023-05-04T09:07:08.306Z,98291.56
2023-05-04T09:09:57.140Z,98284.28
2023-05-04T09:12:46.525Z,98289.25
2023-05-04T09:15:35.250Z,98286.34
2023-05-04T09:18:36.250Z,98291.53
2023-05-04T09:21:30.624Z,98288.84
2023-05-04T09:24:28.215Z,98290.53
2023-05-04T09:27:21.361Z,98290.28
2023-05-04T09:30:13.870Z,98284.97
2023-05-04T09:33:03.121Z,98266.63
2023-05-04T09:35:53.486Z,98264.75
2023-05-04T09:38:42.294Z,98274.41
2023-05-04T09:41:34.334Z,98266.91
2023-05-04T09:44:26.911Z,98266.81
2023-05-04T09:47:18.516Z,98264.91
2023-05-04T09:50:19.890Z,98247.88
2023-05-04T09:53:11.888Z,98256.31
2023-05-04T09:56:13.571Z,98260.94
2023-05-04T09:59:03.256Z,98251.31
2023-05-04T10:01:52.329Z,98251.41
2023-05-04T10:04:43.903Z,98241.97
2023-05-04T10:07:34.223Z,98244.81
2023-05-04T10:10:24.742Z,98248.16
2023-05-04T10:13:13.579Z,98238.63
2023-05-04T10:16:16.370Z,98233.66
2023-05-04T10:19:53.853Z,98232.47
2023-05-04T10:23:15.210Z,98230.47
2023-05-04T10:26:42.510Z,98222.19
2023-05-04T10:29:34.270Z,98218.06
2023-05-04T10:32:23.992Z,98205.34
2023-05-04T10:35:14.306Z,98213.97
2023-05-04T10:38:04.394Z,98202.25
2023-05-04T10:40:53.756Z,98202.94
2023-05-04T10:43:48.620Z,98209.47
2023-05-04T10:46:37.691Z,98200.16
2023-05-04T10:49:26.655Z,98196.34
2023-05-04T10:52:17.883Z,98179.28
2023-05-04T10:55:08.976Z,98179.56
2023-05-04T10:57:58.403Z,98171.44
2023-05-04T11:00:51.583Z,98167.72
2023-05-04T11:03:41.837Z,98166.13
2023-05-04T11:06:30.826Z,98159.19
2023-05-04T11:09:20.714Z,98163.97
2023-05-04T11:12:11.428Z,98156.38
2023-05-04T11:15:09.080Z,98158.09
2023-05-04T11:17:59.251Z,98153.81
2023-05-04T11:20:48.072Z,98144.94
2023-05-04T11:23:37.936Z,98151.16
2023-05-04T11:26:28.425Z,98140.34
2023-05-04T11:29:17.343Z,98141.97
2023-05-04T11:32:06.415Z,98136.72
2023-05-04T11:34:58.268Z,98135.38
2023-05-04T11:37:49.589Z,98132.53
2023-05-04T11:40:41.250Z,98130.28
2023-05-04T11:43:30.573Z,98132.19
2023-05-04T11:46:19.987Z,98125.25
2023-05-04T11:49:09.158Z,98119.41
2023-05-04T11:52:08.461Z,98107.34
2023-05-04T11:54:58.075Z,98113.00
2023-05-04T11:57:46.855Z,98108.91
2023-05-04T12:00:41.542Z,98109.78
2023-05-04T12:03:51.141Z,98106.84
2023-05-04T12:06:41.794Z,98105.44
2023-05-04T12:09:32.026Z,98098.38
2023-05-04T12:12:23.214Z,98095.72
2023-05-04T12:15:12.219Z,98092.91
2023-05-04T12:18:03.021Z,98085.16
2023-05-04T12:20:52.578Z,98092.44
2023-05-04T12:23:42.935Z,98080.69
2023-05-04T12:26:33.357Z,98072.41
2023-05-04T12:29:22.132Z,98070.63
2023-05-04T12:32:13.901Z,98073.28
2023-05-04T12:35:03.949Z,98060.69
2023-05-04T12:37:52.665Z,98060.72
2023-05-04T12:40:41.672Z,98055.53
2023-05-04T12:43:32.970Z,98058.44
2023-05-04T12:46:22.614Z,98047.19
2023-05-04T12:49:12.053Z,98046.03
2023-05-04T12:52:00.816Z,98039.91
2023-05-04T12:54:49.804Z,98046.81
2023-05-04T12:57:39.501Z,98045.66
2023-05-04T13:00:31.243Z,98040.78
2023-05-04T13:03:21.760Z,98035.56
2023-05-04T13:06:11.796Z,98041.09
2023-05-04T13:09:01.691Z,98031.84
2023-05-04T13:11:52.827Z,98024.28
2023-05-04T13:14:41.546Z,98009.50
2023-05-04T13:17:33.800Z,98017.78
2023-05-04T13:20:22.674Z,98018.47
2023-05-04T13:23:11.405Z,98012.69
2023-05-04T13:26:00.203Z,98010.31
2023-05-04T13:28:49.634Z,98008.59
2023-05-04T13:31:44.791Z,98002.69
2023-05-04T13:34:35.217Z,97991.75
2023-05-04T13:37:23.931Z,97997.56
2023-05-04T13:40:14.462Z,97984.25
2023-05-04T13:43:03.192Z,97991.25
2023-05-04T13:45:52.360Z,97987.53
2023-05-04T13:48:41.055Z,97983.09
2023-05-04T13:51:32.105Z,97989.63
2023-05-04T13:54:20.803Z,97973.41
2023-05-04T13:57:09.507Z,97972.00
2023-05-04T14:02:59.401Z,97966.97
2023-05-04T14:05:48.491Z,97963.06
2023-05-04T14:08:38.618Z,97957.16
2023-05-04T14:11:27.586Z,97958.69
2023-05-04T14:14:16.520Z,97948.50
2023-05-04T14:17:07.931Z,97957.53
2023-05-04T14:19:58.797Z,97942.81
2023-05-04T14:22:48.165Z,97936.00
2023-05-04T14:25:38.852Z,97927.00
2023-05-04T14:28:27.568Z,97924.63
2023-05-04T14:31:16.555Z,97931.50
2023-05-04T14:34:05.255Z,97920.53
2023-05-04T14:36:53.936Z,97919.00
2023-05-04T14:39:42.617Z,97915.16
2023-05-04T14:42:32.756Z,97906.28
2023-05-04T14:45:22.562Z,97920.88
2023-05-04T14:48:11.307Z,97910.09
2023-05-04T14:50:59.980Z,97918.72
2023-05-04T14:53:48.680Z,97912.03
2023-05-04T14:56:37.431Z,97915.63
2023-05-04T14:59:36.975Z,97915.78
2023-05-04T15:02:35.732Z,97915.78
2023-05-04T15:05:24.571Z,97918.00
2023-05-04T15:08:13.256Z,97909.31
2023-05-04T15:11:02.427Z,97921.75
2023-05-04T15:13:59.895Z,97912.38
2023-05-04T15:16:59.160Z,97912.09
2023-05-04T15:20:02.907Z,97912.69
2023-05-04T15:22:54.550Z,97916.03
2023-05-04T15:25:53.196Z,97901.38
2023-05-04T15:28:42.466Z,97904.31
2023-05-04T15:31:31.210Z,97893.94
2023-05-04T15:34:21.400Z,97894.97
2023-05-04T15:37:10.350Z,97895.03
2023-05-04T15:40:03.346Z,97888.97
2023-05-04T15:42:52.493Z,97882.44
2023-05-04T15:45:41.186Z,97883.59
2023-05-04T15:48:30.001Z,97887.75
2023-05-04T15:51:20.900Z,97888.91
2023-05-04T15:54:09.710Z,97887.16
2023-05-04T15:57:05.318Z,97878.97
2023-05-04T15:59:59.288Z,97886.25
2023-05-04T16:03:00.617Z,97877.53
2023-05-04T16:05:57.941Z,97876.56
2023-05-04T16:08:48.163Z,97875.16
2023-05-04T16:11:37.485Z,97872.28
2023-05-04T16:14:31.776Z,97866.56
2023-05-04T16:17:20.528Z,97864.75
2023-05-04T16:20:10.712Z,97857.81
2023-05-04T16:22:59.474Z,97854.38
2023-05-04T16:25:49.628Z,97863.09
2023-05-04T16:28:40.311Z,97855.81
2023-05-04T16:31:29.087Z,97850.16
2023-05-04T16:34:18.066Z,97854.00
2023-05-04T16:37:07.886Z,97842.88
2023-05-04T16:39:59.570Z,97838.19
2023-05-04T16:42:49.931Z,97837.81
2023-05-04T16:45:39.565Z,97833.41
2023-05-04T16:48:28.433Z,97841.00
2023-05-04T16:51:17.179Z,97839.06
2023-05-04T16:54:05.957Z,97839.47
2023-05-04T16:56:57.930Z,97839.81
2023-05-04T16:59:48.248Z,97843.34
2023-05-04T17:02:37.317Z,97840.38
2023-05-04T17:05:26.504Z,97836.91
2023-05-04T17:08:17.102Z,97841.66
2023-05-04T17:11:06.148Z,97843.22
2023-05-04T17:13:56.132Z,97837.75
2023-05-04T17:16:46.325Z,97843.13
2023-05-04T17:19:35.881Z,97839.97
2023-05-04T17:22:26.298Z,97837.94
2023-05-04T17:25:16.851Z,97831.19
2023-05-04T17:28:06.309Z,97834.41
2023-05-04T17:30:55.766Z,97842.28
2023-05-04T17:33:46.369Z,97836.97
2023-05-04T17:36:35.219Z,97835.03
2023-05-04T17:39:23.954Z,97831.41
2023-05-04T17:42:13.425Z,97839.63
2023-05-04T17:45:02.162Z,97836.41
2023-05-04T17:47:52.223Z,97835.78
2023-05-04T17:50:43.336Z,97835.44
2023-05-04T17:53:32.151Z,97834.88
2023-05-04T17:56:21.853Z,97834.25
2023-05-04T17:59:10.741Z,97836.22
2023-05-04T18:02:03.200Z,97845.84
2023-05-04T18:04:52.068Z,97858.06
2023-05-04T18:07:44.177Z,97857.91
2023-05-04T18:10:35.912Z,97860.34
2023-05-04T18:13:24.705Z,97870.13
2023-05-04T18:16:13.589Z,97877.88
2023-05-04T18:19:02.671Z,97875.44
2023-05-04T18:21:53.480Z,97878.97
2023-05-04T18:24:49.896Z,97885.50
2023-05-04T18:27:38.662Z,97888.94
2023-05-04T18:30:27.539Z,97895.47
2023-05-04T18:33:16.511Z,97899.44
2023-05-04T18:36:06.011Z,97898.13
2023-05-04T18:38:56.006Z,97896.50
2023-05-04T18:41:48.722Z,97899.25
2023-05-04T18:44:40.680Z,97904.25
2023-05-04T18:47:29.621Z,97908.09
2023-05-04T18:50:21.378Z,97916.63
2023-05-04T18:53:10.171Z,97907.63
2023-05-04T18:56:04.155Z,97917.03
2023-05-04T18:58:54.299Z,97926.28
2023-05-04T19:01:43.292Z,97930.41
2023-05-04T19:04:32.138Z,97932.81
2023-05-04T19:07:21.010Z,97940.00
2023-05-04T19:10:11.275Z,97935.78
2023-05-04T19:13:01.245Z,97934.66
2023-05-04T19:15:51.735Z,97943.44
2023-05-04T19:18:43.099Z,97935.31
2023-05-04T19:21:31.892Z,97938.19
2023-05-04T19:24:21.088Z,97934.75
2023-05-04T19:27:10.451Z,97939.19
2023-05-04T19:29:59.381Z,97937.13
2023-05-04T19:32:49.960Z,97940.06
2023-05-04T19:35:41.996Z,97928.41
2023-05-04T19:38:31.290Z,97939.91
2023-05-04T19:41:22.209Z,97936.13
2023-05-04T19:44:11.959Z,97933.19
2023-05-04T19:47:01.069Z,97939.22
2023-05-04T19:49:51.249Z,97943.25
2023-05-04T19:52:41.243Z,97946.09
2023-05-04T19:55:30.041Z,97941.03
2023-05-04T19:58:18.903Z,97947.25
2023-05-04T20:01:07.795Z,97946.47
2023-05-04T20:03:56.661Z,97940.81
2023-05-04T20:06:47.900Z,97950.06
2023-05-04T20:09:36.828Z,97945.22
2023-05-04T20:12:26.392Z,97952.88
2023-05-04T20:15:16.028Z,97945.75
2023-05-04T20:18:05.181Z,97946.41
2023-05-04T20:20:54.030Z,97950.66
2023-05-04T20:23:44.541Z,97949.25
2023-05-04T20:26:39.317Z,97951.59
2023-05-04T20:29:28.957Z,97956.25
2023-05-04T20:32:17.727Z,97952.00
2023-05-04T20:35:09.094Z,97952.22
2023-05-04T20:37:59.175Z,97951.13
2023-05-04T20:40:50.451Z,97956.44
2023-05-04T20:43:40.792Z,97950.47
2023-05-04T20:46:33.212Z,97949.31
2023-05-04T20:49:22.064Z,97950.19
2023-05-04T20:52:12.107Z,97941.66
2023-05-04T20:55:01.401Z,97940.41
2023-05-04T20:57:52.169Z,97932.06
2023-05-04T21:00:41.146Z,97935.56
2023-05-04T21:03:30.430Z,97936.81
2023-05-04T21:06:19.216Z,97927.09
2023-05-04T21:09:10.109Z,97924.19
2023-05-04T21:11:59.403Z,97920.75
2023-05-04T21:14:49.531Z,97924.75
2023-05-04T21:17:38.241Z,97918.22
2023-05-04T21:20:27.103Z,97915.00
2023-05-04T21:23:16.187Z,97911.53
2023-05-04T21:26:06.046Z,97909.16
2023-05-04T21:28:54.788Z,97915.53
2023-05-04T21:31:44.920Z,97913.00
2023-05-04T21:34:33.641Z,97911.50
2023-05-04T21:37:22.474Z,97905.38
2023-05-04T21:40:12.000Z,97904.47
2023-05-04T21:43:01.446Z,97904.16
2023-05-04T21:45:50.511Z,97907.22
2023-05-04T21:48:41.064Z,97910.25
2023-05-04T21:51:29.907Z,97894.72
2023-05-04T21:54:23.562Z,97903.03
2023-05-04T21:57:12.263Z,97907.50
2023-05-04T22:00:01.224Z,97912.81
2023-05-04T22:02:50.550Z,97916.31
2023-05-04T22:05:40.643Z,97915.38
2023-05-04T22:08:30.514Z,97925.94
2023-05-04T22:11:19.408Z,97933.00
2023-05-04T22:14:08.259Z,97930.56
2023-05-04T22:16:57.077Z,97936.19
2023-05-04T22:19:45.966Z,97941.78
2023-05-04T22:22:36.480Z,97940.34
2023-05-04T22:25:25.706Z,97928.81
2023-05-04T22:28:14.389Z,97937.94
2023-05-04T22:31:03.199Z,97940.47
2023-05-04T22:33:51.957Z,97938.09
2023-05-04T22:36:40.839Z,97941.72
2023-05-04T22:39:30.879Z,97926.53
2023-05-04T22:42:19.546Z,97925.75
2023-05-04T22:45:09.915Z,97913.41
2023-05-04T22:47:58.728Z,97923.75
2023-05-04T22:50:48.516Z,97922.28
2023-05-04T22:53:37.228Z,97938.91
2023-05-04T22:56:27.276Z,97930.13
2023-05-04T22:59:15.975Z,97928.41
2023-05-04T23:02:04.878Z,97929.09
2023-05-04T23:04:54.089Z,97938.69
2023-05-04T23:07:42.873Z,97934.66
2023-05-04T23:10:31.923Z,97932.75
2023-05-04T23:13:21.954Z,97930.69
2023-05-04T23:16:10.787Z,97934.69
2023-05-04T23:18:59.583Z,97931.94
2023-05-04T23:21:48.300Z,97927.31
2023-05-04T23:24:37.192Z,97938.09
2023-05-04T23:27:25.896Z,97935.38
2023-05-04T23:30:16.234Z,97938.00
2023-05-04T23:33:05.456Z,97938.75
2023-05-04T23:35:56.523Z,97934.41
2023-05-04T23:38:45.251Z,97947.22
2023-05-04T23:41:34.138Z,97951.41
2023-05-04T23:44:22.844Z,97956.13
2023-05-04T23:47:15.241Z,97954.28
2023-05-04T23:50:04.142Z,97957.44
2023-05-04T23:52:52.874Z,97945.13
2023-05-04T23:55:41.487Z,97947.91
2023-05-04T23:58:30.661Z,97948.13
