createdAt,value
2019-05-25T00:01:52.448Z,1.53
2019-05-25T00:04:22.125Z,2.37
2019-05-25T00:06:51.990Z,2.03
2019-05-25T00:09:21.820Z,1.80
2019-05-25T00:11:51.553Z,1.87
2019-05-25T00:14:21.205Z,1.70
2019-05-25T00:16:50.906Z,1.70
2019-05-25T00:19:20.576Z,2.27
2019-05-25T00:21:50.103Z,1.67
2019-05-25T00:24:19.748Z,2.00
2019-05-25T00:26:51.373Z,1.60
2019-05-25T00:29:21.043Z,1.90
2019-05-25T00:31:50.665Z,2.10
2019-05-25T00:34:20.303Z,2.07
2019-05-25T00:36:50.440Z,1.87
2019-05-25T00:39:20.047Z,1.90
2019-05-25T00:41:49.901Z,2.10
2019-05-25T00:44:19.475Z,1.90
2019-05-25T00:46:51.954Z,2.17
2019-05-25T00:49:21.583Z,1.97
2019-05-25T00:51:51.253Z,2.17
2019-05-25T00:54:27.924Z,1.97
2019-05-25T00:56:52.240Z,2.07
2019-05-25T00:59:21.889Z,2.00
2019-05-25T01:01:51.533Z,2.10
2019-05-25T01:04:21.162Z,2.40
2019-05-25T01:06:50.796Z,2.33
2019-05-25T01:09:20.425Z,2.47
2019-05-25T01:11:50.102Z,2.43
2019-05-25T01:14:19.885Z,2.40
2019-05-25T01:16:49.523Z,2.20
2019-05-25T01:19:19.130Z,2.43
2019-05-25T01:21:48.766Z,2.00
2019-05-25T01:24:18.384Z,2.30
2019-05-25T01:26:48.070Z,2.50
2019-05-25T01:29:17.666Z,2.30
2019-05-25T01:31:47.484Z,2.67
2019-05-25T01:34:17.130Z,2.77
2019-05-25T01:36:46.743Z,2.40
2019-05-25T01:39:16.301Z,2.67
2019-05-25T01:41:45.981Z,2.60
2019-05-25T01:44:15.521Z,2.80
2019-05-25T01:46:45.266Z,2.40
2019-05-25T01:49:14.885Z,2.40
2019-05-25T01:51:44.493Z,2.57
2019-05-25T01:54:14.055Z,2.67
2019-05-25T01:56:43.663Z,2.47
2019-05-25T01:59:13.275Z,3.23
2019-05-25T02:01:42.873Z,2.87
2019-05-25T02:04:12.482Z,2.77
2019-05-25T02:06:42.172Z,3.37
2019-05-25T02:09:11.793Z,3.10
2019-05-25T02:11:41.602Z,2.97
2019-05-25T02:14:11.175Z,2.90
2019-05-25T02:16:40.790Z,3.00
2019-05-25T02:19:10.424Z,2.90
2019-05-25T02:21:41.500Z,3.27
2019-05-25T02:24:11.113Z,3.17
2019-05-25T02:26:40.791Z,3.33
2019-05-25T02:29:10.500Z,3.63
2019-05-25T02:31:40.244Z,3.33
2019-05-25T02:34:09.825Z,2.83
2019-05-25T02:36:40.150Z,2.90
2019-05-25T02:39:09.743Z,3.47
2019-05-25T02:41:39.403Z,3.33
2019-05-25T02:44:09.023Z,3.03
2019-05-25T02:46:38.620Z,2.60
2019-05-25T02:49:08.273Z,3.20
2019-05-25T02:51:38.131Z,3.50
2019-05-25T02:54:07.873Z,3.20
2019-05-25T02:56:37.540Z,3.40
2019-05-25T02:59:07.261Z,3.70
2019-05-25T03:01:36.833Z,3.57
2019-05-25T03:04:06.493Z,3.33
2019-05-25T03:06:36.549Z,3.53
2019-05-25T03:09:07.680Z,3.50
2019-05-25T03:11:39.750Z,4.20
2019-05-25T03:14:09.453Z,3.77
2019-05-25T03:16:39.264Z,3.70
2019-05-25T03:19:08.953Z,3.00
2019-05-25T03:21:38.494Z,3.57
2019-05-25T03:24:08.184Z,3.93
2019-05-25T03:26:37.935Z,4.20
2019-05-25T03:29:07.561Z,3.77
2019-05-25T03:31:37.156Z,4.13
2019-05-25T03:34:06.820Z,4.23
2019-05-25T03:36:36.507Z,4.37
2019-05-25T03:39:08.063Z,3.90
2019-05-25T03:41:37.711Z,4.43
2019-05-25T03:44:07.532Z,4.17
2019-05-25T03:46:37.216Z,4.40
2019-05-25T03:49:06.794Z,4.77
2019-05-25T03:51:36.352Z,4.10
2019-05-25T03:54:06.054Z,4.73
2019-05-25T03:56:35.673Z,4.50
2019-05-25T03:59:05.395Z,4.07
2019-05-25T04:01:34.980Z,3.83
2019-05-25T04:04:04.730Z,4.43
2019-05-25T04:06:34.338Z,3.90
2019-05-25T04:09:05.222Z,4.40
2019-05-25T04:11:34.947Z,4.40
2019-05-25T04:14:04.883Z,4.77
2019-05-25T04:16:35.967Z,4.63
2019-05-25T04:19:05.867Z,5.10
2019-05-25T04:21:35.461Z,5.00
2019-05-25T04:24:05.563Z,5.47
2019-05-25T04:26:35.325Z,5.20
2019-05-25T04:29:04.982Z,5.37
2019-05-25T04:31:34.793Z,5.40
2019-05-25T04:34:04.395Z,5.70
2019-05-25T04:36:34.201Z,5.73
2019-05-25T04:39:05.282Z,5.57
2019-05-25T04:41:35.056Z,5.57
2019-05-25T04:44:04.765Z,5.33
2019-05-25T04:46:34.500Z,5.47
2019-05-25T04:49:04.110Z,5.80
2019-05-25T04:51:33.794Z,5.93
2019-05-25T04:54:03.383Z,5.70
2019-05-25T04:56:39.369Z,6.30
2019-05-25T04:59:04.560Z,6.53
2019-05-25T05:01:34.221Z,5.53
2019-05-25T05:04:03.973Z,5.67
2019-05-25T05:06:33.764Z,5.63
2019-05-25T05:09:03.367Z,5.03
2019-05-25T05:11:33.050Z,5.77
2019-05-25T05:14:02.671Z,6.17
2019-05-25T05:16:32.341Z,5.90
2019-05-25T05:19:01.908Z,6.10
2019-05-25T05:21:31.621Z,6.60
2019-05-25T05:24:01.183Z,6.10
2019-05-25T05:26:30.839Z,6.77
2019-05-25T05:29:00.517Z,7.10
2019-05-25T05:31:30.289Z,6.63
2019-05-25T05:33:59.971Z,7.10
2019-05-25T05:36:31.302Z,7.10
2019-05-25T05:39:01.122Z,7.57
2019-05-25T05:41:33.361Z,7.50
2019-05-25T05:44:06.213Z,7.60
2019-05-25T05:46:39.606Z,8.27
2019-05-25T05:49:30.837Z,8.60
2019-05-25T05:52:03.615Z,8.53
2019-05-25T05:54:33.561Z,8.63
2019-05-25T05:57:12.418Z,10.23
2019-05-25T05:59:34.425Z,8.93
2019-05-25T06:02:04.299Z,8.70
2019-05-25T06:04:33.939Z,9.90
2019-05-25T06:07:03.582Z,10.17
2019-05-25T06:09:33.311Z,11.60
2019-05-25T06:12:04.059Z,10.53
2019-05-25T06:14:35.535Z,11.83
2019-05-25T06:17:06.658Z,11.43
2019-05-25T06:19:37.751Z,11.10
2019-05-25T06:22:07.619Z,11.93
2019-05-25T06:24:37.213Z,10.70
2019-05-25T06:27:07.194Z,10.70
2019-05-25T06:29:36.865Z,10.90
2019-05-25T06:32:06.668Z,11.67
2019-05-25T06:34:36.404Z,11.77
2019-05-25T06:37:05.989Z,12.00
2019-05-25T06:39:35.621Z,11.97
2019-05-25T06:42:05.263Z,12.17
2019-05-25T06:44:34.868Z,11.30
2019-05-25T06:47:04.552Z,11.70
2019-05-25T06:49:34.200Z,12.73
2019-05-25T06:52:04.120Z,12.50
2019-05-25T06:54:33.827Z,12.40
2019-05-25T06:57:03.613Z,12.67
2019-05-25T06:59:33.223Z,12.83
2019-05-25T07:02:02.889Z,12.73
2019-05-25T07:04:32.575Z,12.73
2019-05-25T07:07:02.240Z,12.80
2019-05-25T07:09:31.946Z,12.73
2019-05-25T07:12:01.835Z,13.57
2019-05-25T07:14:31.616Z,12.27
2019-05-25T07:17:01.258Z,12.90
2019-05-25T07:19:30.880Z,11.30
2019-05-25T07:22:00.468Z,12.77
2019-05-25T07:24:31.935Z,12.10
2019-05-25T07:27:01.939Z,12.03
2019-05-25T07:29:31.729Z,12.67
2019-05-25T07:32:01.437Z,11.73
2019-05-25T07:34:31.136Z,12.37
2019-05-25T07:37:00.821Z,12.70
2019-05-25T07:39:30.449Z,12.23
2019-05-25T07:42:00.138Z,11.73
2019-05-25T07:44:29.963Z,11.17
2019-05-25T07:47:00.966Z,11.73
2019-05-25T07:49:32.131Z,12.43
2019-05-25T07:52:02.809Z,12.70
2019-05-25T07:54:32.601Z,12.93
2019-05-25T07:57:02.267Z,12.47
2019-05-25T07:59:32.096Z,12.57
2019-05-25T08:02:01.682Z,13.23
2019-05-25T08:04:31.525Z,14.60
2019-05-25T08:07:01.105Z,13.23
2019-05-25T08:09:30.753Z,13.83
2019-05-25T08:12:00.987Z,13.03
2019-05-25T08:14:30.634Z,15.00
2019-05-25T08:17:00.481Z,15.93
2019-05-25T08:19:30.171Z,15.47
2019-05-25T08:21:59.770Z,14.70
2019-05-25T08:24:29.481Z,15.43
2019-05-25T08:26:59.069Z,16.47
2019-05-25T08:29:28.858Z,14.87
2019-05-25T08:31:58.592Z,12.00
2019-05-25T08:34:28.249Z,12.00
2019-05-25T08:36:58.034Z,14.10
2019-05-25T08:39:27.741Z,14.10
2019-05-25T08:41:57.447Z,14.57
2019-05-25T08:44:27.006Z,16.30
2019-05-25T08:46:57.671Z,16.70
2019-05-25T08:49:27.326Z,15.57
2019-05-25T08:51:56.928Z,19.17
2019-05-25T08:54:26.776Z,19.70
2019-05-25T08:56:56.670Z,19.73
2019-05-25T08:59:26.337Z,21.40
2019-05-25T09:01:58.668Z,19.33
2019-05-25T09:04:28.380Z,17.93
2019-05-25T09:06:58.033Z,20.77
2019-05-25T09:09:27.862Z,21.13
2019-05-25T09:11:57.515Z,23.13
2019-05-25T09:14:27.133Z,21.57
2019-05-25T09:16:56.812Z,22.20
2019-05-25T09:19:26.377Z,21.73
2019-05-25T09:22:02.716Z,21.47
2019-05-25T09:24:27.142Z,21.33
2019-05-25T09:26:56.827Z,20.73
2019-05-25T09:29:26.621Z,20.13
2019-05-25T09:31:56.363Z,19.80
2019-05-25T09:34:26.033Z,19.80
2019-05-25T09:36:55.726Z,21.63
2019-05-25T09:39:25.359Z,20.47
2019-05-25T09:41:54.964Z,20.13
2019-05-25T09:44:24.535Z,21.33
2019-05-25T09:46:54.144Z,20.63
2019-05-25T09:49:23.764Z,21.13
2019-05-25T09:51:53.394Z,20.10
2019-05-25T09:54:22.990Z,19.77
2019-05-25T09:56:52.874Z,20.00
2019-05-25T09:59:22.480Z,20.00
2019-05-25T10:01:52.088Z,18.67
2019-05-25T10:04:21.721Z,18.93
2019-05-25T10:06:51.364Z,19.67
2019-05-25T10:09:21.008Z,18.50
2019-05-25T10:11:50.717Z,19.37
2019-05-25T10:14:20.339Z,18.97
2019-05-25T10:16:49.971Z,18.00
2019-05-25T10:19:19.825Z,16.63
2019-05-25T10:21:49.499Z,17.07
2019-05-25T10:24:19.245Z,17.13
2019-05-25T10:26:51.753Z,16.90
2019-05-25T10:29:35.913Z,15.73
2019-05-25T10:31:54.385Z,15.00
2019-05-25T10:34:24.233Z,15.33
2019-05-25T10:36:53.781Z,16.30
2019-05-25T10:39:23.397Z,15.23
2019-05-25T10:41:52.989Z,15.13
2019-05-25T10:44:22.643Z,15.47
2019-05-25T10:46:52.275Z,16.03
2019-05-25T10:49:25.173Z,15.60
2019-05-25T10:51:54.775Z,16.63
2019-05-25T10:54:24.457Z,15.77
2019-05-25T10:56:54.031Z,14.93
2019-05-25T10:59:23.684Z,14.37
2019-05-25T11:01:53.308Z,14.70
2019-05-25T11:04:23.129Z,12.07
2019-05-25T11:06:52.734Z,12.47
2019-05-25T11:09:23.791Z,12.60
2019-05-25T11:11:53.420Z,13.70
2019-05-25T11:14:23.102Z,14.47
2019-05-25T11:16:52.872Z,13.07
2019-05-25T11:19:24.274Z,14.07
2019-05-25T11:21:54.218Z,14.93
2019-05-25T11:24:23.893Z,14.30
2019-05-25T11:26:53.715Z,15.05
2019-05-25T11:29:23.338Z,14.15
2019-05-25T11:31:57.792Z,13.55
2019-05-25T11:34:24.531Z,13.40
2019-05-25T11:36:54.163Z,13.55
2019-05-25T11:39:24.048Z,12.15
2019-05-25T11:41:53.691Z,14.53
2019-05-25T11:44:23.294Z,13.75
2019-05-25T11:46:52.890Z,13.57
2019-05-25T11:49:23.130Z,13.23
2019-05-25T11:51:53.106Z,13.97
2019-05-25T11:54:26.458Z,13.20
2019-05-25T11:56:56.135Z,13.00
2019-05-25T11:59:25.804Z,12.73
2019-05-25T12:01:58.517Z,13.10
2019-05-25T12:04:27.795Z,13.08
2019-05-25T12:06:57.404Z,12.75
2019-05-25T12:09:29.331Z,14.03
2019-05-25T12:12:00.915Z,13.03
2019-05-25T12:14:32.463Z,13.03
2019-05-25T12:17:04.592Z,15.80
2019-05-25T12:19:36.540Z,13.05
2019-05-25T12:22:08.417Z,12.70
2019-05-25T12:24:40.318Z,13.75
2019-05-25T12:27:10.096Z,13.30
2019-05-25T12:29:39.801Z,13.88
2019-05-25T12:32:09.514Z,13.90
2019-05-25T12:34:39.384Z,15.00
2019-05-25T12:37:10.396Z,14.38
2019-05-25T12:39:39.995Z,13.78
2019-05-25T12:42:09.627Z,14.33
2019-05-25T12:44:39.332Z,13.45
2019-05-25T12:47:08.989Z,14.87
2019-05-25T12:49:50.134Z,14.25
2019-05-25T12:52:14.285Z,13.53
2019-05-25T12:54:43.988Z,15.32
2019-05-25T12:57:13.781Z,14.18
2019-05-25T12:59:43.393Z,13.53
2019-05-25T13:02:13.136Z,13.85
2019-05-25T13:04:42.788Z,13.85
2019-05-25T13:07:12.389Z,12.50
2019-05-25T13:09:42.035Z,14.15
2019-05-25T13:12:11.706Z,15.05
2019-05-25T13:14:42.191Z,14.50
2019-05-25T13:17:13.163Z,13.45
2019-05-25T13:19:44.913Z,13.00
2019-05-25T13:22:14.517Z,14.05
2019-05-25T13:24:44.413Z,15.38
2019-05-25T13:27:15.258Z,13.83
2019-05-25T13:29:44.761Z,15.95
2019-05-25T13:32:14.390Z,15.30
2019-05-25T13:34:45.063Z,16.52
2019-05-25T13:37:17.204Z,15.68
2019-05-25T13:39:46.184Z,15.47
2019-05-25T13:42:15.789Z,16.57
2019-05-25T13:44:45.671Z,16.00
2019-05-25T13:47:15.330Z,15.43
2019-05-25T13:49:45.078Z,14.93
2019-05-25T13:52:14.894Z,14.87
2019-05-25T13:54:44.632Z,15.00
2019-05-25T13:57:14.253Z,14.00
2019-05-25T13:59:45.283Z,13.43
2019-05-25T14:02:14.865Z,13.43
2019-05-25T14:04:44.490Z,12.80
2019-05-25T14:07:14.136Z,12.77
2019-05-25T14:09:43.783Z,13.40
2019-05-25T14:12:21.615Z,11.67
2019-05-25T14:14:53.082Z,11.43
2019-05-25T14:17:24.722Z,8.98
2019-05-25T14:19:54.671Z,10.00
2019-05-25T14:22:24.433Z,9.30
2019-05-25T14:24:54.259Z,10.40
2019-05-25T14:27:23.940Z,9.55
2019-05-25T14:29:53.580Z,9.20
2019-05-25T14:32:23.126Z,9.18
2019-05-25T14:34:52.836Z,9.35
2019-05-25T14:37:22.696Z,11.53
2019-05-25T14:39:53.440Z,9.87
2019-05-25T14:42:24.285Z,8.70
2019-05-25T14:44:54.030Z,7.77
2019-05-25T14:47:23.692Z,8.23
2019-05-25T14:49:53.479Z,6.87
2019-05-25T14:52:23.121Z,5.90
2019-05-25T14:55:02.805Z,6.30
2019-05-25T14:57:34.626Z,5.42
2019-05-25T15:00:07.357Z,5.70
2019-05-25T15:02:37.123Z,5.92
2019-05-25T15:05:07.655Z,4.83
2019-05-25T15:07:37.289Z,3.90
2019-05-25T15:10:07.222Z,3.62
2019-05-25T15:12:36.864Z,4.70
2019-05-25T15:15:11.661Z,5.40
2019-05-25T15:17:43.735Z,4.80
2019-05-25T15:20:16.239Z,5.15
2019-05-25T15:22:50.499Z,4.92
2019-05-25T15:25:21.944Z,4.55
2019-05-25T15:27:53.071Z,4.28
2019-05-25T15:30:25.114Z,4.80
2019-05-25T15:32:57.377Z,4.87
2019-05-25T15:35:29.095Z,5.58
2019-05-25T15:38:00.215Z,4.33
2019-05-25T15:40:31.680Z,4.50
2019-05-25T15:43:01.295Z,4.25
2019-05-25T15:45:33.426Z,4.03
2019-05-25T15:48:04.876Z,4.37
2019-05-25T15:50:36.971Z,4.03
2019-05-25T15:53:08.576Z,3.63
2019-05-25T15:55:40.078Z,4.20
2019-05-25T15:58:09.823Z,4.07
2019-05-25T16:00:47.735Z,4.20
2019-05-25T16:03:18.923Z,3.65
2019-05-25T16:05:49.171Z,3.37
2019-05-25T16:08:19.853Z,3.43
2019-05-25T16:10:49.715Z,4.13
2019-05-25T16:13:20.796Z,4.10
2019-05-25T16:15:52.275Z,3.73
2019-05-25T16:18:21.934Z,4.40
2019-05-25T16:20:51.612Z,3.60
2019-05-25T16:23:21.265Z,3.50
2019-05-25T16:25:51.044Z,4.20
2019-05-25T16:28:20.711Z,3.70
2019-05-25T16:30:50.476Z,3.52
2019-05-25T16:33:20.067Z,3.87
2019-05-25T16:35:50.075Z,4.12
2019-05-25T16:38:19.758Z,3.60
2019-05-25T16:40:49.554Z,3.85
2019-05-25T16:43:19.214Z,3.73
2019-05-25T16:45:48.816Z,4.03
2019-05-25T16:48:18.550Z,3.90
2019-05-25T16:50:48.198Z,4.10
2019-05-25T16:53:17.823Z,4.60
2019-05-25T16:55:47.466Z,4.80
2019-05-25T16:58:17.223Z,4.53
2019-05-25T17:00:49.165Z,4.23
2019-05-25T17:03:28.304Z,4.03
2019-05-25T17:05:51.813Z,4.20
2019-05-25T17:08:21.622Z,3.93
2019-05-25T17:10:51.226Z,3.70
2019-05-25T17:13:20.932Z,4.10
2019-05-25T17:15:52.192Z,4.60
2019-05-25T17:18:22.055Z,4.37
2019-05-25T17:20:51.671Z,3.80
2019-05-25T17:23:21.523Z,4.63
2019-05-25T17:25:51.166Z,5.27
2019-05-25T17:28:20.933Z,4.97
2019-05-25T17:30:50.595Z,4.43
2019-05-25T17:33:21.392Z,5.03
2019-05-25T17:35:51.197Z,4.53
2019-05-25T17:38:20.971Z,4.63
2019-05-25T17:40:50.572Z,4.63
2019-05-25T17:43:20.186Z,4.73
2019-05-25T17:45:49.878Z,4.50
2019-05-25T17:48:19.537Z,4.33
2019-05-25T17:50:49.170Z,5.00
2019-05-25T17:53:18.843Z,4.60
2019-05-25T17:55:48.601Z,5.17
2019-05-25T17:58:19.405Z,4.60
2019-05-25T18:00:51.139Z,5.00
2019-05-25T18:03:20.901Z,5.10
2019-05-25T18:12:59.506Z,5.57
2019-05-25T18:15:30.936Z,4.80
2019-05-25T18:18:03.068Z,5.27
2019-05-25T18:20:34.397Z,4.87
2019-05-25T18:23:05.701Z,4.93
2019-05-25T18:25:35.512Z,4.67
2019-05-25T18:28:06.576Z,4.63
2019-05-25T18:30:36.537Z,5.80
2019-05-25T18:33:06.370Z,5.17
2019-05-25T18:35:36.325Z,4.60
2019-05-25T18:38:06.328Z,5.60
2019-05-25T18:40:36.233Z,5.40
2019-05-25T18:43:05.966Z,4.43
2019-05-25T18:45:35.835Z,4.77
2019-05-25T18:48:05.665Z,6.20
2019-05-25T18:50:35.668Z,6.63
2019-05-25T18:53:06.941Z,5.87
2019-05-25T18:55:36.688Z,6.17
2019-05-25T18:58:06.399Z,5.13
2019-05-25T19:00:36.182Z,5.00
2019-05-25T19:03:06.089Z,5.60
2019-05-25T19:05:36.202Z,6.37
2019-05-25T19:08:05.973Z,6.40
2019-05-25T19:10:35.780Z,5.73
2019-05-25T19:13:05.794Z,5.70
2019-05-25T19:15:35.527Z,6.17
2019-05-25T19:18:05.237Z,5.60
2019-05-25T19:20:35.212Z,5.70
2019-05-25T19:23:05.134Z,5.57
2019-05-25T19:25:35.079Z,5.83
2019-05-25T19:28:05.047Z,5.50
2019-05-25T19:30:34.863Z,5.33
2019-05-25T19:33:04.834Z,6.03
2019-05-25T19:35:34.717Z,4.93
2019-05-25T19:38:04.433Z,5.07
2019-05-25T19:40:34.182Z,4.80
2019-05-25T19:43:04.021Z,4.67
2019-05-25T19:45:33.811Z,4.93
2019-05-25T19:48:03.650Z,5.43
2019-05-25T19:50:33.457Z,5.20
2019-05-25T19:53:03.195Z,4.93
2019-05-25T19:55:32.969Z,5.33
2019-05-25T19:58:02.768Z,5.70
2019-05-25T20:00:32.770Z,4.90
2019-05-25T20:03:02.887Z,5.00
2019-05-25T20:05:32.631Z,4.93
2019-05-25T20:08:02.465Z,5.30
2019-05-25T20:10:32.341Z,5.00
2019-05-25T20:13:02.311Z,4.63
2019-05-25T20:15:32.067Z,5.03
2019-05-25T20:18:01.842Z,5.03
2019-05-25T20:20:31.568Z,5.10
2019-05-25T20:23:01.476Z,4.43
2019-05-25T20:25:31.211Z,5.87
2019-05-25T20:28:00.985Z,5.13
2019-05-25T20:30:30.752Z,5.20
2019-05-25T20:33:00.557Z,4.97
2019-05-25T20:35:33.375Z,4.40
2019-05-25T20:38:01.661Z,5.37
2019-05-25T20:40:31.401Z,4.87
2019-05-25T20:43:01.230Z,5.23
2019-05-25T20:45:32.622Z,5.17
2019-05-25T20:48:02.403Z,5.33
2019-05-25T20:50:32.238Z,5.90
2019-05-25T20:53:01.991Z,5.60
2019-05-25T20:55:31.727Z,5.63
2019-05-25T20:58:01.619Z,5.80
2019-05-25T21:00:31.437Z,5.93
2019-05-25T21:03:06.519Z,6.37
2019-05-25T21:05:48.969Z,5.77
2019-05-25T21:08:04.307Z,5.23
2019-05-25T21:10:34.221Z,5.27
2019-05-25T21:13:04.020Z,6.23
2019-05-25T21:15:33.918Z,6.10
2019-05-25T21:18:03.870Z,5.73
2019-05-25T21:20:33.703Z,6.20
2019-05-25T21:23:03.464Z,6.00
2019-05-25T21:25:34.607Z,5.73
2019-05-25T21:28:09.071Z,5.80
2019-05-25T21:30:38.859Z,5.67
2019-05-25T21:33:08.795Z,6.73
2019-05-25T21:35:38.650Z,6.23
2019-05-25T21:38:08.398Z,5.97
2019-05-25T21:40:38.292Z,6.03
2019-05-25T21:43:08.045Z,6.40
2019-05-25T21:45:37.755Z,5.87
2019-05-25T21:48:07.656Z,5.80
2019-05-25T21:50:37.505Z,6.60
2019-05-25T21:53:11.021Z,5.73
2019-05-25T21:55:38.552Z,5.53
2019-05-25T21:58:08.486Z,5.60
2019-05-25T22:00:39.999Z,6.00
2019-05-25T22:03:09.799Z,6.03
2019-05-25T22:05:39.489Z,6.00
2019-05-25T22:08:09.315Z,6.63
2019-05-25T22:10:40.663Z,6.20
2019-05-25T22:13:23.766Z,6.37
2019-05-25T22:15:41.930Z,6.47
2019-05-25T22:18:11.868Z,5.93
2019-05-25T22:20:41.740Z,6.77
2019-05-25T22:23:11.679Z,7.70
2019-05-25T22:25:41.455Z,7.17
2019-05-25T22:28:11.258Z,7.80
2019-05-25T22:30:40.930Z,7.60
2019-05-25T22:33:10.933Z,7.47
2019-05-25T22:35:40.809Z,8.57
2019-05-25T22:38:10.570Z,9.57
2019-05-25T22:40:40.286Z,9.77
2019-05-25T22:43:10.115Z,9.77
2019-05-25T22:45:39.859Z,10.03
2019-05-25T22:48:09.619Z,9.33
2019-05-25T22:50:39.536Z,10.17
2019-05-25T22:53:09.428Z,10.03
2019-05-25T22:55:39.304Z,10.13
2019-05-25T22:58:09.171Z,10.47
2019-05-25T23:00:39.042Z,9.87
2019-05-25T23:03:08.910Z,9.40
2019-05-25T23:05:38.747Z,9.77
2019-05-25T23:08:08.560Z,9.47
2019-05-25T23:10:38.530Z,9.13
2019-05-25T23:13:08.272Z,9.27
2019-05-25T23:15:38.183Z,8.53
2019-05-25T23:18:09.847Z,9.00
2019-05-25T23:20:39.787Z,9.33
2019-05-25T23:23:09.513Z,9.80
2019-05-25T23:25:39.320Z,9.60
2019-05-25T23:28:09.171Z,9.57
2019-05-25T23:30:38.940Z,10.17
2019-05-25T23:33:08.839Z,9.90
2019-05-25T23:35:38.642Z,10.00
2019-05-25T23:38:08.554Z,11.93
2019-05-25T23:40:38.340Z,10.33
2019-05-25T23:43:08.075Z,10.47
2019-05-25T23:45:37.973Z,11.03
2019-05-25T23:48:07.648Z,11.50
2019-05-25T23:50:37.412Z,11.60
2019-05-25T23:53:07.180Z,10.60
2019-05-25T23:55:36.974Z,11.57
2019-05-25T23:58:06.700Z,10.57
