createdAt,value
2016-11-28T09:19:47.367Z,1002.23
2016-11-28T09:20:28.198Z,1002.27
2016-11-28T09:21:09.007Z,1002.27
2016-11-28T09:21:49.850Z,1002.27
2016-11-28T09:22:31.402Z,1002.27
2016-11-28T09:23:12.212Z,1002.24
2016-11-28T09:23:52.974Z,1002.31
2016-11-28T09:24:33.770Z,1002.26
2016-11-28T09:25:14.598Z,1002.29
2016-11-28T09:25:55.461Z,1002.32
2016-11-28T09:26:36.332Z,1002.29
2016-11-28T09:27:17.085Z,1002.3
2016-11-28T09:27:57.863Z,1002.32
2016-11-28T09:28:39.109Z,1002.35
2016-11-28T09:29:19.403Z,1002.32
2016-11-28T09:30:00.213Z,1002.3
2016-11-28T09:30:41.608Z,1002.33
2016-11-28T09:31:21.811Z,1002.35
2016-11-28T09:32:02.577Z,1002.28
2016-11-28T09:32:43.402Z,1002.36
2016-11-28T09:33:25.110Z,1002.36
2016-11-28T09:34:04.975Z,1002.39
2016-11-28T09:34:45.758Z,1002.42
2016-11-28T09:35:26.544Z,1002.39
2016-11-28T09:36:07.387Z,1002.39
2016-11-28T09:36:48.191Z,1002.42
2016-11-28T09:37:28.985Z,1002.39
2016-11-28T09:38:09.752Z,1002.38
2016-11-28T09:38:51.114Z,1002.4
2016-11-28T09:39:31.354Z,1002.42
2016-11-28T09:40:12.089Z,1002.48
2016-11-28T09:40:53.048Z,1002.46
2016-11-28T09:41:33.933Z,1002.45
2016-11-28T09:42:14.821Z,1002.48
2016-11-28T09:42:56.280Z,1002.48
2016-11-28T09:43:37.119Z,1002.46
2016-11-28T09:44:17.988Z,1002.5
2016-11-28T09:44:59.412Z,1002.49
2016-11-28T09:45:40.348Z,1002.52
2016-11-28T09:46:21.157Z,1002.53
2016-11-28T09:47:01.919Z,1002.51
2016-11-28T09:47:42.700Z,1002.54
2016-11-28T09:48:23.536Z,1002.54
2016-11-28T09:49:05.116Z,1002.52
2016-11-28T09:49:45.612Z,1002.52
2016-11-28T09:50:26.832Z,1002.55
2016-11-28T09:51:07.650Z,1002.55
2016-11-28T09:51:48.519Z,1002.59
2016-11-28T09:52:29.265Z,1002.57
2016-11-28T09:53:10.049Z,1002.6
2016-11-28T09:53:50.798Z,1002.63
2016-11-28T09:54:31.577Z,1002.63
2016-11-28T09:55:12.370Z,1002.63
2016-11-28T09:55:53.874Z,1002.64
2016-11-28T09:56:34.647Z,1002.64
2016-11-28T09:57:15.970Z,1002.68
2016-11-28T09:57:56.746Z,1002.67
2016-11-28T09:58:38.121Z,1002.66
2016-11-28T09:59:18.422Z,1002.69
2016-11-28T10:00:00.130Z,1002.67
2016-11-28T10:00:40.059Z,1002.68
2016-11-28T10:01:21.619Z,1002.66
2016-11-28T10:02:03.119Z,1002.68
2016-11-28T10:02:43.248Z,1002.69
2016-11-28T10:03:24.828Z,1002.7
2016-11-28T10:04:05.575Z,1002.67
2016-11-28T10:04:46.398Z,1002.68
2016-11-28T10:05:27.172Z,1002.67
2016-11-28T10:06:08.624Z,1002.66
2016-11-28T10:06:48.974Z,1002.68
2016-11-28T10:07:29.811Z,1002.65
2016-11-28T10:08:11.128Z,1002.68
2016-11-28T10:08:51.377Z,1002.7
2016-11-28T10:09:32.158Z,1002.65
2016-11-28T10:10:13.631Z,1002.7
2016-11-28T10:10:53.737Z,1002.69
2016-11-28T10:11:35.131Z,1002.69
2016-11-28T10:12:15.287Z,1002.68
2016-11-28T10:12:56.046Z,1002.64
2016-11-28T10:13:36.860Z,1002.67
2016-11-28T10:14:17.633Z,1002.68
2016-11-28T10:14:58.409Z,1002.66
2016-11-28T10:15:40.130Z,1002.66
2016-11-28T10:16:20.018Z,1002.68
2016-11-28T10:17:01.639Z,1002.69
2016-11-28T10:17:41.528Z,1002.63
2016-11-28T10:18:22.330Z,1002.67
2016-11-28T10:19:03.633Z,1002.67
2016-11-28T10:19:44.700Z,1002.67
2016-11-28T10:20:26.464Z,1002.67
2016-11-28T10:21:08.136Z,1002.68
2016-11-28T10:21:48.035Z,1002.71
2016-11-28T10:22:28.780Z,1002.71
2016-11-28T10:23:09.594Z,1002.67
2016-11-28T10:23:50.415Z,1002.67
2016-11-28T10:24:32.084Z,1002.64
2016-11-28T10:25:12.852Z,1002.71
2016-11-28T10:25:54.131Z,1002.71
2016-11-28T10:26:36.803Z,1002.66
2016-11-28T10:27:17.549Z,1002.69
2016-11-28T10:27:58.345Z,1002.7
2016-11-28T10:28:39.779Z,1002.72
2016-11-28T10:29:21.193Z,1002.73
2016-11-28T10:30:02.061Z,1002.7
2016-11-28T10:30:42.900Z,1002.66
2016-11-28T10:31:23.741Z,1002.7
2016-11-28T10:32:06.143Z,1002.7
2016-11-28T10:32:47.140Z,1002.74
2016-11-28T10:33:28.000Z,1002.71
2016-11-28T10:34:09.639Z,1002.7
2016-11-28T10:34:50.525Z,1002.76
2016-11-28T10:35:31.338Z,1002.74
2016-11-28T10:36:12.132Z,1002.74
2016-11-28T10:36:53.645Z,1002.76
2016-11-28T10:37:33.724Z,1002.71
2016-11-28T10:38:14.548Z,1002.72
2016-11-28T10:38:56.268Z,1002.75
2016-11-28T10:39:37.034Z,1002.74
2016-11-28T10:40:18.649Z,1002.75
2016-11-28T10:40:58.611Z,1002.75
2016-11-28T10:41:39.463Z,1002.78
2016-11-28T10:42:20.480Z,1002.78
2016-11-28T10:43:01.368Z,1002.74
2016-11-28T10:43:42.153Z,1002.72
2016-11-28T10:44:22.944Z,1002.72
2016-11-28T10:45:03.730Z,1002.72
2016-11-28T10:45:45.152Z,1002.71
2016-11-28T10:46:25.304Z,1002.71
2016-11-28T10:47:06.067Z,1002.69
2016-11-28T10:47:46.831Z,1002.69
2016-11-28T10:48:27.620Z,1002.69
2016-11-28T10:49:08.403Z,1002.67
2016-11-28T10:49:49.992Z,1002.65
2016-11-28T10:50:30.886Z,1002.61
2016-11-28T10:51:13.144Z,1002.58
2016-11-28T10:51:53.752Z,1002.61
2016-11-28T10:52:34.536Z,1002.62
2016-11-28T10:53:16.152Z,1002.62
2016-11-28T10:53:56.953Z,1002.54
2016-11-28T10:54:37.847Z,1002.56
2016-11-28T10:55:19.269Z,1002.61
2016-11-28T10:56:00.940Z,1002.59
2016-11-28T10:56:41.683Z,1002.6
2016-11-28T10:57:22.499Z,1002.55
2016-11-28T10:58:03.258Z,1002.59
2016-11-28T10:58:44.659Z,1002.56
2016-11-28T10:59:24.862Z,1002.57
2016-11-28T11:00:06.153Z,1002.54
2016-11-28T11:00:47.156Z,1002.56
2016-11-28T11:01:28.155Z,1002.56
2016-11-28T11:02:08.652Z,1002.55
2016-11-28T11:02:48.880Z,1002.53
2016-11-28T11:03:29.705Z,1002.54
2016-11-28T11:04:10.468Z,1002.55
2016-11-28T11:04:51.270Z,1002.55
2016-11-28T11:05:32.655Z,1002.56
2016-11-28T11:06:12.838Z,1002.54
2016-11-28T11:06:54.157Z,1002.55
2016-11-28T11:07:34.373Z,1002.52
2016-11-28T11:08:16.157Z,1002.51
2016-11-28T11:08:57.430Z,1002.52
2016-11-28T11:09:38.227Z,1002.51
2016-11-28T11:10:18.975Z,1002.52
2016-11-28T11:10:59.784Z,1002.47
2016-11-28T11:11:41.124Z,1002.47
2016-11-28T11:12:21.885Z,1002.47
2016-11-28T11:13:02.685Z,1002.47
2016-11-28T11:13:44.162Z,1002.5
2016-11-28T11:14:24.241Z,1002.46
2016-11-28T11:15:05.060Z,1002.47
2016-11-28T11:15:46.661Z,1002.48
2016-11-28T11:16:28.164Z,1002.48
2016-11-28T11:17:09.163Z,1002.47
2016-11-28T11:17:49.279Z,1002.44
2016-11-28T11:18:30.751Z,1002.46
2016-11-28T11:19:12.258Z,1002.46
2016-11-28T11:19:53.679Z,1002.48
2016-11-28T11:20:33.942Z,1002.47
2016-11-28T11:21:15.287Z,1002.45
2016-11-28T11:21:56.094Z,1002.48
2016-11-28T11:22:37.675Z,1002.46
2016-11-28T11:23:19.174Z,1002.46
2016-11-28T11:23:59.476Z,1002.44
2016-11-28T11:24:40.287Z,1002.45
2016-11-28T11:25:21.067Z,1002.47
2016-11-28T11:26:01.868Z,1002.49
2016-11-28T11:26:43.671Z,1002.43
2016-11-28T11:27:24.454Z,1002.47
2016-11-28T11:28:06.168Z,1002.46
2016-11-28T11:28:46.670Z,1002.47
2016-11-28T11:29:26.810Z,1002.46
2016-11-28T11:30:08.171Z,1002.44
2016-11-28T11:30:49.087Z,1002.44
2016-11-28T11:31:31.178Z,1002.46
2016-11-28T11:32:12.249Z,1002.48
2016-11-28T11:32:53.037Z,1002.46
2016-11-28T11:33:33.827Z,1002.43
2016-11-28T11:34:15.180Z,1002.43
2016-11-28T11:34:56.183Z,1002.44
2016-11-28T11:35:36.236Z,1002.47
2016-11-28T11:36:18.174Z,1002.47
2016-11-28T11:36:58.679Z,1002.48
2016-11-28T11:37:39.532Z,1002.41
2016-11-28T11:38:20.336Z,1002.43
2016-11-28T11:39:01.129Z,1002.43
2016-11-28T11:39:41.924Z,1002.39
2016-11-28T11:40:22.692Z,1002.44
2016-11-28T11:41:03.450Z,1002.42
2016-11-28T11:41:44.264Z,1002.39
2016-11-28T11:42:25.907Z,1002.41
2016-11-28T11:43:06.729Z,1002.41
2016-11-28T11:43:48.178Z,1002.43
2016-11-28T11:44:29.312Z,1002.48
2016-11-28T11:45:10.134Z,1002.4
2016-11-28T11:45:51.677Z,1002.39
2016-11-28T11:46:32.680Z,1002.44
2016-11-28T11:47:12.538Z,1002.43
2016-11-28T11:47:54.272Z,1002.44
2016-11-28T11:48:35.058Z,1002.4
2016-11-28T11:49:16.683Z,1002.45
2016-11-28T11:49:56.615Z,1002.43
2016-11-28T11:50:37.524Z,1002.4
2016-11-28T11:51:18.319Z,1002.4
2016-11-28T11:51:59.123Z,1002.41
2016-11-28T11:52:40.809Z,1002.4
2016-11-28T11:53:23.191Z,1002.42
2016-11-28T11:54:03.236Z,1002.42
2016-11-28T11:54:44.014Z,1002.44
2016-11-28T11:55:24.817Z,1002.41
2016-11-28T11:56:05.670Z,1002.42
2016-11-28T11:56:46.479Z,1002.44
2016-11-28T11:57:27.267Z,1002.45
2016-11-28T11:58:08.088Z,1002.4
2016-11-28T11:58:48.844Z,1002.43
2016-11-28T11:59:30.607Z,1002.4
2016-11-28T12:00:11.419Z,1002.41
2016-11-28T12:00:53.696Z,1002.39
2016-11-28T12:01:34.695Z,1002.44
2016-11-28T12:02:15.194Z,1002.42
2016-11-28T12:02:57.005Z,1002.42
2016-11-28T12:03:38.699Z,1002.41
2016-11-28T12:04:19.690Z,1002.41
2016-11-28T12:04:59.555Z,1002.43
2016-11-28T12:05:40.337Z,1002.38
2016-11-28T12:06:21.157Z,1002.38
2016-11-28T12:07:02.428Z,1002.39
2016-11-28T12:07:43.306Z,1002.42
2016-11-28T12:08:24.617Z,1002.42
2016-11-28T12:09:05.403Z,1002.38
2016-11-28T12:09:46.701Z,1002.38
2016-11-28T12:10:28.813Z,1002.39
2016-11-28T12:11:10.212Z,1002.38
2016-11-28T12:11:51.784Z,1002.38
2016-11-28T12:12:32.553Z,1002.36
2016-11-28T12:13:14.198Z,1002.39
2016-11-28T12:13:54.249Z,1002.41
2016-11-28T12:14:35.814Z,1002.38
2016-11-28T12:15:17.195Z,1002.38
2016-11-28T12:15:57.931Z,1002.4
2016-11-28T12:16:39.760Z,1002.41
2016-11-28T12:17:20.585Z,1002.38
2016-11-28T12:18:02.199Z,1002.4
2016-11-28T12:18:42.700Z,1002.41
2016-11-28T12:19:22.927Z,1002.38
2016-11-28T12:20:05.265Z,1002.42
2016-11-28T12:20:47.708Z,1002.42
2016-11-28T12:21:27.600Z,1002.43
2016-11-28T12:22:09.701Z,1002.4
2016-11-28T12:22:49.702Z,1002.41
2016-11-28T12:23:29.964Z,1002.41
2016-11-28T12:24:11.388Z,1002.43
2016-11-28T12:24:52.701Z,1002.43
2016-11-28T12:25:33.582Z,1002.42
2016-11-28T12:26:14.337Z,1002.42
2016-11-28T12:26:55.128Z,1002.44
2016-11-28T12:27:35.895Z,1002.46
2016-11-28T12:28:16.686Z,1002.44
2016-11-28T12:28:57.469Z,1002.46
2016-11-28T12:29:38.261Z,1002.46
2016-11-28T12:30:19.713Z,1002.44
2016-11-28T12:31:00.712Z,1002.47
2016-11-28T12:31:40.577Z,1002.45
2016-11-28T12:32:21.366Z,1002.45
2016-11-28T12:33:02.131Z,1002.45
2016-11-28T12:33:42.886Z,1002.47
2016-11-28T12:34:24.216Z,1002.47
2016-11-28T12:35:04.447Z,1002.48
2016-11-28T12:35:45.225Z,1002.44
2016-11-28T12:36:26.027Z,1002.44
2016-11-28T12:37:06.786Z,1002.46
2016-11-28T12:37:47.580Z,1002.5
2016-11-28T12:38:28.329Z,1002.48
2016-11-28T12:39:09.717Z,1002.47
2016-11-28T12:39:49.860Z,1002.48
2016-11-28T12:40:30.653Z,1002.49
2016-11-28T12:41:11.428Z,1002.47
2016-11-28T12:41:52.213Z,1002.44
2016-11-28T12:42:32.991Z,1002.5
2016-11-28T12:43:14.218Z,1002.47
2016-11-28T12:43:54.604Z,1002.46
2016-11-28T12:44:35.360Z,1002.45
2016-11-28T12:45:16.720Z,1002.44
2016-11-28T12:45:56.949Z,1002.44
2016-11-28T12:46:37.743Z,1002.45
2016-11-28T12:47:18.613Z,1002.42
2016-11-28T12:47:59.404Z,1002.47
2016-11-28T12:48:40.175Z,1002.42
2016-11-28T12:49:21.719Z,1002.46
2016-11-28T12:50:01.792Z,1002.46
2016-11-28T12:51:36.985Z,1002.38
2016-11-28T12:52:18.422Z,1002.44
2016-11-28T12:52:59.208Z,1002.41
2016-11-28T12:53:39.968Z,1002.4
2016-11-28T12:54:20.745Z,1002.44
2016-11-28T12:55:01.518Z,1002.4
2016-11-28T12:55:43.222Z,1002.41
2016-11-28T12:56:23.085Z,1002.41
2016-11-28T12:57:03.870Z,1002.41
2016-11-28T12:57:44.620Z,1002.37
2016-11-28T12:58:25.416Z,1002.39
2016-11-28T12:59:07.128Z,1002.43
2016-11-28T12:59:47.899Z,1002.38
2016-11-28T13:00:28.678Z,1002.4
2016-11-28T13:01:10.221Z,1002.38
2016-11-28T13:01:51.228Z,1002.38
2016-11-28T13:02:31.051Z,1002.33
2016-11-28T13:03:11.867Z,1002.33
2016-11-28T13:03:52.631Z,1002.34
2016-11-28T13:04:34.227Z,1002.33
2016-11-28T13:05:14.176Z,1002.34
2016-11-28T13:05:54.946Z,1002.39
2016-11-28T13:06:35.726Z,1002.35
2016-11-28T13:07:17.304Z,1002.36
2016-11-28T13:07:58.655Z,1002.35
2016-11-28T13:08:39.432Z,1002.37
2016-11-28T13:09:20.221Z,1002.37
2016-11-28T13:10:00.994Z,1002.39
2016-11-28T13:10:41.777Z,1002.39
2016-11-28T13:11:22.537Z,1002.37
2016-11-28T13:12:03.318Z,1002.37
2016-11-28T13:12:44.735Z,1002.39
2016-11-28T13:13:24.862Z,1002.38
2016-11-28T13:14:05.677Z,1002.38
2016-11-28T13:14:46.452Z,1002.34
2016-11-28T13:15:27.223Z,1002.33
2016-11-28T13:16:07.986Z,1002.36
2016-11-28T13:16:48.770Z,1002.37
2016-11-28T13:17:29.523Z,1002.39
2016-11-28T13:18:11.236Z,1002.39
2016-11-28T13:18:51.103Z,1002.41
2016-11-28T13:19:31.854Z,1002.41
2016-11-28T13:20:12.656Z,1002.42
2016-11-28T13:20:54.190Z,1002.39
2016-11-28T13:21:34.955Z,1002.39
2016-11-28T13:22:15.734Z,1002.4
2016-11-28T13:22:56.482Z,1002.37
2016-11-28T13:23:37.257Z,1002.38
2016-11-28T13:24:18.033Z,1002.35
2016-11-28T13:24:58.810Z,1002.35
2016-11-28T13:25:39.567Z,1002.34
2016-11-28T13:26:20.346Z,1002.36
2016-11-28T13:27:01.112Z,1002.31
2016-11-28T13:27:41.906Z,1002.31
2016-11-28T13:28:23.205Z,1002.32
2016-11-28T13:29:03.985Z,1002.34
2016-11-28T13:29:44.796Z,1002.32
2016-11-28T13:30:25.600Z,1002.33
2016-11-28T13:31:06.395Z,1002.34
2016-11-28T13:31:47.152Z,1002.33
2016-11-28T13:32:27.936Z,1002.33
2016-11-28T13:33:08.698Z,1002.35
2016-11-28T13:33:49.462Z,1002.33
2016-11-28T13:34:30.222Z,1002.33
2016-11-28T13:35:10.991Z,1002.35
2016-11-28T13:35:51.781Z,1002.37
2016-11-28T13:36:33.489Z,1002.38
2016-11-28T13:37:14.747Z,1002.38
2016-11-28T13:37:55.041Z,1002.41
2016-11-28T13:38:35.871Z,1002.34
2016-11-28T13:39:16.616Z,1002.39
2016-11-28T13:39:57.382Z,1002.4
2016-11-28T13:40:38.154Z,1002.38
2016-11-28T13:41:18.925Z,1002.39
2016-11-28T13:41:59.708Z,1002.38
2016-11-28T13:42:40.466Z,1002.38
2016-11-28T13:43:21.851Z,1002.4
2016-11-28T13:44:02.609Z,1002.38
2016-11-28T13:44:43.405Z,1002.44
2016-11-28T13:45:24.190Z,1002.38
2016-11-28T13:46:04.977Z,1002.41
2016-11-28T13:46:45.718Z,1002.38
2016-11-28T13:47:26.496Z,1002.38
2016-11-28T13:48:07.270Z,1002.39
2016-11-28T13:48:48.052Z,1002.41
2016-11-28T13:49:28.858Z,1002.33
2016-11-28T13:50:09.639Z,1002.38
2016-11-28T13:50:50.397Z,1002.4
2016-11-28T13:51:31.174Z,1002.38
2016-11-28T13:52:11.953Z,1002.39
2016-11-28T13:52:52.756Z,1002.35
2016-11-28T13:53:33.539Z,1002.4
2016-11-28T13:54:14.348Z,1002.39
2016-11-28T13:54:55.119Z,1002.39
2016-11-28T13:55:35.915Z,1002.41
2016-11-28T13:56:16.705Z,1002.42
2016-11-28T13:56:57.501Z,1002.4
2016-11-28T13:57:38.237Z,1002.39
2016-11-28T13:58:19.032Z,1002.44
2016-11-28T13:58:59.811Z,1002.45
2016-11-28T13:59:40.586Z,1002.43
2016-11-28T14:00:21.371Z,1002.45
2016-11-28T14:01:02.760Z,1002.45
2016-11-28T14:01:42.906Z,1002.44
2016-11-28T14:02:23.690Z,1002.43
2016-11-28T14:03:04.486Z,1002.44
2016-11-28T14:03:45.226Z,1002.48
2016-11-28T14:04:26.032Z,1002.46
2016-11-28T14:05:06.804Z,1002.46
2016-11-28T14:05:47.565Z,1002.44
2016-11-28T14:06:28.425Z,1002.47
2016-11-28T14:07:09.245Z,1002.48
2016-11-28T14:07:50.054Z,1002.47
2016-11-28T14:08:30.863Z,1002.46
2016-11-28T14:09:11.644Z,1002.43
2016-11-28T14:09:52.424Z,1002.47
2016-11-28T14:10:33.209Z,1002.43
2016-11-28T14:11:14.031Z,1002.43
2016-11-28T14:11:54.797Z,1002.48
2016-11-28T14:12:35.609Z,1002.43
2016-11-28T14:13:17.272Z,1002.47
2016-11-28T14:13:57.202Z,1002.46
2016-11-28T14:14:38.773Z,1002.46
2016-11-28T14:15:18.782Z,1002.46
2016-11-28T14:16:00.494Z,1002.46
2016-11-28T14:16:41.255Z,1002.49
2016-11-28T14:17:22.690Z,1002.48
2016-11-28T14:18:03.476Z,1002.42
2016-11-28T14:18:44.236Z,1002.46
2016-11-28T14:19:25.005Z,1002.44
2016-11-28T14:20:05.831Z,1002.44
2016-11-28T14:20:46.584Z,1002.46
2016-11-28T14:21:27.363Z,1002.48
2016-11-28T14:22:08.775Z,1002.46
2016-11-28T14:22:48.988Z,1002.49
2016-11-28T14:23:29.774Z,1002.49
2016-11-28T14:24:10.549Z,1002.5
2016-11-28T14:24:51.352Z,1002.49
2016-11-28T14:25:32.109Z,1002.48
2016-11-28T14:26:12.889Z,1002.52
2016-11-28T14:26:54.583Z,1002.52
2016-11-28T14:27:35.350Z,1002.51
2016-11-28T14:28:16.154Z,1002.53
2016-11-28T14:28:56.988Z,1002.52
2016-11-28T14:29:37.759Z,1002.54
2016-11-28T14:30:18.535Z,1002.5
2016-11-28T14:30:59.333Z,1002.5
2016-11-28T14:31:40.122Z,1002.5
2016-11-28T14:32:20.901Z,1002.59
2016-11-28T14:33:02.433Z,1002.58
2016-11-28T14:33:43.245Z,1002.56
2016-11-28T14:34:24.059Z,1002.57
2016-11-28T14:35:04.861Z,1002.57
2016-11-28T14:35:45.664Z,1002.57
2016-11-28T14:36:26.443Z,1002.59
2016-11-28T14:37:07.907Z,1002.6
2016-11-28T14:37:48.679Z,1002.57
2016-11-28T14:38:29.438Z,1002.59
2016-11-28T14:39:10.236Z,1002.59
2016-11-28T14:39:51.138Z,1002.61
2016-11-28T14:40:31.940Z,1002.58
2016-11-28T14:41:12.753Z,1002.58
2016-11-28T14:41:53.544Z,1002.58
2016-11-28T14:42:34.357Z,1002.6
2016-11-28T14:43:15.151Z,1002.6
2016-11-28T14:43:55.950Z,1002.57
2016-11-28T14:44:36.729Z,1002.6
2016-11-28T14:45:17.535Z,1002.61
2016-11-28T14:45:58.797Z,1002.59
2016-11-28T14:46:39.085Z,1002.6
2016-11-28T14:47:19.857Z,1002.61
2016-11-28T14:48:00.636Z,1002.63
2016-11-28T14:48:41.417Z,1002.61
2016-11-28T14:49:22.176Z,1002.63
2016-11-28T14:50:02.951Z,1002.61
2016-11-28T14:50:43.735Z,1002.63
2016-11-28T14:51:24.501Z,1002.59
2016-11-28T14:52:05.275Z,1002.62
2016-11-28T14:52:46.055Z,1002.6
2016-11-28T14:53:26.812Z,1002.63
2016-11-28T14:54:07.573Z,1002.64
2016-11-28T14:54:48.379Z,1002.62
2016-11-28T14:55:29.153Z,1002.64
2016-11-28T14:56:09.914Z,1002.61
2016-11-28T14:56:50.714Z,1002.65
2016-11-28T14:57:31.496Z,1002.66
2016-11-28T14:58:12.254Z,1002.61
2016-11-28T14:58:53.069Z,1002.63
2016-11-28T14:59:33.871Z,1002.62
2016-11-28T15:00:14.650Z,1002.62
2016-11-28T15:00:55.429Z,1002.6
2016-11-28T15:01:36.196Z,1002.64
2016-11-28T15:02:16.980Z,1002.61
2016-11-28T15:02:57.784Z,1002.66
2016-11-28T15:03:38.563Z,1002.65
2016-11-28T15:04:19.304Z,1002.68
2016-11-28T15:05:00.108Z,1002.66
2016-11-28T15:05:40.926Z,1002.69
2016-11-28T15:06:21.689Z,1002.67
2016-11-28T15:07:02.472Z,1002.67
2016-11-28T15:07:43.256Z,1002.66
2016-11-28T15:08:24.014Z,1002.67
2016-11-28T15:09:04.780Z,1002.7
2016-11-28T15:09:45.549Z,1002.69
2016-11-28T15:10:26.359Z,1002.71
2016-11-28T15:11:07.147Z,1002.7
2016-11-28T15:11:47.951Z,1002.69
2016-11-28T15:12:28.723Z,1002.69
2016-11-28T15:13:09.517Z,1002.72
2016-11-28T15:13:50.286Z,1002.71
2016-11-28T15:14:31.105Z,1002.73
2016-11-28T15:15:11.861Z,1002.7
2016-11-28T15:15:52.651Z,1002.67
2016-11-28T15:16:33.442Z,1002.71
2016-11-28T15:17:14.725Z,1002.73
2016-11-28T15:17:56.128Z,1002.71
2016-11-28T15:18:36.928Z,1002.7
2016-11-28T15:19:17.701Z,1002.7
2016-11-28T15:19:59.319Z,1002.69
2016-11-28T15:20:39.278Z,1002.73
2016-11-28T15:21:20.048Z,1002.73
2016-11-28T15:22:01.316Z,1002.68
2016-11-28T15:22:41.572Z,1002.71
2016-11-28T15:23:22.338Z,1002.71
2016-11-28T15:24:03.114Z,1002.7
2016-11-28T15:24:44.820Z,1002.7
2016-11-28T15:25:24.667Z,1002.74
2016-11-28T15:26:05.461Z,1002.74
2016-11-28T15:26:46.249Z,1002.75
2016-11-28T15:27:27.049Z,1002.76
2016-11-28T15:28:07.836Z,1002.76
2016-11-28T15:28:48.609Z,1002.75
2016-11-28T15:29:29.403Z,1002.79
2016-11-28T15:30:10.219Z,1002.81
2016-11-28T15:30:51.005Z,1002.78
2016-11-28T15:31:32.456Z,1002.82
2016-11-28T15:32:13.269Z,1002.78
2016-11-28T15:32:54.025Z,1002.81
2016-11-28T15:33:35.600Z,1002.78
2016-11-28T15:34:16.382Z,1002.82
2016-11-28T15:34:57.156Z,1002.86
2016-11-28T15:35:37.945Z,1002.8
2016-11-28T15:36:19.318Z,1002.82
2016-11-28T15:36:59.465Z,1002.78
2016-11-28T15:37:40.215Z,1002.83
2016-11-28T15:38:21.018Z,1002.84
2016-11-28T15:39:01.809Z,1002.84
2016-11-28T15:39:42.576Z,1002.86
2016-11-28T15:40:23.395Z,1002.87
2016-11-28T15:41:04.821Z,1002.84
2016-11-28T15:41:44.982Z,1002.81
2016-11-28T15:42:25.754Z,1002.89
2016-11-28T15:43:06.557Z,1002.9
2016-11-28T15:43:48.768Z,1002.92
2016-11-28T15:44:29.583Z,1002.91
2016-11-28T15:45:10.362Z,1002.92
2016-11-28T15:45:51.152Z,1002.93
2016-11-28T15:46:31.930Z,1002.96
2016-11-28T15:47:13.443Z,1002.93
2016-11-28T15:47:54.234Z,1002.96
2016-11-28T15:48:35.013Z,1002.92
2016-11-28T15:49:15.821Z,1002.96
2016-11-28T15:49:56.624Z,1002.96
2016-11-28T15:50:37.402Z,1002.97
2016-11-28T15:51:18.832Z,1002.98
2016-11-28T15:51:59.720Z,1003
2016-11-28T15:52:40.487Z,1003.03
2016-11-28T15:53:21.294Z,1003.03
2016-11-28T15:54:02.072Z,1003.01
2016-11-28T15:54:42.844Z,1003.01
2016-11-28T15:55:23.639Z,1003.03
2016-11-28T15:56:04.431Z,1003.01
2016-11-28T15:56:45.215Z,1003.08
2016-11-28T15:57:26.838Z,1003.04
2016-11-28T15:58:06.803Z,1003.06
2016-11-28T15:58:47.595Z,1003.07
2016-11-28T15:59:29.383Z,1003.1
2016-11-28T16:00:09.193Z,1003.08
2016-11-28T16:00:50.018Z,1003.1
2016-11-28T16:01:30.797Z,1003.11
2016-11-28T16:02:12.338Z,1003.09
2016-11-28T16:02:52.516Z,1003.13
2016-11-28T16:03:33.901Z,1003.12
2016-11-28T16:04:14.710Z,1003.13
2016-11-28T16:04:55.521Z,1003.14
2016-11-28T16:05:36.841Z,1003.15
2016-11-28T16:06:17.107Z,1003.15
2016-11-28T16:06:57.897Z,1003.18
2016-11-28T16:07:38.644Z,1003.22
2016-11-28T16:08:19.439Z,1003.19
2016-11-28T16:09:00.227Z,1003.2
2016-11-28T16:09:41.028Z,1003.26
2016-11-28T16:10:21.803Z,1003.21
2016-11-28T16:11:02.614Z,1003.26
2016-11-28T16:11:44.412Z,1003.24
2016-11-28T16:12:25.161Z,1003.23
2016-11-28T16:13:05.988Z,1003.24
2016-11-28T16:13:47.340Z,1003.23
2016-11-28T16:14:28.342Z,1003.26
2016-11-28T16:15:08.324Z,1003.27
2016-11-28T16:15:49.095Z,1003.28
2016-11-28T16:16:30.840Z,1003.29
2016-11-28T16:17:10.648Z,1003.34
2016-11-28T16:17:51.455Z,1003.32
2016-11-28T16:18:32.236Z,1003.31
2016-11-28T16:19:13.843Z,1003.32
2016-11-28T16:19:53.794Z,1003.36
2016-11-28T16:20:34.576Z,1003.32
2016-11-28T16:23:28.343Z,1003.36
2016-11-28T16:24:09.133Z,1003.36
2016-11-28T16:24:49.915Z,1003.4
2016-11-28T16:25:30.683Z,1003.39
2016-11-28T16:26:11.461Z,1003.42
2016-11-28T16:26:52.228Z,1003.38
2016-11-28T16:27:33.015Z,1003.39
2016-11-28T16:28:13.802Z,1003.37
2016-11-28T16:28:54.588Z,1003.4
2016-11-28T16:29:35.361Z,1003.43
2016-11-28T16:30:16.867Z,1003.43
2016-11-28T16:30:57.664Z,1003.45
2016-11-28T16:31:38.444Z,1003.44
2016-11-28T16:32:19.205Z,1003.47
2016-11-28T16:32:59.964Z,1003.49
2016-11-28T16:33:40.729Z,1003.49
2016-11-28T16:34:21.508Z,1003.5
2016-11-28T16:35:02.262Z,1003.51
2016-11-28T16:35:43.046Z,1003.53
2016-11-28T16:36:24.021Z,1003.55
2016-11-28T16:37:04.828Z,1003.59
2016-11-28T16:37:45.619Z,1003.58
2016-11-28T16:38:26.401Z,1003.61
2016-11-28T16:39:07.176Z,1003.57
2016-11-28T16:39:47.985Z,1003.63
2016-11-28T16:40:28.771Z,1003.61
2016-11-28T16:41:09.570Z,1003.62
2016-11-28T16:41:50.888Z,1003.62
2016-11-28T16:42:32.615Z,1003.6
2016-11-28T16:43:12.528Z,1003.63
2016-11-28T16:43:53.279Z,1003.62
2016-11-28T16:44:34.050Z,1003.64
2016-11-28T16:45:14.832Z,1003.66
2016-11-28T16:45:55.637Z,1003.67
2016-11-28T16:46:36.449Z,1003.65
2016-11-28T16:47:17.249Z,1003.66
2016-11-28T16:47:58.035Z,1003.67
2016-11-28T16:48:38.802Z,1003.67
2016-11-28T16:49:19.633Z,1003.69
2016-11-28T16:50:00.405Z,1003.69
2016-11-28T16:50:41.209Z,1003.68
2016-11-28T16:51:22.013Z,1003.7
2016-11-28T16:52:02.770Z,1003.71
2016-11-28T16:52:43.562Z,1003.69
2016-11-28T16:53:24.340Z,1003.7
2016-11-28T16:54:05.118Z,1003.72
2016-11-28T16:54:45.865Z,1003.75
2016-11-28T16:55:26.657Z,1003.77
2016-11-28T16:56:07.461Z,1003.78
2016-11-28T16:56:48.223Z,1003.76
2016-11-28T16:57:29.042Z,1003.76
2016-11-28T16:58:09.804Z,1003.76
2016-11-28T16:58:50.560Z,1003.81
2016-11-28T16:59:31.346Z,1003.84
2016-11-28T17:00:12.104Z,1003.85
2016-11-28T17:00:52.871Z,1003.86
2016-11-28T17:01:33.669Z,1003.87
2016-11-28T17:02:14.475Z,1003.84
2016-11-28T17:02:55.279Z,1003.87
2016-11-28T17:03:36.063Z,1003.86
2016-11-28T17:04:16.825Z,1003.9
2016-11-28T17:04:58.124Z,1003.91
2016-11-28T17:05:38.343Z,1003.87
2016-11-28T17:06:19.126Z,1003.93
2016-11-28T17:06:59.905Z,1003.94
2016-11-28T17:07:40.680Z,1003.91
2016-11-28T17:08:21.460Z,1003.95
2016-11-28T17:09:02.229Z,1003.97
2016-11-28T17:09:43.004Z,1003.94
2016-11-28T17:10:23.809Z,1003.95
2016-11-28T17:11:05.135Z,1003.95
2016-11-28T17:11:45.344Z,1003.95
2016-11-28T17:12:26.127Z,1003.95
2016-11-28T17:13:06.915Z,1003.97
2016-11-28T17:13:48.256Z,1003.97
2016-11-28T17:14:29.058Z,1003.99
2016-11-28T17:15:09.820Z,1003.99
2016-11-28T17:15:50.568Z,1003.97
2016-11-28T17:16:31.348Z,1003.99
2016-11-28T17:17:12.148Z,1003.99
2016-11-28T17:17:52.909Z,1004.02
2016-11-28T17:18:33.702Z,1004.03
2016-11-28T17:19:14.509Z,1004.03
2016-11-28T17:19:55.300Z,1004.01
2016-11-28T17:20:36.055Z,1004.02
2016-11-28T17:21:16.822Z,1004.03
2016-11-28T17:21:57.591Z,1004.06
2016-11-28T17:22:38.363Z,1004.07
2016-11-28T17:23:19.134Z,1004.07
2016-11-28T17:23:59.928Z,1004.04
2016-11-28T17:24:40.678Z,1004.08
2016-11-28T17:25:21.454Z,1004.06
2016-11-28T17:26:02.269Z,1004.08
2016-11-28T17:26:43.084Z,1004.09
2016-11-28T17:27:23.820Z,1004.08
2016-11-28T17:28:04.637Z,1004.05
2016-11-28T17:28:45.385Z,1004.1
2016-11-28T17:29:26.127Z,1004.12
2016-11-28T17:30:06.971Z,1004.14
2016-11-28T17:30:47.737Z,1004.1
2016-11-28T17:31:28.511Z,1004.12
2016-11-28T17:32:09.315Z,1004.11
2016-11-28T17:32:50.073Z,1004.11
2016-11-28T17:33:30.827Z,1004.11
2016-11-28T17:34:11.586Z,1004.15
2016-11-28T17:34:52.347Z,1004.19
2016-11-28T17:35:33.147Z,1004.19
2016-11-28T17:36:13.940Z,1004.16
2016-11-28T17:36:54.705Z,1004.18
2016-11-28T17:37:35.484Z,1004.22
2016-11-28T17:38:16.317Z,1004.18