createdAt,value
2023-05-04T05:01:08.586Z,500.00
2023-05-04T05:02:08.545Z,500.00
2023-05-04T05:03:08.593Z,500.00
2023-05-04T05:04:08.635Z,500.00
2023-05-04T05:05:08.807Z,500.00
2023-05-04T05:06:08.663Z,500.00
2023-05-04T05:07:08.712Z,400.00
2023-05-04T05:08:08.793Z,400.00
2023-05-04T05:09:08.815Z,400.00
2023-05-04T05:10:08.949Z,400.00
2023-05-04T05:11:08.898Z,400.00
2023-05-04T05:12:08.943Z,400.00
2023-05-04T05:13:09.093Z,400.00
2023-05-04T05:14:09.013Z,400.00
2023-05-04T05:15:09.003Z,400.00
2023-05-04T05:16:09.097Z,400.00
2023-05-04T05:17:09.092Z,400.00
2023-05-04T05:18:09.107Z,400.00
2023-05-04T05:19:09.102Z,400.00
2023-05-04T05:20:09.127Z,400.00
2023-05-04T05:21:09.098Z,400.00
2023-05-04T05:22:09.142Z,400.00
2023-05-04T05:23:09.181Z,400.00
2023-05-04T05:24:09.195Z,400.00
2023-05-04T05:25:09.203Z,400.00
2023-05-04T05:26:09.228Z,400.00
2023-05-04T05:27:09.194Z,400.00
2023-05-04T05:28:09.243Z,432.00
2023-05-04T05:29:09.226Z,463.00
2023-05-04T05:30:09.298Z,500.00
2023-05-04T05:31:09.302Z,500.00
2023-05-04T05:32:09.506Z,500.00
2023-05-04T05:33:09.335Z,502.00
2023-05-04T05:34:09.331Z,500.00
2023-05-04T05:35:10.472Z,502.00
2023-05-04T05:36:09.443Z,503.00
2023-05-04T05:37:09.370Z,500.00
2023-05-04T05:38:09.369Z,502.00
2023-05-04T05:39:09.380Z,502.00
2023-05-04T05:40:09.424Z,504.00
2023-05-04T05:41:09.418Z,503.00
2023-05-04T05:42:09.400Z,501.00
2023-05-04T05:43:09.471Z,508.00
2023-05-04T05:44:11.126Z,499.00
2023-05-04T05:45:09.424Z,500.00
2023-05-04T05:46:09.425Z,500.00
2023-05-04T05:47:09.641Z,500.00
2023-05-04T05:48:09.442Z,494.00
2023-05-04T05:49:09.462Z,500.00
2023-05-04T05:50:09.400Z,507.00
2023-05-04T05:51:09.367Z,505.00
2023-05-04T05:52:09.334Z,500.00
2023-05-04T05:53:09.374Z,500.00
2023-05-04T05:54:09.408Z,508.00
2023-05-04T05:55:09.342Z,498.00
2023-05-04T05:56:09.359Z,503.00
2023-05-04T05:57:09.358Z,500.00
2023-05-04T05:58:09.357Z,500.00
2023-05-04T05:59:09.351Z,500.00
2023-05-04T06:00:09.287Z,500.00
2023-05-04T06:01:09.520Z,500.00
2023-05-04T06:02:09.395Z,500.00
2023-05-04T06:03:09.362Z,512.00
2023-05-04T06:04:10.054Z,524.00
2023-05-04T06:05:09.364Z,528.00
2023-05-04T06:06:09.255Z,539.00
2023-05-04T06:07:09.267Z,536.00
2023-05-04T06:08:09.328Z,531.00
2023-05-04T06:09:09.243Z,526.00
2023-05-04T06:10:09.376Z,547.00
2023-05-04T06:11:09.235Z,559.00
2023-05-04T06:12:09.198Z,557.00
2023-05-04T06:13:09.356Z,561.00
2023-05-04T06:14:09.270Z,565.00
2023-05-04T06:15:09.281Z,571.00
2023-05-04T06:16:09.216Z,577.00
2023-05-04T06:17:09.208Z,579.00
2023-05-04T06:18:09.448Z,576.00
2023-05-04T06:19:09.195Z,583.00
2023-05-04T06:20:09.222Z,593.00
2023-05-04T06:21:09.163Z,594.00
2023-05-04T06:22:09.204Z,607.00
2023-05-04T06:23:09.276Z,608.00
2023-05-04T06:24:09.162Z,606.00
2023-05-04T06:25:09.484Z,623.00
2023-05-04T06:26:09.213Z,620.00
2023-05-04T06:27:09.148Z,626.00
2023-05-04T06:28:09.193Z,630.00
2023-05-04T06:29:09.084Z,631.00
2023-05-04T06:30:09.415Z,627.00
2023-05-04T06:31:09.220Z,626.00
2023-05-04T06:32:09.403Z,639.00
2023-05-04T06:33:09.170Z,639.00
2023-05-04T06:34:09.107Z,638.00
2023-05-04T06:35:09.178Z,639.00
2023-05-04T06:36:09.076Z,639.00
2023-05-04T06:37:09.152Z,644.00
2023-05-04T06:38:09.053Z,660.00
2023-05-04T06:39:09.038Z,671.00
2023-05-04T06:40:09.373Z,656.00
2023-05-04T06:41:09.027Z,696.00
2023-05-04T06:42:09.041Z,661.00
2023-05-04T06:43:09.022Z,664.00
2023-05-04T06:44:08.999Z,664.00
2023-05-04T06:45:09.062Z,659.00
2023-05-04T06:46:09.322Z,671.00
2023-05-04T06:47:09.003Z,662.00
2023-05-04T06:48:09.181Z,677.00
2023-05-04T06:49:09.156Z,732.00
2023-05-04T06:50:09.186Z,748.00
2023-05-04T06:51:09.254Z,762.00
2023-05-04T06:52:09.295Z,798.00
2023-05-04T06:53:10.221Z,817.00
2023-05-04T06:54:09.435Z,780.00
2023-05-04T06:55:09.489Z,775.00
2023-05-04T06:56:09.407Z,738.00
2023-05-04T06:57:09.508Z,704.00
2023-05-04T06:58:09.367Z,672.00
2023-05-04T06:59:09.419Z,713.00
2023-05-04T07:00:09.394Z,744.00
2023-05-04T07:01:09.437Z,781.00
2023-05-04T07:02:09.447Z,810.00
2023-05-04T07:03:09.412Z,821.00
2023-05-04T07:04:09.660Z,816.00
2023-05-04T07:05:09.443Z,769.00
2023-05-04T07:06:09.458Z,800.00
2023-05-04T07:07:09.968Z,790.00
2023-05-04T07:08:09.594Z,763.00
2023-05-04T07:09:09.614Z,780.00
2023-05-04T07:10:10.484Z,803.00
2023-05-04T07:11:12.735Z,799.00
2023-05-04T07:12:09.741Z,753.00
2023-05-04T07:13:09.889Z,788.00
2023-05-04T07:14:10.517Z,790.00
2023-05-04T07:15:09.706Z,777.00
2023-05-04T07:16:09.672Z,803.00
2023-05-04T07:17:09.673Z,836.00
2023-05-04T07:18:09.690Z,859.00
2023-05-04T07:19:10.116Z,781.00
2023-05-04T07:20:09.621Z,770.00
2023-05-04T07:21:26.220Z,824.00
2023-05-04T07:22:10.607Z,826.00
2023-05-04T07:23:09.765Z,769.00
2023-05-04T07:24:09.591Z,743.00
2023-05-04T07:25:09.854Z,756.00
2023-05-04T07:26:09.604Z,772.00
2023-05-04T07:27:09.638Z,663.00
2023-05-04T07:28:09.576Z,668.00
2023-05-04T07:29:09.590Z,725.00
2023-05-04T07:30:09.564Z,753.00
2023-05-04T07:31:09.729Z,763.00
2023-05-04T07:32:09.579Z,756.00
2023-05-04T07:33:09.571Z,753.00
2023-05-04T07:34:09.726Z,708.00
2023-05-04T07:35:09.648Z,720.00
2023-05-04T07:36:09.926Z,677.00
2023-05-04T07:37:09.761Z,720.00
2023-05-04T07:38:09.748Z,745.00
2023-05-04T07:39:09.764Z,748.00
2023-05-04T07:40:09.839Z,710.00
2023-05-04T07:41:09.825Z,657.00
2023-05-04T07:42:09.900Z,697.00
2023-05-04T07:43:09.877Z,700.00
2023-05-04T07:44:10.036Z,688.00
2023-05-04T07:45:10.157Z,614.00
2023-05-04T07:46:10.056Z,617.00
2023-05-04T07:47:10.318Z,597.00
2023-05-04T07:48:10.119Z,601.00
2023-05-04T07:49:10.128Z,593.00
2023-05-04T07:50:10.207Z,609.00
2023-05-04T07:51:10.217Z,615.00
2023-05-04T07:52:10.285Z,606.00
2023-05-04T07:53:12.021Z,564.00
2023-05-04T07:54:10.372Z,594.00
2023-05-04T07:55:10.422Z,633.00
2023-05-04T07:56:10.470Z,606.00
2023-05-04T07:57:10.591Z,616.00
2023-05-04T07:58:10.550Z,617.00
2023-05-04T07:59:10.622Z,627.00
2023-05-04T08:00:10.674Z,614.00
2023-05-04T08:01:10.733Z,605.00
2023-05-04T08:02:10.871Z,651.00
2023-05-04T08:03:10.993Z,732.00
2023-05-04T08:04:10.836Z,660.00
2023-05-04T08:05:10.940Z,763.00
2023-05-04T08:06:10.998Z,741.00
2023-05-04T08:07:11.003Z,747.00
2023-05-04T08:08:11.310Z,690.00
2023-05-04T08:09:11.105Z,684.00
2023-05-04T08:10:11.215Z,744.00
2023-05-04T08:11:19.972Z,656.00
2023-05-04T08:12:13.075Z,656.00
2023-05-04T08:13:11.273Z,653.00
2023-05-04T08:14:11.134Z,628.00
2023-05-04T08:15:11.197Z,609.00
2023-05-04T08:16:11.165Z,632.00
2023-05-04T08:17:11.523Z,646.00
2023-05-04T08:18:11.120Z,654.00
2023-05-04T08:19:11.153Z,600.00
2023-05-04T08:20:11.120Z,598.00
2023-05-04T08:21:11.195Z,587.00
2023-05-04T08:22:11.432Z,588.00
2023-05-04T08:23:11.318Z,542.00
2023-05-04T08:24:11.329Z,521.00
2023-05-04T08:25:11.368Z,505.00
2023-05-04T08:26:11.530Z,510.00
2023-05-04T08:27:11.378Z,464.00
2023-05-04T08:28:11.511Z,473.00
2023-05-04T08:29:11.416Z,440.00
2023-05-04T08:30:11.507Z,500.00
2023-05-04T08:31:11.597Z,522.00
2023-05-04T08:32:11.467Z,499.00
2023-05-04T08:33:11.570Z,500.00
2023-05-04T08:34:11.561Z,557.00
2023-05-04T08:35:11.601Z,579.00
2023-05-04T08:36:11.683Z,605.00
2023-05-04T08:37:11.741Z,612.00
2023-05-04T08:38:11.782Z,632.00
2023-05-04T08:39:11.807Z,618.00
2023-05-04T08:40:12.322Z,605.00
2023-05-04T08:41:11.831Z,627.00
2023-05-04T08:42:11.967Z,713.00
2023-05-04T08:43:11.865Z,724.00
2023-05-04T08:44:11.874Z,815.00
2023-05-04T08:45:11.919Z,848.00
2023-05-04T08:46:11.925Z,962.00
2023-05-04T08:47:11.991Z,1018.00
2023-05-04T08:48:11.914Z,1068.00
2023-05-04T08:49:12.380Z,1069.00
2023-05-04T08:50:11.918Z,1085.00
2023-05-04T08:51:11.883Z,1139.00
2023-05-04T08:52:11.917Z,1231.00
2023-05-04T08:53:11.951Z,1382.00
2023-05-04T08:54:11.872Z,1450.00
2023-05-04T08:55:11.948Z,1493.00
2023-05-04T08:56:11.860Z,1536.00
2023-05-04T08:57:11.885Z,1567.00
2023-05-04T08:58:11.955Z,1607.00
2023-05-04T08:59:12.006Z,1648.00
2023-05-04T09:00:12.090Z,1641.00
2023-05-04T09:01:12.109Z,1675.00
2023-05-04T09:02:12.083Z,1701.00
2023-05-04T09:03:12.184Z,1718.00
2023-05-04T09:04:12.223Z,1739.00
2023-05-04T09:05:12.198Z,1751.00
2023-05-04T09:06:12.340Z,1761.00
2023-05-04T09:07:12.268Z,1766.00
2023-05-04T09:08:12.364Z,1793.00
2023-05-04T09:09:12.474Z,1798.00
2023-05-04T09:10:12.468Z,1808.00
2023-05-04T09:11:12.480Z,1804.00
2023-05-04T09:12:12.461Z,1826.00
2023-05-04T09:13:12.560Z,1841.00
2023-05-04T09:14:12.587Z,1838.00
2023-05-04T09:15:15.626Z,1855.00
2023-05-04T09:16:14.664Z,1855.00
2023-05-04T09:17:12.787Z,1856.00
2023-05-04T09:18:12.670Z,1715.00
2023-05-04T09:19:12.600Z,1624.00
2023-05-04T09:20:12.576Z,1792.00
2023-05-04T09:21:12.621Z,1807.00
2023-05-04T09:22:12.610Z,1771.00
2023-05-04T09:23:12.608Z,1739.00
2023-05-04T09:24:13.142Z,1740.00
2023-05-04T09:25:12.641Z,1741.00
2023-05-04T09:26:12.652Z,1742.00
2023-05-04T09:27:12.734Z,1766.00
2023-05-04T09:28:12.795Z,1753.00
2023-05-04T09:29:13.159Z,1485.00
2023-05-04T09:30:12.877Z,1339.00
2023-05-04T09:31:12.949Z,1179.00
2023-05-04T09:32:13.118Z,1125.00
2023-05-04T09:33:12.950Z,1194.00
2023-05-04T09:34:12.958Z,1120.00
2023-05-04T09:35:25.315Z,1065.00
2023-05-04T09:36:13.962Z,1007.00
2023-05-04T09:37:13.000Z,958.00
2023-05-04T09:38:12.962Z,958.00
2023-05-04T09:39:12.973Z,817.00
2023-05-04T09:40:12.946Z,781.00
2023-05-04T09:41:12.933Z,666.00
2023-05-04T09:42:13.046Z,693.00
2023-05-04T09:43:12.924Z,805.00
2023-05-04T09:44:12.943Z,747.00
2023-05-04T09:45:13.021Z,702.00
2023-05-04T09:46:12.969Z,702.00
2023-05-04T09:47:12.940Z,712.00
2023-05-04T09:48:12.961Z,700.00
2023-05-04T09:49:12.925Z,629.00
2023-05-04T09:50:12.889Z,645.00
2023-05-04T09:51:12.932Z,635.00
2023-05-04T09:52:12.886Z,660.00
2023-05-04T09:53:12.882Z,580.00
2023-05-04T09:54:12.899Z,575.00
2023-05-04T09:55:12.911Z,561.00
2023-05-04T09:56:12.904Z,500.00
2023-05-04T09:57:13.036Z,509.00
2023-05-04T09:58:12.964Z,543.00
2023-05-04T09:59:12.965Z,511.00
2023-05-04T10:00:13.052Z,493.00
2023-05-04T10:01:13.024Z,504.00
2023-05-04T10:02:21.816Z,507.00
2023-05-04T10:03:14.063Z,508.00
2023-05-04T10:04:13.001Z,512.00
2023-05-04T10:05:12.990Z,512.00
2023-05-04T10:06:12.967Z,491.00
2023-05-04T10:07:12.948Z,498.00
2023-05-04T10:08:12.973Z,553.00
2023-05-04T10:09:12.963Z,593.00
2023-05-04T10:10:12.981Z,563.00
2023-05-04T10:11:12.926Z,628.00
2023-05-04T10:12:12.919Z,564.00
2023-05-04T10:13:12.993Z,551.00
2023-05-04T10:14:12.937Z,604.00
2023-05-04T10:15:12.952Z,591.00
2023-05-04T10:16:13.028Z,492.00
2023-05-04T10:17:13.895Z,515.00
2023-05-04T10:18:12.912Z,532.00
2023-05-04T10:19:12.924Z,564.00
2023-05-04T10:20:12.908Z,598.00
2023-05-04T10:21:12.849Z,600.00
2023-05-04T10:22:12.878Z,615.00
2023-05-04T10:23:12.866Z,645.00
2023-05-04T10:24:12.858Z,647.00
2023-05-04T10:25:12.864Z,656.00
2023-05-04T10:26:12.861Z,612.00
2023-05-04T10:27:12.890Z,659.00
2023-05-04T10:28:12.813Z,615.00
2023-05-04T10:29:12.799Z,620.00
2023-05-04T10:30:12.779Z,646.00
2023-05-04T10:31:12.818Z,641.00
2023-05-04T10:32:13.077Z,717.00
2023-05-04T10:33:12.774Z,773.00
2023-05-04T10:34:12.817Z,773.00
2023-05-04T10:35:12.778Z,741.00
2023-05-04T10:36:12.782Z,638.00
2023-05-04T10:37:12.836Z,630.00
2023-05-04T10:38:12.815Z,620.00
2023-05-04T10:39:12.882Z,615.00
2023-05-04T10:40:12.844Z,603.00
2023-05-04T10:41:12.856Z,637.00
2023-05-04T10:42:12.850Z,613.00
2023-05-04T10:43:12.913Z,625.00
2023-05-04T10:44:12.928Z,611.00
2023-05-04T10:45:12.957Z,597.00
2023-05-04T10:46:12.950Z,603.00
2023-05-04T10:47:12.885Z,607.00
2023-05-04T10:48:13.002Z,613.00
2023-05-04T10:49:12.967Z,601.00
2023-05-04T10:50:13.013Z,629.00
2023-05-04T10:51:13.097Z,698.00
2023-05-04T10:52:13.039Z,657.00
2023-05-04T10:53:13.098Z,610.00
2023-05-04T10:54:13.025Z,640.00
2023-05-04T10:55:13.018Z,735.00
2023-05-04T10:56:13.099Z,627.00
2023-05-04T10:57:13.075Z,607.00
2023-05-04T10:58:13.069Z,575.00
2023-05-04T10:59:13.190Z,620.00
2023-05-04T11:00:13.162Z,583.00
2023-05-04T11:01:13.223Z,634.00
2023-05-04T11:02:13.258Z,634.00
2023-05-04T11:03:13.326Z,609.00
2023-05-04T11:04:13.234Z,570.00
2023-05-04T11:05:13.277Z,618.00
2023-05-04T11:06:13.288Z,617.00
2023-05-04T11:07:13.332Z,624.00
2023-05-04T11:08:13.329Z,623.00
2023-05-04T11:09:13.365Z,557.00
2023-05-04T11:10:13.356Z,607.00
2023-05-04T11:11:13.361Z,602.00
2023-05-04T11:12:13.382Z,471.00
2023-05-04T11:13:13.470Z,489.00
2023-05-04T11:14:13.461Z,555.00
2023-05-04T11:15:13.554Z,593.00
2023-05-04T11:16:13.530Z,624.00
2023-05-04T11:17:26.771Z,713.00
2023-05-04T11:18:14.548Z,716.00
2023-05-04T11:19:13.496Z,737.00
2023-05-04T11:20:13.492Z,815.00
2023-05-04T11:21:13.515Z,923.00
2023-05-04T11:22:13.525Z,1140.00
2023-05-04T11:23:13.497Z,1027.00
2023-05-04T11:24:13.445Z,975.00
2023-05-04T11:25:13.458Z,885.00
2023-05-04T11:26:13.442Z,964.00
2023-05-04T11:27:13.480Z,953.00
2023-05-04T11:28:14.684Z,920.00
2023-05-04T11:29:13.612Z,983.00
2023-05-04T11:30:13.636Z,1063.00
2023-05-04T11:31:13.658Z,824.00
2023-05-04T11:32:13.636Z,944.00
2023-05-04T11:33:13.676Z,886.00
2023-05-04T11:34:13.686Z,966.00
2023-05-04T11:35:13.717Z,979.00
2023-05-04T11:36:13.771Z,1116.00
2023-05-04T11:37:13.808Z,1135.00
2023-05-04T11:38:13.908Z,955.00
2023-05-04T11:39:13.964Z,1020.00
2023-05-04T11:40:14.031Z,937.00
2023-05-04T11:41:14.002Z,972.00
2023-05-04T11:42:14.073Z,1016.00
2023-05-04T11:43:14.110Z,968.00
2023-05-04T11:44:14.161Z,899.00
2023-05-04T11:45:14.243Z,972.00
2023-05-04T11:46:14.288Z,970.00
2023-05-04T11:47:14.303Z,980.00
2023-05-04T11:49:14.430Z,1094.00
2023-05-04T11:50:14.547Z,1161.00
2023-05-04T11:51:14.561Z,1266.00
2023-05-04T11:52:14.707Z,1132.00
2023-05-04T11:53:14.704Z,901.00
2023-05-04T11:54:14.713Z,880.00
2023-05-04T11:55:14.857Z,832.00
2023-05-04T11:56:14.814Z,834.00
2023-05-04T11:57:14.872Z,769.00
2023-05-04T11:58:14.937Z,684.00
2023-05-04T11:59:14.960Z,771.00
2023-05-04T12:00:15.027Z,945.00
2023-05-04T12:01:15.048Z,1010.00
2023-05-04T12:02:15.168Z,725.00
2023-05-04T12:03:15.342Z,1090.00
2023-05-04T12:04:15.301Z,1056.00
2023-05-04T12:05:15.293Z,687.00
2023-05-04T12:06:15.320Z,808.00
2023-05-04T12:07:15.387Z,777.00
2023-05-04T12:08:15.431Z,676.00
2023-05-04T12:09:15.451Z,709.00
2023-05-04T12:10:15.514Z,651.00
2023-05-04T12:11:15.643Z,624.00
2023-05-04T12:12:15.604Z,633.00
2023-05-04T12:13:15.765Z,803.00
2023-05-04T12:14:15.763Z,879.00
2023-05-04T12:15:15.765Z,898.00
2023-05-04T12:16:15.873Z,943.00
2023-05-04T12:17:15.889Z,1000.00
2023-05-04T12:18:15.919Z,1013.00
2023-05-04T12:19:15.998Z,912.00
2023-05-04T12:20:16.007Z,908.00
2023-05-04T12:21:16.033Z,792.00
2023-05-04T12:22:16.124Z,809.00
2023-05-04T12:23:16.128Z,808.00
2023-05-04T12:24:16.177Z,834.00
2023-05-04T12:25:16.228Z,713.00
2023-05-04T12:26:19.444Z,624.00
2023-05-04T12:27:16.710Z,599.00
2023-05-04T12:28:16.283Z,621.00
2023-05-04T12:29:16.234Z,637.00
2023-05-04T12:30:16.251Z,591.00
2023-05-04T12:31:17.666Z,529.00
2023-05-04T12:32:16.362Z,627.00
2023-05-04T12:33:16.232Z,582.00
2023-05-04T12:34:16.214Z,538.00
2023-05-04T12:35:16.202Z,540.00
2023-05-04T12:36:16.224Z,601.00
2023-05-04T12:37:16.218Z,583.00
2023-05-04T12:38:16.192Z,565.00
2023-05-04T12:39:16.238Z,561.00
2023-05-04T12:40:27.789Z,619.00
2023-05-04T12:41:17.183Z,567.00
2023-05-04T12:42:16.168Z,597.00
2023-05-04T12:43:16.249Z,552.00
2023-05-04T12:44:16.163Z,530.00
2023-05-04T12:45:16.127Z,602.00
2023-05-04T12:46:16.248Z,558.00
2023-05-04T12:47:16.136Z,612.00
2023-05-04T12:48:16.107Z,564.00
2023-05-04T12:49:16.100Z,635.00
2023-05-04T12:50:16.105Z,642.00
2023-05-04T12:51:16.106Z,593.00
2023-05-04T12:52:16.132Z,601.00
2023-05-04T12:53:16.197Z,620.00
2023-05-04T12:54:16.188Z,566.00
2023-05-04T12:55:16.226Z,607.00
2023-05-04T12:56:16.284Z,602.00
2023-05-04T12:57:16.360Z,625.00
2023-05-04T12:58:16.336Z,613.00
2023-05-04T12:59:16.440Z,637.00
2023-05-04T13:00:16.411Z,653.00
2023-05-04T13:01:16.499Z,655.00
2023-05-04T13:02:16.542Z,618.00
2023-05-04T13:03:16.584Z,655.00
2023-05-04T13:04:16.555Z,591.00
2023-05-04T13:05:16.556Z,653.00
2023-05-04T13:06:16.655Z,624.00
2023-05-04T13:07:16.636Z,631.00
2023-05-04T13:08:16.668Z,713.00
2023-05-04T13:09:16.701Z,877.00
2023-05-04T13:10:16.741Z,898.00
2023-05-04T13:11:16.809Z,936.00
2023-05-04T13:12:16.805Z,831.00
2023-05-04T13:13:16.920Z,793.00
2023-05-04T13:14:16.840Z,778.00
2023-05-04T13:15:16.883Z,757.00
2023-05-04T13:16:17.022Z,922.00
2023-05-04T13:17:16.938Z,962.00
2023-05-04T13:18:16.955Z,775.00
2023-05-04T13:19:16.991Z,966.00
2023-05-04T13:20:16.981Z,976.00
2023-05-04T13:21:17.056Z,922.00
2023-05-04T13:22:17.050Z,898.00
2023-05-04T13:23:17.079Z,902.00
2023-05-04T13:24:17.115Z,972.00
2023-05-04T13:25:17.106Z,1038.00
2023-05-04T13:26:17.149Z,980.00
2023-05-04T13:27:17.168Z,775.00
2023-05-04T13:28:17.238Z,883.00
2023-05-04T13:29:17.205Z,890.00
2023-05-04T13:30:17.261Z,851.00
2023-05-04T13:31:17.315Z,632.00
2023-05-04T13:32:17.353Z,625.00
2023-05-04T13:33:28.795Z,783.00
2023-05-04T13:34:18.295Z,786.00
2023-05-04T13:35:17.276Z,758.00
2023-05-04T13:36:17.257Z,807.00
2023-05-04T13:37:17.292Z,730.00
2023-05-04T13:38:17.259Z,906.00
2023-05-04T13:39:17.341Z,763.00
2023-05-04T13:40:17.274Z,858.00
2023-05-04T13:41:17.221Z,874.00
2023-05-04T13:42:17.222Z,996.00
2023-05-04T13:43:17.252Z,1075.00
2023-05-04T13:44:17.238Z,1052.00
2023-05-04T13:45:17.339Z,1041.00
2023-05-04T13:46:18.182Z,1042.00
2023-05-04T13:47:17.262Z,1020.00
2023-05-04T13:48:17.334Z,1025.00
2023-05-04T13:49:17.323Z,1049.00
2023-05-04T13:50:17.308Z,1040.00
2023-05-04T13:51:17.426Z,1052.00
2023-05-04T13:52:17.339Z,1053.00
2023-05-04T13:53:17.350Z,1044.00
2023-05-04T13:54:17.634Z,1074.00
2023-05-04T13:55:17.398Z,1020.00
2023-05-04T13:56:17.372Z,1025.00
2023-05-04T13:57:18.243Z,1019.00
2023-05-04T13:58:17.385Z,1069.00
2023-05-04T13:59:18.132Z,1073.00
2023-05-04T14:00:18.096Z,1024.00
2023-05-04T14:01:17.524Z,850.00
2023-05-04T14:02:17.479Z,982.00
2023-05-04T14:03:17.447Z,995.00
2023-05-04T14:04:17.384Z,989.00
2023-05-04T14:05:17.383Z,997.00
2023-05-04T14:06:17.470Z,960.00
2023-05-04T14:07:17.377Z,1080.00
2023-05-04T14:08:17.345Z,1150.00
2023-05-04T14:09:17.365Z,1196.00
2023-05-04T14:10:17.367Z,1223.00
2023-05-04T14:11:17.385Z,1296.00
2023-05-04T14:12:17.361Z,1295.00
2023-05-04T14:13:17.516Z,1320.00
2023-05-04T14:14:19.262Z,1342.00
2023-05-04T14:15:17.461Z,1348.00
2023-05-04T14:16:17.581Z,1389.00
2023-05-04T14:17:18.216Z,1408.00
2023-05-04T14:18:17.665Z,1440.00
2023-05-04T14:19:17.612Z,1472.00
2023-05-04T14:20:17.598Z,1479.00
2023-05-04T14:21:17.742Z,1482.00
2023-05-04T14:22:17.636Z,1507.00
2023-05-04T14:23:18.195Z,1542.00
2023-05-04T14:24:17.673Z,1546.00
2023-05-04T14:25:17.671Z,1565.00
2023-05-04T14:26:17.727Z,1563.00
2023-05-04T14:27:17.721Z,1578.00
2023-05-04T14:28:17.752Z,1594.00
2023-05-04T14:29:18.461Z,1594.00
2023-05-04T14:30:17.747Z,1626.00
2023-05-04T14:31:17.774Z,1635.00
2023-05-04T14:32:18.056Z,1629.00
2023-05-04T14:33:17.852Z,1644.00
2023-05-04T14:34:17.866Z,1651.00
2023-05-04T14:35:18.632Z,1656.00
2023-05-04T14:36:17.899Z,1671.00
2023-05-04T14:37:17.926Z,1682.00
2023-05-04T14:38:17.952Z,1681.00
2023-05-04T14:39:18.009Z,1692.00
2023-05-04T14:40:18.053Z,1705.00
2023-05-04T14:41:18.077Z,1697.00
2023-05-04T14:42:18.029Z,1711.00
2023-05-04T14:43:18.126Z,1754.00
2023-05-04T14:44:18.146Z,1770.00
2023-05-04T14:45:18.177Z,1764.00
2023-05-04T14:46:18.244Z,1765.00
2023-05-04T14:47:18.284Z,1771.00
2023-05-04T14:48:19.160Z,1773.00
2023-05-04T14:49:28.772Z,1765.00
2023-05-04T14:50:19.314Z,1766.00
2023-05-04T14:51:18.360Z,1770.00
2023-05-04T14:52:20.174Z,1777.00
2023-05-04T14:53:18.295Z,1790.00
2023-05-04T14:54:18.283Z,1821.00
2023-05-04T14:55:18.275Z,1821.00
2023-05-04T14:56:23.668Z,1819.00
2023-05-04T14:57:18.338Z,1820.00
2023-05-04T14:58:18.345Z,1822.00
2023-05-04T14:59:19.766Z,1821.00
2023-05-04T15:00:18.483Z,1825.00
2023-05-04T15:01:19.186Z,1834.00
2023-05-04T15:02:18.817Z,1828.00
2023-05-04T15:03:18.670Z,1837.00
2023-05-04T15:04:18.863Z,1830.00
2023-05-04T15:05:19.942Z,1842.00
2023-05-04T15:06:18.778Z,1824.00
2023-05-04T15:07:18.772Z,1829.00
2023-05-04T15:08:18.810Z,1828.00
2023-05-04T15:09:18.907Z,1827.00
2023-05-04T15:10:18.922Z,1850.00
2023-05-04T15:11:19.457Z,1827.00
2023-05-04T15:12:19.047Z,1839.00
2023-05-04T15:13:19.065Z,1842.00
2023-05-04T15:14:19.181Z,1840.00
2023-05-04T15:15:19.092Z,1839.00
2023-05-04T15:16:19.273Z,1833.00
2023-05-04T15:17:20.264Z,1832.00
2023-05-04T15:18:19.218Z,1829.00
2023-05-04T15:19:19.274Z,1833.00
2023-05-04T15:20:19.300Z,1829.00
2023-05-04T15:21:19.313Z,1830.00
2023-05-04T15:22:19.327Z,1826.00
2023-05-04T15:23:19.473Z,1821.00
2023-05-04T15:24:19.433Z,1823.00
2023-05-04T15:25:19.467Z,1829.00
2023-05-04T15:26:19.513Z,1826.00
2023-05-04T15:27:19.546Z,1824.00
2023-05-04T15:28:19.710Z,1836.00
2023-05-04T15:29:19.599Z,1825.00
2023-05-04T15:30:19.605Z,1827.00
2023-05-04T15:31:19.748Z,1823.00
2023-05-04T15:32:19.686Z,1823.00
2023-05-04T15:33:19.699Z,1818.00
2023-05-04T15:34:19.751Z,1816.00
2023-05-04T15:35:19.745Z,1824.00
2023-05-04T15:36:19.734Z,1813.00
2023-05-04T15:37:19.777Z,1811.00
2023-05-04T15:38:27.739Z,1794.00
2023-05-04T15:39:19.811Z,1796.00
2023-05-04T15:40:19.768Z,1800.00
2023-05-04T15:41:19.761Z,1804.00
2023-05-04T15:42:19.754Z,1803.00
2023-05-04T15:43:19.816Z,1809.00
2023-05-04T15:44:19.749Z,1811.00
2023-05-04T15:45:19.833Z,1808.00
2023-05-04T15:46:19.718Z,1813.00
2023-05-04T15:47:19.694Z,1815.00
2023-05-04T15:48:19.742Z,1802.00
2023-05-04T15:49:19.737Z,1798.00
2023-05-04T15:50:19.695Z,1780.00
2023-05-04T15:51:19.775Z,1793.00
2023-05-04T15:52:19.744Z,1792.00
2023-05-04T15:53:19.762Z,1791.00
2023-05-04T15:54:19.782Z,1784.00
2023-05-04T15:55:25.741Z,1775.00
2023-05-04T15:56:20.764Z,1776.00
2023-05-04T15:57:20.169Z,1779.00
2023-05-04T15:58:19.751Z,1781.00
2023-05-04T15:59:19.771Z,1782.00
2023-05-04T16:00:19.783Z,1781.00
2023-05-04T16:01:19.809Z,1779.00
2023-05-04T16:02:19.873Z,1773.00
2023-05-04T16:03:19.870Z,1769.00
2023-05-04T16:04:19.765Z,1758.00
2023-05-04T16:05:19.734Z,1755.00
2023-05-04T16:06:20.296Z,1767.00
2023-05-04T16:07:19.687Z,1757.00
2023-05-04T16:08:19.907Z,1760.00
2023-05-04T16:09:19.989Z,1758.00
2023-05-04T16:10:19.691Z,1752.00
2023-05-04T16:11:19.651Z,1754.00
2023-05-04T16:12:19.652Z,1762.00
2023-05-04T16:13:19.688Z,1756.00
2023-05-04T16:14:19.654Z,1750.00
2023-05-04T16:15:19.704Z,1746.00
2023-05-04T16:16:19.662Z,1747.00
2023-05-04T16:17:19.652Z,1742.00
2023-05-04T16:18:19.668Z,1754.00
2023-05-04T16:19:19.677Z,1738.00
2023-05-04T16:20:19.689Z,1731.00
2023-05-04T16:21:20.226Z,1744.00
2023-05-04T16:22:19.716Z,1738.00
2023-05-04T16:23:20.215Z,1734.00
2023-05-04T16:24:19.739Z,1734.00
2023-05-04T16:25:19.796Z,1730.00
2023-05-04T16:26:19.743Z,1727.00
2023-05-04T16:27:19.811Z,1736.00
2023-05-04T16:28:19.965Z,1720.00
2023-05-04T16:29:19.788Z,1727.00
2023-05-04T16:30:19.798Z,1724.00
2023-05-04T16:31:19.831Z,1725.00
2023-05-04T16:32:19.797Z,1734.00
2023-05-04T16:33:19.868Z,1705.00
2023-05-04T16:34:19.878Z,1707.00
2023-05-04T16:35:20.197Z,1719.00
2023-05-04T16:36:19.853Z,1712.00
2023-05-04T16:37:19.853Z,1708.00
2023-05-04T16:38:19.891Z,1712.00
2023-05-04T16:39:19.888Z,1701.00
2023-05-04T16:40:19.920Z,1695.00
2023-05-04T16:41:19.899Z,1705.00
2023-05-04T16:42:21.615Z,1704.00
2023-05-04T16:43:19.932Z,1707.00
2023-05-04T16:44:19.923Z,1694.00
2023-05-04T16:45:19.968Z,1695.00
2023-05-04T16:46:20.058Z,1694.00
2023-05-04T16:47:20.017Z,1682.00
2023-05-04T16:48:19.971Z,1693.00
2023-05-04T16:49:19.981Z,1686.00
2023-05-04T16:50:19.995Z,1683.00
2023-05-04T16:51:20.018Z,1694.00
2023-05-04T16:52:20.047Z,1690.00
2023-05-04T16:53:20.086Z,1691.00
2023-05-04T16:54:20.007Z,1680.00
2023-05-04T16:55:20.087Z,1689.00
2023-05-04T16:56:20.054Z,1674.00
2023-05-04T16:57:20.064Z,1682.00
2023-05-04T16:58:20.101Z,1668.00
2023-05-04T16:59:20.090Z,1673.00
2023-05-04T17:00:27.599Z,1670.00
