createdAt,value
2018-03-25T00:01:09.510Z,7.15
2018-03-25T00:03:43.542Z,7.13
2018-03-25T00:06:16.789Z,7.13
2018-03-25T00:08:50.071Z,7.10
2018-03-25T00:11:23.327Z,7.09
2018-03-25T00:13:56.606Z,7.07
2018-03-25T01:47:35.044Z,6.06
2018-03-25T01:50:09.056Z,6.03
2018-03-25T01:52:43.117Z,6.01
2018-03-25T01:55:17.906Z,5.98
2018-03-25T01:57:51.201Z,5.96
2018-03-25T02:00:24.433Z,5.94
2018-03-25T02:02:57.698Z,5.92
2018-03-25T02:05:31.707Z,5.91
2018-03-25T02:08:05.760Z,5.90
2018-03-25T02:10:38.996Z,5.88
2018-03-25T02:13:13.045Z,5.86
2018-03-25T02:15:46.294Z,5.83
2018-03-25T02:18:19.561Z,5.78
2018-03-25T02:20:52.837Z,5.79
2018-03-25T02:23:26.078Z,5.77
2018-03-25T02:25:59.355Z,5.78
2018-03-25T02:28:32.589Z,5.76
2018-03-25T02:31:05.860Z,5.71
2018-03-25T02:33:39.130Z,5.71
2018-03-25T02:36:12.386Z,5.70
2018-03-25T02:38:45.633Z,5.68
2018-03-25T02:41:18.915Z,5.67
2018-03-25T02:43:52.171Z,5.66
2018-03-25T02:46:25.449Z,5.67
2018-03-25T02:48:59.448Z,5.67
2018-03-25T02:51:33.578Z,5.66
2018-03-25T02:54:06.835Z,5.66
2018-03-25T02:56:40.093Z,5.65
2018-03-25T02:59:13.356Z,5.65
2018-03-25T03:01:47.389Z,5.65
2018-03-25T03:04:20.636Z,5.64
2018-03-25T03:06:53.892Z,5.61
2018-03-25T03:09:27.170Z,5.57
2018-03-25T03:12:00.417Z,5.50
2018-03-25T03:14:34.260Z,5.48
2018-03-25T03:17:07.493Z,5.43
2018-03-25T03:19:41.533Z,5.40
2018-03-25T03:22:15.553Z,5.38
2018-03-25T03:24:49.582Z,5.34
2018-03-25T03:27:22.842Z,5.29
2018-03-25T03:29:56.101Z,5.30
2018-03-25T03:32:29.361Z,5.31
2018-03-25T03:35:02.641Z,5.32
2018-03-25T03:37:36.646Z,5.33
2018-03-25T03:40:10.679Z,5.30
2018-03-25T03:42:43.930Z,5.30
2018-03-25T03:45:17.214Z,5.29
2018-03-25T03:47:50.456Z,5.27
2018-03-25T03:50:23.717Z,5.27
2018-03-25T03:52:56.965Z,5.24
2018-03-25T03:55:30.235Z,5.20
2018-03-25T03:58:03.478Z,5.21
2018-03-25T04:00:36.765Z,5.20
2018-03-25T04:03:10.006Z,5.17
2018-03-25T04:05:44.046Z,5.15
2018-03-25T04:08:17.293Z,5.13
2018-03-25T04:10:50.565Z,5.11
2018-03-25T04:13:23.809Z,5.10
2018-03-25T04:15:57.838Z,5.13
2018-03-25T04:18:31.081Z,5.14
2018-03-25T04:21:04.353Z,5.12
2018-03-25T04:23:37.602Z,5.10
2018-03-25T04:26:11.640Z,5.08
2018-03-25T04:28:44.914Z,5.07
2018-03-25T04:31:18.193Z,5.06
2018-03-25T04:33:52.230Z,5.06
2018-03-25T04:36:25.502Z,5.06
2018-03-25T04:38:59.509Z,5.06
2018-03-25T04:41:32.797Z,5.06
2018-03-25T04:44:06.042Z,5.06
2018-03-25T04:46:39.323Z,5.02
2018-03-25T04:49:12.564Z,5.00
2018-03-25T04:51:45.845Z,4.98
2018-03-25T04:54:19.090Z,4.96
2018-03-25T04:56:52.374Z,4.96
2018-03-25T04:59:25.659Z,4.94
2018-03-25T05:01:58.893Z,4.93
2018-03-25T05:04:32.177Z,4.90
2018-03-25T05:07:05.437Z,4.86
2018-03-25T05:09:39.470Z,4.83
2018-03-25T05:12:12.732Z,4.80
2018-03-25T05:14:46.782Z,4.78
2018-03-25T05:17:20.040Z,4.76
2018-03-25T05:19:53.289Z,4.69
2018-03-25T05:22:26.556Z,4.66
2018-03-25T05:24:59.810Z,4.66
2018-03-25T05:27:33.086Z,4.68
2018-03-25T05:30:06.352Z,4.70
2018-03-25T05:32:39.616Z,4.68
2018-03-25T05:35:12.853Z,4.64
2018-03-25T05:37:46.132Z,4.64
2018-03-25T05:40:19.373Z,4.65
2018-03-25T05:42:52.651Z,4.63
2018-03-25T05:45:25.894Z,4.60
2018-03-25T05:47:59.930Z,4.59
2018-03-25T05:50:33.199Z,4.58
2018-03-25T05:53:06.440Z,4.61
2018-03-25T05:55:39.713Z,4.61
2018-03-25T05:58:12.982Z,4.61
2018-03-25T06:00:46.224Z,4.62
2018-03-25T06:03:19.489Z,4.62
2018-03-25T06:05:52.738Z,4.65
2018-03-25T06:08:26.006Z,4.62
2018-03-25T06:10:59.260Z,4.67
2018-03-25T06:13:32.518Z,4.67
2018-03-25T06:16:05.774Z,4.77
2018-03-25T06:18:39.044Z,4.82
2018-03-25T06:21:12.290Z,4.83
2018-03-25T06:23:45.553Z,4.86
2018-03-25T06:26:18.829Z,4.86
2018-03-25T06:28:52.078Z,4.90
2018-03-25T06:31:26.126Z,4.92
2018-03-25T06:33:59.382Z,4.94
2018-03-25T06:36:32.661Z,4.99
2018-03-25T06:39:05.902Z,5.03
2018-03-25T06:41:39.184Z,5.06
2018-03-25T06:44:13.189Z,5.09
2018-03-25T06:46:47.223Z,5.14
2018-03-25T06:49:20.473Z,5.20
2018-03-25T06:51:53.742Z,5.23
2018-03-25T06:54:26.984Z,5.27
2018-03-25T06:57:01.022Z,5.31
2018-03-25T06:59:34.443Z,5.33
2018-03-25T07:02:07.543Z,5.37
2018-03-25T07:04:40.802Z,5.41
2018-03-25T07:07:19.622Z,5.44
2018-03-25T07:09:52.872Z,5.48
2018-03-25T07:12:26.133Z,5.51
2018-03-25T07:14:59.413Z,5.56
2018-03-25T07:17:32.674Z,5.59
2018-03-25T07:20:06.715Z,5.62
2018-03-25T07:22:39.953Z,5.65
2018-03-25T07:25:13.229Z,5.68
2018-03-25T07:27:46.481Z,5.69
2018-03-25T07:30:20.504Z,5.71
2018-03-25T07:32:53.780Z,5.73
2018-03-25T07:35:27.053Z,5.74
2018-03-25T07:38:03.391Z,5.76
2018-03-25T07:40:36.643Z,5.79
2018-03-25T07:43:09.909Z,5.83
2018-03-25T07:45:43.918Z,5.88
2018-03-25T07:48:17.196Z,5.90
2018-03-25T07:50:50.456Z,5.92
2018-03-25T07:53:23.737Z,5.95
2018-03-25T07:55:57.017Z,5.96
2018-03-25T07:58:30.286Z,5.98
2018-03-25T08:01:03.546Z,5.99
2018-03-25T08:03:36.796Z,6.04
2018-03-25T08:06:10.069Z,6.09
2018-03-25T08:08:43.314Z,6.12
2018-03-25T08:11:16.588Z,6.16
2018-03-25T08:13:49.836Z,6.21
2018-03-25T08:16:23.117Z,6.28
2018-03-25T08:18:56.366Z,6.33
2018-03-25T08:21:29.684Z,6.41
2018-03-25T08:24:03.653Z,6.46
2018-03-25T08:26:37.692Z,6.50
2018-03-25T08:29:10.937Z,6.55
2018-03-25T08:31:44.201Z,6.45
2018-03-25T08:34:17.448Z,6.63
2018-03-25T08:36:51.486Z,6.74
2018-03-25T08:39:24.734Z,6.79
2018-03-25T08:41:58.013Z,6.85
2018-03-25T08:44:31.260Z,6.90
2018-03-25T08:47:04.543Z,6.93
2018-03-25T08:49:37.810Z,6.99
2018-03-25T08:52:11.054Z,7.04
2018-03-25T08:54:44.330Z,7.08
2018-03-25T08:57:17.609Z,7.12
2018-03-25T08:59:51.011Z,7.16
2018-03-25T09:02:25.230Z,7.19
2018-03-25T09:04:58.680Z,7.22
2018-03-25T09:07:32.011Z,7.27
2018-03-25T09:10:06.074Z,7.30
2018-03-25T09:12:39.330Z,7.34
2018-03-25T09:15:12.725Z,7.38
2018-03-25T09:17:46.069Z,7.43
2018-03-25T09:20:19.545Z,7.48
2018-03-25T09:22:52.903Z,7.52
2018-03-25T09:25:26.231Z,7.56
2018-03-25T09:27:59.562Z,7.58
2018-03-25T09:30:32.922Z,7.60
2018-03-25T09:33:06.446Z,7.64
2018-03-25T09:35:39.725Z,7.68
2018-03-25T09:38:13.101Z,7.69
2018-03-25T09:40:46.498Z,7.66
2018-03-25T09:43:19.802Z,7.64
2018-03-25T09:45:53.072Z,7.68
2018-03-25T09:48:26.440Z,7.72
2018-03-25T09:50:59.727Z,7.76
2018-03-25T09:53:32.990Z,7.67
2018-03-25T09:56:06.232Z,7.60
2018-03-25T09:58:39.581Z,7.59
2018-03-25T10:04:13.647Z,7.57
2018-03-25T10:06:46.882Z,7.63
2018-03-25T10:09:20.161Z,7.69
2018-03-25T10:11:54.183Z,7.79
2018-03-25T10:14:27.462Z,7.87
2018-03-25T10:17:02.413Z,7.94
2018-03-25T10:19:35.690Z,8.00
2018-03-25T10:22:09.732Z,8.01
2018-03-25T10:24:43.008Z,8.01
2018-03-25T10:27:17.037Z,8.04
2018-03-25T10:29:50.291Z,8.08
2018-03-25T10:32:23.562Z,8.15
2018-03-25T10:34:56.830Z,8.17
2018-03-25T10:37:30.087Z,8.20
2018-03-25T10:40:04.109Z,8.28
2018-03-25T10:42:38.138Z,8.32
2018-03-25T10:45:11.384Z,8.39
2018-03-25T10:47:44.678Z,8.50
2018-03-25T10:50:17.921Z,8.58
2018-03-25T10:52:51.191Z,8.61
2018-03-25T10:55:25.218Z,8.68
2018-03-25T10:57:58.493Z,8.74
2018-03-25T11:00:31.738Z,8.78
2018-03-25T11:03:05.193Z,8.85
2018-03-25T11:05:38.564Z,8.88
2018-03-25T11:08:12.759Z,8.91
2018-03-25T11:10:46.021Z,8.95
2018-03-25T11:13:19.314Z,9.04
2018-03-25T11:15:52.560Z,9.18
2018-03-25T11:18:25.850Z,9.26
2018-03-25T11:20:59.121Z,9.27
2018-03-25T11:23:33.134Z,9.27
2018-03-25T11:26:06.398Z,9.26
2018-03-25T11:28:39.638Z,9.29
2018-03-25T11:31:12.909Z,9.36
2018-03-25T11:33:46.166Z,9.41
2018-03-25T11:36:19.471Z,9.42
2018-03-25T11:38:52.727Z,9.43
2018-03-25T11:41:25.989Z,9.43
2018-03-25T11:43:59.243Z,9.46
2018-03-25T11:46:32.502Z,9.50
2018-03-25T11:49:05.753Z,9.57
2018-03-25T11:51:39.033Z,9.65
2018-03-25T11:54:12.280Z,9.75
2018-03-25T11:56:45.554Z,9.79
2018-03-25T11:59:18.820Z,9.82
2018-03-25T12:01:52.093Z,9.90
2018-03-25T12:04:26.103Z,10.02
2018-03-25T12:06:59.378Z,10.10
2018-03-25T12:09:32.617Z,10.13
2018-03-25T12:12:05.896Z,10.18
2018-03-25T12:14:39.153Z,10.30
2018-03-25T12:17:12.428Z,10.42
2018-03-25T12:19:45.718Z,10.50
2018-03-25T12:22:18.998Z,10.58
2018-03-25T12:24:52.250Z,10.68
2018-03-25T12:27:26.296Z,10.80
2018-03-25T12:29:59.545Z,10.85
2018-03-25T12:32:32.821Z,10.96
2018-03-25T12:35:06.078Z,11.04
2018-03-25T12:37:39.365Z,11.13
2018-03-25T12:40:12.620Z,11.21
2018-03-25T12:42:45.905Z,11.29
2018-03-25T12:45:19.165Z,11.37
2018-03-25T12:47:52.453Z,11.43
2018-03-25T12:50:25.702Z,11.48
2018-03-25T12:52:59.742Z,11.53
2018-03-25T12:55:33.010Z,11.60
2018-03-25T12:58:06.278Z,11.64
2018-03-25T13:00:39.565Z,11.69
2018-03-25T13:03:12.821Z,11.72
2018-03-25T13:05:46.097Z,11.73
2018-03-25T13:08:19.376Z,11.79
2018-03-25T13:10:52.657Z,11.79
2018-03-25T13:13:25.906Z,11.93
2018-03-25T13:15:59.182Z,12.08
2018-03-25T13:18:32.433Z,12.24
2018-03-25T13:21:05.712Z,12.38
2018-03-25T13:23:38.978Z,12.49
2018-03-25T13:26:12.263Z,12.57
2018-03-25T13:28:45.521Z,12.65
2018-03-25T13:31:19.603Z,12.79
2018-03-25T13:33:52.860Z,12.92
2018-03-25T13:36:26.149Z,13.03
2018-03-25T13:38:59.405Z,13.08
2018-03-25T13:41:32.682Z,13.18
2018-03-25T13:44:05.939Z,13.24
2018-03-25T13:46:39.219Z,13.32
2018-03-25T13:49:12.486Z,13.29
2018-03-25T13:51:46.544Z,13.43
2018-03-25T13:54:19.818Z,13.52
2018-03-25T13:56:53.085Z,13.57
2018-03-25T13:59:26.355Z,13.58
2018-03-25T14:01:59.662Z,13.64
2018-03-25T14:04:32.915Z,13.69
2018-03-25T14:07:06.193Z,13.76
2018-03-25T14:09:39.477Z,13.76
2018-03-25T14:12:12.743Z,13.89
2018-03-25T14:14:46.022Z,13.85
2018-03-25T14:17:19.292Z,13.86
2018-03-25T14:19:52.561Z,13.90
2018-03-25T14:22:25.842Z,14.05
2018-03-25T14:24:59.108Z,14.11
2018-03-25T14:27:33.088Z,14.15
2018-03-25T14:30:06.386Z,14.19
2018-03-25T14:32:39.630Z,14.28
2018-03-25T14:35:13.651Z,14.42
2018-03-25T14:37:46.933Z,14.49
2018-03-25T14:40:20.987Z,14.59
2018-03-25T14:42:54.254Z,14.70
2018-03-25T14:45:27.506Z,14.79
2018-03-25T14:48:00.793Z,14.86
2018-03-25T14:50:34.089Z,14.93
2018-03-25T14:53:07.368Z,15.05
2018-03-25T14:55:40.626Z,15.23
2018-03-25T14:58:13.905Z,15.38
2018-03-25T15:00:47.169Z,15.67
2018-03-25T15:04:23.384Z,16.75
2018-03-25T15:06:57.400Z,16.99
2018-03-25T15:09:30.682Z,17.07
2018-03-25T15:12:03.943Z,17.09
2018-03-25T15:14:37.233Z,16.83
2018-03-25T15:17:10.501Z,16.56
2018-03-25T15:19:43.789Z,16.67
2018-03-25T15:22:17.057Z,16.97
2018-03-25T15:24:50.329Z,17.25
2018-03-25T15:27:24.351Z,17.42
2018-03-25T15:29:58.402Z,17.56
2018-03-25T15:32:31.648Z,17.75
2018-03-25T15:35:04.935Z,17.92
2018-03-25T15:37:38.966Z,17.88
2018-03-25T15:40:13.005Z,17.83
2018-03-25T15:42:46.261Z,17.84
2018-03-25T15:45:20.309Z,17.85
2018-03-25T15:47:53.588Z,17.83
2018-03-25T15:50:26.870Z,17.69
2018-03-25T15:53:00.913Z,17.69
2018-03-25T15:55:34.201Z,17.73
2018-03-25T15:58:07.486Z,17.80
2018-03-25T16:00:40.750Z,17.84
2018-03-25T16:03:14.798Z,17.94
2018-03-25T16:05:48.053Z,17.90
2018-03-25T16:08:21.366Z,17.69
2018-03-25T16:10:55.397Z,17.62
2018-03-25T16:13:28.687Z,17.73
2018-03-25T16:16:01.962Z,17.88
2018-03-25T16:18:36.010Z,18.02
2018-03-25T16:21:09.279Z,18.15
2018-03-25T16:23:42.569Z,18.19
2018-03-25T16:26:15.822Z,18.22
2018-03-25T16:28:49.100Z,18.27
2018-03-25T16:31:22.363Z,18.33
2018-03-25T16:33:55.657Z,18.32
2018-03-25T16:36:28.992Z,18.23
2018-03-25T16:39:04.023Z,18.14
2018-03-25T16:41:37.315Z,17.89
2018-03-25T16:44:13.434Z,17.63
2018-03-25T16:46:46.698Z,17.38
2018-03-25T16:49:19.989Z,17.20
2018-03-25T16:51:53.252Z,17.15
2018-03-25T16:54:26.528Z,17.07
2018-03-25T16:56:59.803Z,16.94
2018-03-25T16:59:33.089Z,16.79
2018-03-25T17:02:06.373Z,16.53
2018-03-25T17:04:39.674Z,16.22
2018-03-25T17:07:13.706Z,15.92
2018-03-25T17:09:47.062Z,15.60
2018-03-25T17:12:20.326Z,15.21
2018-03-25T17:14:53.626Z,14.79
2018-03-25T17:17:26.922Z,14.36
2018-03-25T17:20:00.189Z,14.05
2018-03-25T17:22:33.477Z,13.82
2018-03-25T17:25:06.767Z,13.59
2018-03-25T17:27:40.052Z,13.45
2018-03-25T17:30:13.317Z,13.30
2018-03-25T17:32:47.652Z,13.18
2018-03-25T17:35:21.075Z,13.06
2018-03-25T17:37:54.564Z,12.96
2018-03-25T17:40:27.971Z,12.90
2018-03-25T17:43:01.340Z,12.85
2018-03-25T17:45:34.812Z,12.82
2018-03-25T17:48:08.191Z,12.77
2018-03-25T17:50:41.581Z,12.75
2018-03-25T17:53:14.984Z,12.72
2018-03-25T17:55:48.459Z,12.68
2018-03-25T17:58:21.901Z,12.65
2018-03-25T18:00:55.331Z,12.63
2018-03-25T18:03:28.853Z,12.63
2018-03-25T18:06:02.298Z,12.63
2018-03-25T18:08:35.782Z,12.66
2018-03-25T18:11:09.589Z,12.67
2018-03-25T18:13:43.013Z,12.69
2018-03-25T18:16:17.150Z,12.71
2018-03-25T18:18:50.607Z,12.70
2018-03-25T18:21:23.977Z,12.69
2018-03-25T18:23:57.408Z,12.68
2018-03-25T18:26:30.784Z,12.68
2018-03-25T18:29:04.215Z,12.66
2018-03-25T18:31:38.262Z,12.64
2018-03-25T18:34:11.542Z,12.63
2018-03-25T18:36:45.569Z,12.62
2018-03-25T18:39:18.858Z,12.61
2018-03-25T18:41:52.111Z,12.60
2018-03-25T18:44:25.393Z,12.59
2018-03-25T18:46:58.646Z,12.58
2018-03-25T18:49:31.935Z,12.56
2018-03-25T18:52:05.228Z,12.51
2018-03-25T18:54:38.514Z,12.48
2018-03-25T18:57:11.783Z,12.47
2018-03-25T18:59:45.073Z,12.48
2018-03-25T19:02:18.465Z,12.48
2018-03-25T19:04:52.540Z,12.48
2018-03-25T19:07:25.798Z,12.47
2018-03-25T19:09:59.855Z,12.47
2018-03-25T19:12:33.115Z,12.41
2018-03-25T19:15:06.402Z,12.38
2018-03-25T19:17:40.467Z,12.38
2018-03-25T19:20:13.945Z,12.35
2018-03-25T19:22:47.262Z,12.33
2018-03-25T19:25:20.535Z,12.32
2018-03-25T19:27:53.815Z,12.31
2018-03-25T19:30:27.079Z,12.30
2018-03-25T19:33:01.123Z,12.28
2018-03-25T19:35:34.418Z,12.25
2018-03-25T19:38:19.338Z,12.21
2018-03-25T19:40:52.629Z,12.18
2018-03-25T19:43:25.901Z,12.17
2018-03-25T19:45:59.168Z,12.15
2018-03-25T19:48:32.786Z,12.12
2018-03-25T19:51:06.138Z,12.10
2018-03-25T19:53:40.185Z,12.06
2018-03-25T19:56:13.482Z,12.01
2018-03-25T19:58:46.795Z,12.00
2018-03-25T20:01:20.067Z,11.97
2018-03-25T20:03:53.359Z,11.93
2018-03-25T20:06:26.647Z,11.91
2018-03-25T20:08:59.963Z,11.88
2018-03-25T20:11:33.193Z,11.85
2018-03-25T20:14:06.457Z,11.81
2018-03-25T20:16:39.757Z,11.78
2018-03-25T20:19:13.030Z,11.76
2018-03-25T20:21:46.318Z,11.73
2018-03-25T20:24:19.572Z,11.71
2018-03-25T20:26:52.872Z,11.66
2018-03-25T20:29:26.906Z,11.63
2018-03-25T20:32:00.317Z,11.59
2018-03-25T20:34:33.667Z,11.57
2018-03-25T20:37:07.091Z,11.53
2018-03-25T20:39:40.358Z,11.47
2018-03-25T20:42:13.648Z,11.40
2018-03-25T20:44:47.718Z,11.33
2018-03-25T20:47:20.989Z,11.29
2018-03-25T20:49:54.247Z,11.25
2018-03-25T20:52:27.534Z,11.22
2018-03-25T20:55:00.797Z,11.32
2018-03-25T20:57:34.065Z,11.36
2018-03-25T21:00:07.353Z,11.35
2018-03-25T21:02:40.818Z,11.32
2018-03-25T21:05:14.144Z,11.29
2018-03-25T21:07:47.603Z,11.23
2018-03-25T21:10:20.910Z,11.19
2018-03-25T21:12:54.201Z,11.15
2018-03-25T21:15:27.455Z,11.09
2018-03-25T21:18:00.737Z,11.03
2018-03-25T21:20:33.997Z,10.99
2018-03-25T21:23:08.042Z,10.95
2018-03-25T21:25:41.296Z,10.88
2018-03-25T21:28:16.266Z,10.82
2018-03-25T21:30:49.514Z,10.79
2018-03-25T21:33:22.791Z,10.76
2018-03-25T21:35:56.052Z,10.72
2018-03-25T21:38:29.323Z,10.69
2018-03-25T21:41:02.597Z,10.66
2018-03-25T21:43:36.637Z,10.63
2018-03-25T21:46:09.895Z,10.58
2018-03-25T21:48:43.247Z,10.55
2018-03-25T21:51:16.506Z,10.50
2018-03-25T21:53:50.670Z,10.46
2018-03-25T21:56:23.913Z,10.42
2018-03-25T21:58:57.969Z,10.37
2018-03-25T22:01:31.218Z,10.33
2018-03-25T22:04:05.257Z,10.30
2018-03-25T22:06:38.501Z,10.26
2018-03-25T22:09:11.783Z,10.26
2018-03-25T22:11:45.058Z,10.26
2018-03-25T22:14:18.344Z,10.26
2018-03-25T22:16:51.593Z,10.24
2018-03-25T22:19:24.869Z,10.22
2018-03-25T22:21:58.130Z,10.22
2018-03-25T22:24:31.408Z,10.22
2018-03-25T22:27:04.691Z,10.24
2018-03-25T22:29:37.941Z,10.23
2018-03-25T22:32:11.272Z,10.26
2018-03-25T22:34:44.462Z,10.24
2018-03-25T22:37:18.497Z,10.21
2018-03-25T22:39:51.749Z,10.19
2018-03-25T22:42:25.029Z,10.20
2018-03-25T22:44:58.288Z,10.23
2018-03-25T22:47:31.553Z,10.22
2018-03-25T22:50:04.801Z,10.20
2018-03-25T22:52:38.077Z,10.18
2018-03-25T22:55:11.327Z,10.16
2018-03-25T22:57:45.361Z,10.14
2018-03-25T23:00:18.633Z,10.07
2018-03-25T23:02:52.677Z,10.01
2018-03-25T23:05:25.922Z,9.95
2018-03-25T23:07:59.206Z,9.90
2018-03-25T23:10:32.449Z,9.88
2018-03-25T23:13:05.731Z,9.88
2018-03-25T23:15:38.986Z,9.87
2018-03-25T23:18:12.252Z,9.86
2018-03-25T23:20:45.508Z,9.86
2018-03-25T23:23:18.805Z,9.86
2018-03-25T23:25:52.055Z,9.88
2018-03-25T23:28:25.324Z,9.92
2018-03-25T23:30:58.588Z,9.93
2018-03-25T23:33:31.858Z,9.93
2018-03-25T23:36:05.150Z,9.91
2018-03-25T23:38:38.388Z,9.88
2018-03-25T23:41:11.660Z,9.85
2018-03-25T23:43:44.917Z,9.78
2018-03-25T23:46:18.194Z,9.70
2018-03-25T23:48:51.471Z,9.65
2018-03-25T23:51:24.713Z,9.64
2018-03-25T23:53:57.970Z,9.64
2018-03-25T23:56:31.225Z,9.63
2018-03-25T23:59:04.496Z,9.65
