createdAt,value
2022-11-02T00:01:50.393Z,11.58
2022-11-02T00:04:17.086Z,11.59
2022-11-02T00:06:44.697Z,11.52
2022-11-02T00:09:11.383Z,11.51
2022-11-02T00:11:38.326Z,11.51
2022-11-02T00:14:05.106Z,11.54
2022-11-02T00:16:32.613Z,11.56
2022-11-02T00:19:00.806Z,11.57
2022-11-02T00:21:28.142Z,11.56
2022-11-02T00:23:56.433Z,11.55
2022-11-02T00:26:23.366Z,11.55
2022-11-02T00:28:50.279Z,11.55
2022-11-02T00:31:16.925Z,11.57
2022-11-02T00:33:43.577Z,11.54
2022-11-02T00:36:10.390Z,11.53
2022-11-02T00:38:37.075Z,11.52
2022-11-02T00:41:03.790Z,11.55
2022-11-02T00:43:30.426Z,11.55
2022-11-02T00:45:57.153Z,11.58
2022-11-02T00:48:23.734Z,11.59
2022-11-02T00:50:50.343Z,11.60
2022-11-02T00:53:17.121Z,11.59
2022-11-02T00:55:43.708Z,11.60
2022-11-02T00:58:10.353Z,11.59
2022-11-02T01:00:37.009Z,11.61
2022-11-02T01:03:03.746Z,11.66
2022-11-02T01:05:30.481Z,11.59
2022-11-02T01:07:57.279Z,11.61
2022-11-02T01:10:26.023Z,11.62
2022-11-02T01:12:52.843Z,11.58
2022-11-02T01:15:19.700Z,11.57
2022-11-02T01:17:46.539Z,11.55
2022-11-02T01:20:13.135Z,11.57
2022-11-02T01:22:39.880Z,11.56
2022-11-02T01:25:06.734Z,11.53
2022-11-02T01:27:33.449Z,11.53
2022-11-02T01:30:00.183Z,11.57
2022-11-02T01:32:29.634Z,11.57
2022-11-02T01:34:56.310Z,11.58
2022-11-02T01:37:22.958Z,11.52
2022-11-02T01:39:49.599Z,11.55
2022-11-02T01:42:21.738Z,11.55
2022-11-02T01:44:48.690Z,11.54
2022-11-02T01:47:26.529Z,11.55
2022-11-02T01:49:59.378Z,11.49
2022-11-02T01:52:34.240Z,11.43
2022-11-02T01:55:03.348Z,11.29
2022-11-02T01:57:33.544Z,11.31
2022-11-02T02:00:18.897Z,11.29
2022-11-02T02:03:12.257Z,11.26
2022-11-02T02:05:42.537Z,11.23
2022-11-02T02:08:12.249Z,11.26
2022-11-02T02:10:39.241Z,11.27
2022-11-02T02:13:07.740Z,11.23
2022-11-02T02:16:06.777Z,11.19
2022-11-02T02:18:41.626Z,11.14
2022-11-02T02:21:08.093Z,11.11
2022-11-02T02:23:43.378Z,11.13
2022-11-02T02:26:37.375Z,11.24
2022-11-02T02:29:11.571Z,11.25
2022-11-02T02:31:48.623Z,11.28
2022-11-02T02:34:20.764Z,11.28
2022-11-02T02:37:16.327Z,11.29
2022-11-02T02:39:53.852Z,11.25
2022-11-02T02:42:26.159Z,11.28
2022-11-02T02:45:03.341Z,11.26
2022-11-02T02:47:33.211Z,11.25
2022-11-02T02:50:23.434Z,11.25
2022-11-02T02:52:51.826Z,11.17
2022-11-02T02:55:26.383Z,11.15
2022-11-02T02:57:55.244Z,11.18
2022-11-02T03:00:22.103Z,11.16
2022-11-02T03:03:02.057Z,11.16
2022-11-02T03:05:32.691Z,11.16
2022-11-02T03:08:05.161Z,11.14
2022-11-02T03:10:37.551Z,11.11
2022-11-02T03:13:14.367Z,11.09
2022-11-02T03:15:48.006Z,11.10
2022-11-02T03:18:33.026Z,11.09
2022-11-02T03:21:17.767Z,11.04
2022-11-02T03:23:56.960Z,10.90
2022-11-02T03:26:33.270Z,10.79
2022-11-02T03:29:08.938Z,10.76
2022-11-02T03:31:47.723Z,10.77
2022-11-02T03:34:24.657Z,10.72
2022-11-02T03:36:58.779Z,10.53
2022-11-02T03:39:49.924Z,10.44
2022-11-02T03:42:24.023Z,10.37
2022-11-02T03:44:58.750Z,10.33
2022-11-02T03:47:31.076Z,10.32
2022-11-02T03:49:59.734Z,10.28
2022-11-02T03:52:30.349Z,10.26
2022-11-02T03:55:08.322Z,10.28
2022-11-02T03:57:45.075Z,10.26
2022-11-02T04:00:14.508Z,10.20
2022-11-02T04:02:45.436Z,10.19
2022-11-02T04:05:12.087Z,10.17
2022-11-02T04:08:01.260Z,10.13
2022-11-02T04:10:27.979Z,10.00
2022-11-02T04:13:13.064Z,9.99
2022-11-02T04:15:39.940Z,9.95
2022-11-02T04:18:25.200Z,9.90
2022-11-02T04:20:52.052Z,9.88
2022-11-02T04:23:38.184Z,9.91
2022-11-02T04:26:05.651Z,9.91
2022-11-02T04:28:32.245Z,9.88
2022-11-02T04:31:00.216Z,9.88
2022-11-02T04:33:33.430Z,9.85
2022-11-02T04:36:05.014Z,9.82
2022-11-02T04:38:41.306Z,9.80
2022-11-02T04:41:37.411Z,9.77
2022-11-02T04:44:05.071Z,9.76
2022-11-02T04:46:34.287Z,9.74
2022-11-02T04:49:01.456Z,9.74
2022-11-02T04:51:29.964Z,9.71
2022-11-02T04:53:57.821Z,9.65
2022-11-02T04:56:26.009Z,9.68
2022-11-02T04:58:54.626Z,9.65
2022-11-02T05:01:23.444Z,9.65
2022-11-02T05:03:51.724Z,9.62
2022-11-02T05:06:20.694Z,9.60
2022-11-02T05:08:47.350Z,9.60
2022-11-02T05:11:14.006Z,9.58
2022-11-02T05:13:41.736Z,9.56
2022-11-02T05:16:12.715Z,9.57
2022-11-02T05:18:39.757Z,9.55
2022-11-02T05:21:06.446Z,9.56
2022-11-02T05:23:33.240Z,9.54
2022-11-02T05:26:02.652Z,9.52
2022-11-02T05:28:30.746Z,9.52
2022-11-02T05:31:00.422Z,9.51
2022-11-02T05:33:30.785Z,9.52
2022-11-02T05:35:59.559Z,9.51
2022-11-02T05:38:27.564Z,9.54
2022-11-02T05:40:56.484Z,9.52
2022-11-02T05:43:23.726Z,9.46
2022-11-02T05:45:58.687Z,9.47
2022-11-02T05:48:27.268Z,9.44
2022-11-02T05:50:59.055Z,9.46
2022-11-02T05:53:26.896Z,9.41
2022-11-02T05:55:57.924Z,9.43
2022-11-02T05:58:24.941Z,9.40
2022-11-02T06:00:51.516Z,9.38
2022-11-02T06:03:18.220Z,9.36
2022-11-02T06:05:45.468Z,9.37
2022-11-02T06:08:12.367Z,9.33
2022-11-02T06:10:42.572Z,9.26
2022-11-02T06:13:10.268Z,9.14
2022-11-02T06:15:36.942Z,9.06
2022-11-02T06:18:03.721Z,9.02
2022-11-02T06:20:30.373Z,8.99
2022-11-02T06:22:57.095Z,9.01
2022-11-02T06:25:23.727Z,9.01
2022-11-02T06:27:53.161Z,9.06
2022-11-02T06:30:20.004Z,9.12
2022-11-02T06:32:51.461Z,9.17
2022-11-02T06:35:19.624Z,9.17
2022-11-02T06:37:46.658Z,9.35
2022-11-02T06:40:14.334Z,9.70
2022-11-02T06:42:45.049Z,10.04
2022-11-02T06:45:12.021Z,10.41
2022-11-02T06:47:38.861Z,10.68
2022-11-02T06:50:06.674Z,10.86
2022-11-02T06:52:33.671Z,10.78
2022-11-02T06:55:00.303Z,10.82
2022-11-02T06:57:26.957Z,11.00
2022-11-02T06:59:54.219Z,11.15
2022-11-02T07:02:22.123Z,11.20
2022-11-02T07:04:49.351Z,11.28
2022-11-02T07:07:16.341Z,11.47
2022-11-02T07:09:43.007Z,11.55
2022-11-02T07:12:09.601Z,11.49
2022-11-02T07:14:36.193Z,11.48
2022-11-02T07:17:02.888Z,11.44
2022-11-02T07:19:29.476Z,11.59
2022-11-02T07:21:56.126Z,11.71
2022-11-02T07:24:22.841Z,11.75
2022-11-02T07:26:50.523Z,11.79
2022-11-02T07:29:17.753Z,11.80
2022-11-02T07:31:45.229Z,12.06
2022-11-02T07:34:16.721Z,11.92
2022-11-02T07:36:44.020Z,11.88
2022-11-02T07:39:10.655Z,11.96
2022-11-02T07:41:37.304Z,12.15
2022-11-02T07:44:04.534Z,12.35
2022-11-02T07:46:31.168Z,12.48
2022-11-02T07:48:57.917Z,12.49
2022-11-02T07:51:24.578Z,12.66
2022-11-02T07:53:51.199Z,12.93
2022-11-02T07:56:17.882Z,12.96
2022-11-02T07:58:44.485Z,13.09
2022-11-02T08:01:11.212Z,13.26
2022-11-02T08:03:37.906Z,13.47
2022-11-02T08:06:04.729Z,13.53
2022-11-02T08:08:31.435Z,13.45
2022-11-02T08:11:04.622Z,13.51
2022-11-02T08:13:32.744Z,13.52
2022-11-02T08:15:59.760Z,13.48
2022-11-02T08:18:28.477Z,13.44
2022-11-02T08:20:56.985Z,13.37
2022-11-02T08:23:24.618Z,13.31
2022-11-02T08:25:52.535Z,13.29
2022-11-02T08:28:22.242Z,13.33
2022-11-02T08:30:48.919Z,13.43
2022-11-02T08:33:17.143Z,13.68
2022-11-02T08:35:45.658Z,13.79
2022-11-02T08:38:12.956Z,13.74
2022-11-02T08:40:40.097Z,13.80
2022-11-02T08:43:09.820Z,13.86
2022-11-02T08:46:00.979Z,13.92
2022-11-02T08:48:25.848Z,14.20
2022-11-02T08:50:52.485Z,14.39
2022-11-02T08:53:19.173Z,14.51
2022-11-02T08:55:45.793Z,14.68
2022-11-02T08:58:12.524Z,14.85
2022-11-02T09:00:39.382Z,14.98
2022-11-02T09:03:08.170Z,15.19
2022-11-02T09:05:43.875Z,15.37
2022-11-02T09:08:16.962Z,15.48
2022-11-02T09:10:44.785Z,15.43
2022-11-02T09:13:13.793Z,15.51
2022-11-02T09:15:41.100Z,15.58
2022-11-02T09:18:08.814Z,15.45
2022-11-02T09:20:36.414Z,15.30
2022-11-02T09:23:03.199Z,15.46
2022-11-02T09:25:29.791Z,15.53
2022-11-02T09:27:57.730Z,15.66
2022-11-02T09:30:26.181Z,15.56
2022-11-02T09:33:05.296Z,15.86
2022-11-02T09:35:38.391Z,16.13
2022-11-02T09:38:05.232Z,16.30
2022-11-02T09:40:37.904Z,16.59
2022-11-02T09:43:14.961Z,16.72
2022-11-02T09:45:53.933Z,16.77
2022-11-02T09:48:30.537Z,16.94
2022-11-02T09:51:04.373Z,16.87
2022-11-02T09:53:41.623Z,17.08
2022-11-02T09:56:11.138Z,17.22
2022-11-02T09:58:40.548Z,17.02
2022-11-02T10:01:22.583Z,16.99
2022-11-02T10:04:18.769Z,16.88
2022-11-02T10:06:54.692Z,16.88
2022-11-02T10:09:29.553Z,17.01
2022-11-02T10:12:01.749Z,17.18
2022-11-02T10:14:42.226Z,17.34
2022-11-02T10:17:26.421Z,17.43
2022-11-02T10:19:58.265Z,17.32
2022-11-02T10:22:31.584Z,17.25
2022-11-02T10:25:00.915Z,17.09
2022-11-02T10:27:33.095Z,17.08
2022-11-02T10:30:11.765Z,17.03
2022-11-02T10:32:40.596Z,16.84
2022-11-02T10:35:51.442Z,16.75
2022-11-02T10:38:29.803Z,16.84
2022-11-02T10:41:17.871Z,16.74
2022-11-02T10:44:17.176Z,16.70
2022-11-02T10:47:01.751Z,16.66
2022-11-02T10:50:12.382Z,16.61
2022-11-02T10:52:42.600Z,16.53
2022-11-02T10:55:33.124Z,16.46
2022-11-02T10:58:04.198Z,16.58
2022-11-02T11:00:34.672Z,16.52
2022-11-02T11:03:10.745Z,16.48
2022-11-02T11:05:49.733Z,16.44
2022-11-02T11:08:47.128Z,16.47
2022-11-02T11:11:15.247Z,16.44
2022-11-02T11:16:33.626Z,16.44
2022-11-02T11:21:47.399Z,16.40
2022-11-02T11:24:22.307Z,16.41
2022-11-02T11:27:13.300Z,16.60
2022-11-02T11:29:46.107Z,16.49
2022-11-02T11:32:30.185Z,16.43
2022-11-02T11:35:07.452Z,16.35
2022-11-02T11:37:34.307Z,16.31
2022-11-02T11:40:17.179Z,16.33
2022-11-02T11:42:43.990Z,16.40
2022-11-02T11:45:27.523Z,16.52
2022-11-02T11:47:59.300Z,16.44
2022-11-02T11:50:28.026Z,16.43
2022-11-02T11:53:19.891Z,16.57
2022-11-02T11:55:52.966Z,16.59
2022-11-02T11:58:23.568Z,16.71
2022-11-02T12:01:17.433Z,16.77
2022-11-02T12:04:00.566Z,16.86
2022-11-02T12:06:49.693Z,16.83
2022-11-02T12:09:37.706Z,16.90
2022-11-02T12:12:41.306Z,17.02
2022-11-02T12:15:35.548Z,17.05
2022-11-02T12:18:23.915Z,16.86
2022-11-02T12:21:05.438Z,16.78
2022-11-02T12:23:38.138Z,16.81
2022-11-02T12:26:32.125Z,16.76
2022-11-02T12:29:22.732Z,16.76
2022-11-02T12:32:02.744Z,16.76
2022-11-02T12:34:35.230Z,16.74
2022-11-02T12:40:11.200Z,16.72
2022-11-02T12:42:49.782Z,16.69
2022-11-02T12:45:43.995Z,16.69
2022-11-02T12:48:18.672Z,16.70
2022-11-02T12:51:04.845Z,16.70
2022-11-02T12:53:38.911Z,16.63
2022-11-02T12:56:10.881Z,16.71
2022-11-02T12:58:40.711Z,16.61
2022-11-02T13:01:36.422Z,16.70
2022-11-02T13:04:26.109Z,16.73
2022-11-02T13:07:02.303Z,16.72
2022-11-02T13:09:34.700Z,16.67
2022-11-02T13:12:06.275Z,16.66
2022-11-02T13:14:55.326Z,16.67
2022-11-02T13:17:24.384Z,16.66
2022-11-02T13:20:06.438Z,16.66
2022-11-02T13:22:40.974Z,16.66
2022-11-02T13:25:17.666Z,16.65
2022-11-02T13:28:11.975Z,16.63
2022-11-02T13:30:40.862Z,16.54
2022-11-02T13:33:22.308Z,16.44
2022-11-02T13:35:50.411Z,16.49
2022-11-02T13:38:52.091Z,16.47
2022-11-02T13:42:00.215Z,16.41
2022-11-02T13:44:48.038Z,16.41
2022-11-02T13:47:48.531Z,16.44
2022-11-02T13:50:20.312Z,16.50
2022-11-02T13:52:52.651Z,16.44
2022-11-02T13:55:27.572Z,16.48
2022-11-02T13:57:58.239Z,16.51
2022-11-02T14:00:24.838Z,16.49
2022-11-02T14:02:58.052Z,16.45
2022-11-02T14:05:31.298Z,16.41
2022-11-02T14:08:08.003Z,16.39
2022-11-02T14:10:38.759Z,16.30
2022-11-02T14:13:06.194Z,16.38
2022-11-02T14:15:33.091Z,16.41
2022-11-02T14:18:12.563Z,16.39
2022-11-02T14:20:43.738Z,16.32
2022-11-02T14:23:10.581Z,16.32
2022-11-02T14:25:48.936Z,16.28
2022-11-02T14:28:29.301Z,16.18
2022-11-02T14:31:21.679Z,16.22
2022-11-02T14:33:54.210Z,16.13
2022-11-02T14:36:49.147Z,16.08
2022-11-02T14:39:36.101Z,16.03
2022-11-02T14:42:34.695Z,16.11
2022-11-02T14:45:07.249Z,16.08
2022-11-02T14:47:37.269Z,16.00
2022-11-02T14:50:10.000Z,15.98
2022-11-02T14:52:37.639Z,15.99
2022-11-02T14:55:07.618Z,15.89
2022-11-02T14:57:40.590Z,15.75
2022-11-02T15:00:37.157Z,15.64
2022-11-02T15:03:27.444Z,15.57
2022-11-02T15:06:03.814Z,15.46
2022-11-02T15:08:50.346Z,15.44
2022-11-02T15:11:48.256Z,15.40
2022-11-02T15:14:53.381Z,15.30
2022-11-02T15:17:20.003Z,15.23
2022-11-02T15:19:51.980Z,15.13
2022-11-02T15:22:36.879Z,15.19
2022-11-02T15:25:26.671Z,15.09
2022-11-02T15:27:57.866Z,15.00
2022-11-02T15:30:28.361Z,14.95
2022-11-02T15:33:06.157Z,14.94
2022-11-02T15:35:37.025Z,14.91
2022-11-02T15:38:27.959Z,14.85
2022-11-02T15:41:27.856Z,14.79
2022-11-02T15:44:12.990Z,14.77
2022-11-02T15:46:42.347Z,14.69
2022-11-02T15:49:20.057Z,14.71
2022-11-02T15:52:02.278Z,14.69
2022-11-02T15:55:02.915Z,14.60
2022-11-02T15:57:38.477Z,14.51
2022-11-02T16:00:18.577Z,14.50
2022-11-02T16:02:51.269Z,14.49
2022-11-02T16:05:26.970Z,14.47
2022-11-02T16:08:20.812Z,14.45
2022-11-02T16:10:47.948Z,14.41
2022-11-02T16:13:19.189Z,14.30
2022-11-02T16:15:48.858Z,14.28
2022-11-02T16:18:51.163Z,14.26
2022-11-02T16:21:20.369Z,14.22
2022-11-02T16:23:49.941Z,14.15
2022-11-02T16:26:25.425Z,14.12
2022-11-02T16:28:54.543Z,14.11
2022-11-02T16:31:31.090Z,14.13
2022-11-02T16:33:59.107Z,14.09
2022-11-02T16:36:31.413Z,14.02
2022-11-02T16:39:13.398Z,14.01
2022-11-02T16:41:41.347Z,13.96
2022-11-02T16:44:17.808Z,13.98
2022-11-02T16:47:09.782Z,13.96
2022-11-02T16:49:51.839Z,13.87
2022-11-02T16:52:35.828Z,13.85
2022-11-02T16:55:22.657Z,13.85
2022-11-02T16:57:49.460Z,13.83
2022-11-02T17:00:20.500Z,13.81
2022-11-02T17:02:47.881Z,13.73
2022-11-02T17:05:17.962Z,13.69
2022-11-02T17:07:53.513Z,13.74
2022-11-02T17:10:26.433Z,13.73
2022-11-02T17:12:54.510Z,13.73
2022-11-02T17:15:24.402Z,13.71
2022-11-02T17:18:16.600Z,13.69
2022-11-02T17:20:43.536Z,13.61
2022-11-02T17:23:34.753Z,13.63
2022-11-02T17:26:22.906Z,13.63
2022-11-02T17:28:59.636Z,13.66
2022-11-02T17:31:33.440Z,13.64
2022-11-02T17:34:11.024Z,13.64
2022-11-02T17:36:45.085Z,13.63
2022-11-02T17:39:14.543Z,13.64
2022-11-02T17:41:59.949Z,13.63
2022-11-02T17:44:26.624Z,13.64
2022-11-02T17:46:55.285Z,13.64
2022-11-02T17:49:22.263Z,13.62
2022-11-02T17:51:48.971Z,13.59
2022-11-02T17:54:15.769Z,13.53
2022-11-02T17:56:42.487Z,13.50
2022-11-02T17:59:09.182Z,13.50
2022-11-02T18:01:36.104Z,13.52
2022-11-02T18:04:02.893Z,13.52
2022-11-02T18:06:29.934Z,13.52
2022-11-02T18:09:11.801Z,13.51
2022-11-02T18:11:38.481Z,13.51
2022-11-02T18:14:05.614Z,13.52
2022-11-02T18:16:32.392Z,13.50
2022-11-02T18:18:59.178Z,13.49
2022-11-02T18:21:25.856Z,13.47
2022-11-02T18:23:52.512Z,13.46
2022-11-02T18:26:19.244Z,13.49
2022-11-02T18:28:45.916Z,13.47
2022-11-02T18:31:12.857Z,13.42
2022-11-02T18:33:39.517Z,13.43
2022-11-02T18:36:09.074Z,13.42
2022-11-02T18:38:36.688Z,13.40
2022-11-02T18:41:34.744Z,13.30
2022-11-02T18:44:08.888Z,13.27
2022-11-02T18:46:38.650Z,13.26
2022-11-02T18:49:05.325Z,13.25
2022-11-02T18:51:32.250Z,13.24
2022-11-02T18:54:04.560Z,13.21
2022-11-02T18:56:31.380Z,13.18
2022-11-02T18:58:58.299Z,13.16
2022-11-02T19:01:26.040Z,13.07
2022-11-02T19:03:55.385Z,13.08
2022-11-02T19:06:41.047Z,13.09
2022-11-02T19:09:19.362Z,13.11
2022-11-02T19:11:51.944Z,13.13
2022-11-02T19:14:19.923Z,13.11
2022-11-02T19:16:46.740Z,13.06
2022-11-02T19:19:13.536Z,13.00
2022-11-02T19:21:40.387Z,13.03
2022-11-02T19:24:07.865Z,13.00
2022-11-02T19:26:35.098Z,13.06
2022-11-02T19:29:05.057Z,13.01
2022-11-02T19:31:35.606Z,12.93
2022-11-02T19:34:02.924Z,12.90
2022-11-02T19:36:29.711Z,12.88
2022-11-02T19:38:56.858Z,12.83
2022-11-02T19:41:23.992Z,12.76
2022-11-02T19:43:51.163Z,12.75
2022-11-02T19:46:20.232Z,12.75
2022-11-02T19:48:47.725Z,12.70
2022-11-02T19:51:20.250Z,12.68
2022-11-02T19:53:50.911Z,12.66
2022-11-02T19:56:18.933Z,12.62
2022-11-02T19:58:48.586Z,12.59
2022-11-02T20:01:20.738Z,12.62
2022-11-02T20:03:48.219Z,12.61
2022-11-02T20:06:23.007Z,12.64
2022-11-02T20:08:57.302Z,12.64
2022-11-02T20:11:27.226Z,12.62
2022-11-02T20:13:55.939Z,12.63
2022-11-02T20:16:22.822Z,12.63
2022-11-02T20:18:51.305Z,12.64
2022-11-02T20:21:31.648Z,12.56
2022-11-02T20:24:01.119Z,12.43
2022-11-02T20:26:31.322Z,12.38
2022-11-02T20:29:00.013Z,12.40
2022-11-02T20:31:30.257Z,12.43
2022-11-02T20:33:57.028Z,12.41
2022-11-02T20:36:23.636Z,12.44
2022-11-02T20:38:51.959Z,12.45
2022-11-02T20:41:20.752Z,12.44
2022-11-02T20:43:49.359Z,12.38
2022-11-02T20:46:36.959Z,12.35
2022-11-02T20:49:19.949Z,12.32
2022-11-02T20:51:52.823Z,12.32
2022-11-02T20:54:20.296Z,12.33
2022-11-02T20:56:47.767Z,12.28
2022-11-02T20:59:14.843Z,12.26
2022-11-02T21:01:41.793Z,12.23
2022-11-02T21:04:08.726Z,12.22
2022-11-02T21:06:35.359Z,12.19
2022-11-02T21:09:09.064Z,12.15
2022-11-02T21:11:57.104Z,12.05
2022-11-02T21:14:23.699Z,12.01
2022-11-02T21:16:50.330Z,12.00
2022-11-02T21:19:16.982Z,11.96
2022-11-02T21:21:43.571Z,11.95
2022-11-02T21:24:10.254Z,11.89
2022-11-02T21:26:36.875Z,11.86
2022-11-02T21:29:04.086Z,11.85
2022-11-02T21:31:30.740Z,11.82
2022-11-02T21:33:57.445Z,11.79
2022-11-02T21:36:24.033Z,11.72
2022-11-02T21:38:50.756Z,11.67
2022-11-02T21:41:20.340Z,11.62
2022-11-02T21:43:47.773Z,11.61
2022-11-02T21:46:14.458Z,11.57
2022-11-02T21:48:41.191Z,11.56
2022-11-02T21:51:13.593Z,11.58
2022-11-02T21:53:42.357Z,11.57
2022-11-02T21:56:20.080Z,11.56
2022-11-02T21:58:47.872Z,11.57
2022-11-02T22:01:41.885Z,11.59
2022-11-02T22:04:09.292Z,11.60
2022-11-02T22:06:37.851Z,11.58
2022-11-02T22:09:10.220Z,11.54
2022-11-02T22:11:36.916Z,11.52
2022-11-02T22:14:04.216Z,11.52
2022-11-02T22:16:34.916Z,11.56
2022-11-02T22:19:06.177Z,11.56
2022-11-02T22:21:35.157Z,11.58
2022-11-02T22:24:02.572Z,11.59
2022-11-02T22:26:31.073Z,11.58
2022-11-02T22:28:58.142Z,11.60
2022-11-02T22:31:39.806Z,11.61
2022-11-02T22:34:08.300Z,11.62
2022-11-02T22:36:35.754Z,11.63
2022-11-02T22:39:04.306Z,11.65
2022-11-02T22:41:42.386Z,11.65
2022-11-02T22:44:11.663Z,11.65
2022-11-02T22:46:43.960Z,11.64
2022-11-02T22:49:12.329Z,11.62
2022-11-02T22:51:41.233Z,11.65
2022-11-02T22:54:11.873Z,11.65
2022-11-02T22:56:38.484Z,11.63
2022-11-02T22:59:05.454Z,11.65
2022-11-02T23:01:33.405Z,11.64
2022-11-02T23:04:01.238Z,11.63
2022-11-02T23:06:28.943Z,11.65
2022-11-02T23:08:57.797Z,11.62
2022-11-02T23:11:29.285Z,11.59
2022-11-02T23:14:01.420Z,11.59
2022-11-02T23:16:29.401Z,11.60
2022-11-02T23:19:25.369Z,11.58
2022-11-02T23:22:22.938Z,11.56
2022-11-02T23:25:11.970Z,11.57
2022-11-02T23:27:58.653Z,11.52
2022-11-02T23:30:47.169Z,11.45
2022-11-02T23:33:14.066Z,11.48
2022-11-02T23:35:59.138Z,11.50
2022-11-02T23:38:46.361Z,11.51
2022-11-02T23:41:13.077Z,11.43
2022-11-02T23:43:39.787Z,11.41
2022-11-02T23:46:06.621Z,11.42
2022-11-02T23:48:33.249Z,11.46
2022-11-02T23:51:19.139Z,11.49
2022-11-02T23:54:04.276Z,11.51
2022-11-02T23:56:45.763Z,11.54
2022-11-02T23:59:17.437Z,11.54
