createdAt,value
2023-04-19T00:02:06.530Z,91.50
2023-04-19T00:04:33.614Z,91.34
2023-04-19T00:07:00.106Z,91.82
2023-04-19T00:09:26.483Z,92.14
2023-04-19T00:11:52.967Z,92.37
2023-04-19T00:14:19.434Z,91.89
2023-04-19T00:16:45.958Z,92.67
2023-04-19T00:19:12.404Z,92.63
2023-04-19T00:21:38.730Z,92.44
2023-04-19T00:24:05.449Z,92.25
2023-04-19T00:26:31.790Z,92.36
2023-04-19T00:28:58.114Z,92.73
2023-04-19T00:31:24.689Z,93.56
2023-04-19T00:33:51.158Z,93.14
2023-04-19T00:36:18.034Z,93.80
2023-04-19T00:38:46.621Z,93.09
2023-04-19T00:41:12.979Z,93.52
2023-04-19T00:43:42.278Z,93.96
2023-04-19T00:46:08.864Z,93.37
2023-04-19T00:48:38.424Z,93.59
2023-04-19T00:51:05.175Z,93.92
2023-04-19T00:53:31.593Z,93.79
2023-04-19T00:56:00.447Z,94.06
2023-04-19T00:58:30.032Z,94.14
2023-04-19T01:00:56.843Z,94.63
2023-04-19T01:03:23.676Z,94.38
2023-04-19T01:05:50.923Z,94.19
2023-04-19T01:08:17.244Z,94.59
2023-04-19T01:10:44.962Z,94.06
2023-04-19T01:13:11.263Z,94.07
2023-04-19T01:15:37.728Z,93.91
2023-04-19T01:18:04.235Z,93.80
2023-04-19T01:20:30.614Z,94.18
2023-04-19T01:22:56.936Z,94.03
2023-04-19T01:25:23.283Z,94.52
2023-04-19T01:27:49.612Z,94.78
2023-04-19T01:30:16.159Z,94.40
2023-04-19T01:32:42.525Z,95.36
2023-04-19T01:35:11.163Z,95.05
2023-04-19T01:37:37.569Z,94.97
2023-04-19T01:40:07.516Z,95.47
2023-04-19T01:42:33.870Z,96.32
2023-04-19T01:45:00.616Z,97.20
2023-04-19T01:47:27.124Z,97.09
2023-04-19T01:49:53.614Z,96.93
2023-04-19T01:52:20.274Z,96.26
2023-04-19T01:54:47.890Z,96.09
2023-04-19T01:57:16.397Z,96.25
2023-04-19T01:59:42.746Z,96.26
2023-04-19T02:02:09.257Z,97.58
2023-04-19T02:04:35.816Z,97.70
2023-04-19T02:07:02.113Z,97.52
2023-04-19T02:09:28.980Z,96.33
2023-04-19T02:11:55.424Z,96.26
2023-04-19T02:14:22.020Z,96.74
2023-04-19T02:16:48.745Z,96.45
2023-04-19T02:19:15.366Z,97.07
2023-04-19T02:21:41.722Z,96.21
2023-04-19T02:24:08.099Z,97.21
2023-04-19T02:26:34.475Z,96.67
2023-04-19T02:29:00.787Z,96.84
2023-04-19T02:31:27.156Z,98.50
2023-04-19T02:33:53.525Z,99.60
2023-04-19T02:36:19.852Z,99.32
2023-04-19T02:38:46.150Z,99.88
2023-04-19T02:41:13.001Z,98.97
2023-04-19T02:43:39.339Z,99.57
2023-04-19T02:46:06.377Z,99.53
2023-04-19T02:48:32.879Z,99.99
2023-04-19T02:50:59.326Z,100.00
2023-04-19T02:53:26.996Z,100.00
2023-04-19T02:55:53.406Z,100.00
2023-04-19T02:58:20.222Z,100.00
2023-04-19T03:00:58.185Z,100.00
2023-04-19T03:03:24.592Z,100.00
2023-04-19T03:05:51.092Z,100.00
2023-04-19T03:08:17.873Z,100.00
2023-04-19T03:10:45.153Z,100.00
2023-04-19T03:13:11.672Z,100.00
2023-04-19T03:15:38.004Z,100.00
2023-04-19T03:18:04.825Z,100.00
2023-04-19T03:20:31.178Z,100.00
2023-04-19T03:22:57.755Z,100.00
2023-04-19T03:25:24.824Z,100.00
2023-04-19T03:27:59.227Z,100.00
2023-04-19T03:30:45.972Z,100.00
2023-04-19T03:33:12.358Z,100.00
2023-04-19T03:35:38.654Z,100.00
2023-04-19T03:38:10.220Z,100.00
2023-04-19T03:40:37.965Z,100.00
2023-04-19T03:43:05.396Z,100.00
2023-04-19T03:45:33.518Z,100.00
2023-04-19T03:48:02.622Z,100.00
2023-04-19T03:50:29.608Z,100.00
2023-04-19T03:52:56.653Z,100.00
2023-04-19T03:55:23.055Z,100.00
2023-04-19T03:57:50.291Z,100.00
2023-04-19T04:00:22.676Z,100.00
2023-04-19T04:02:55.513Z,100.00
2023-04-19T04:05:22.242Z,100.00
2023-04-19T04:07:48.655Z,100.00
2023-04-19T04:10:15.037Z,100.00
2023-04-19T04:12:42.949Z,100.00
2023-04-19T04:15:13.326Z,100.00
2023-04-19T04:17:45.959Z,100.00
2023-04-19T04:20:13.411Z,100.00
2023-04-19T04:22:45.927Z,100.00
2023-04-19T04:25:15.752Z,100.00
2023-04-19T04:27:43.980Z,100.00
2023-04-19T04:30:14.273Z,100.00
2023-04-19T04:32:41.011Z,100.00
2023-04-19T04:35:09.307Z,100.00
2023-04-19T04:37:42.211Z,100.00
2023-04-19T04:40:09.688Z,100.00
2023-04-19T04:42:37.518Z,100.00
2023-04-19T04:45:04.630Z,100.00
2023-04-19T04:47:34.035Z,100.00
2023-04-19T04:50:04.957Z,100.00
2023-04-19T04:52:31.959Z,100.00
2023-04-19T04:55:07.246Z,100.00
2023-04-19T04:57:36.583Z,100.00
2023-04-19T05:00:06.764Z,100.00
2023-04-19T05:02:40.457Z,100.00
2023-04-19T05:05:07.439Z,100.00
2023-04-19T05:07:33.785Z,100.00
2023-04-19T05:10:02.128Z,100.00
2023-04-19T05:12:35.125Z,100.00
2023-04-19T05:15:01.705Z,100.00
2023-04-19T05:17:28.497Z,100.00
2023-04-19T05:19:54.911Z,100.00
2023-04-19T05:22:21.425Z,100.00
2023-04-19T05:24:49.975Z,100.00
2023-04-19T05:27:17.188Z,100.00
2023-04-19T05:29:43.596Z,100.00
2023-04-19T05:32:10.051Z,100.00
2023-04-19T05:34:43.648Z,100.00
2023-04-19T05:37:13.496Z,100.00
2023-04-19T05:39:44.014Z,100.00
2023-04-19T05:42:10.940Z,100.00
2023-04-19T05:44:37.331Z,100.00
2023-04-19T05:47:04.081Z,100.00
2023-04-19T05:49:53.419Z,100.00
2023-04-19T05:52:27.191Z,100.00
2023-04-19T05:54:55.731Z,100.00
2023-04-19T05:57:22.049Z,100.00
2023-04-19T05:59:48.428Z,100.00
2023-04-19T06:02:18.536Z,100.00
2023-04-19T06:04:45.853Z,100.00
2023-04-19T06:07:22.328Z,100.00
2023-04-19T06:09:53.582Z,100.00
2023-04-19T06:12:20.429Z,100.00
2023-04-19T06:14:46.765Z,100.00
2023-04-19T06:17:14.207Z,100.00
2023-04-19T06:19:41.240Z,99.35
2023-04-19T06:22:07.672Z,98.03
2023-04-19T06:24:35.307Z,97.53
2023-04-19T06:27:02.177Z,96.49
2023-04-19T06:29:28.567Z,94.38
2023-04-19T06:31:55.270Z,94.95
2023-04-19T06:34:21.776Z,94.24
2023-04-19T06:36:48.109Z,94.57
2023-04-19T06:39:15.049Z,94.98
2023-04-19T06:41:41.370Z,94.14
2023-04-19T06:44:07.732Z,92.77
2023-04-19T06:46:34.038Z,91.82
2023-04-19T06:49:00.450Z,91.39
2023-04-19T06:51:26.826Z,92.15
2023-04-19T06:53:53.222Z,91.30
2023-04-19T06:56:39.661Z,91.45
2023-04-19T06:59:06.144Z,91.12
2023-04-19T07:01:32.473Z,91.23
2023-04-19T07:03:59.113Z,89.66
2023-04-19T07:06:26.999Z,87.75
2023-04-19T07:08:53.551Z,87.52
2023-04-19T07:11:21.146Z,86.32
2023-04-19T07:13:48.703Z,87.85
2023-04-19T07:16:15.160Z,86.02
2023-04-19T07:18:41.568Z,86.23
2023-04-19T07:21:07.841Z,85.84
2023-04-19T07:23:34.170Z,84.69
2023-04-19T07:26:00.576Z,85.86
2023-04-19T07:28:29.182Z,85.43
2023-04-19T07:30:55.592Z,84.23
2023-04-19T07:33:25.809Z,84.06
2023-04-19T07:35:54.596Z,83.54
2023-04-19T07:38:21.084Z,82.28
2023-04-19T07:40:47.451Z,81.46
2023-04-19T07:43:13.888Z,81.30
2023-04-19T07:45:40.587Z,81.54
2023-04-19T07:48:06.980Z,81.84
2023-04-19T07:50:33.349Z,81.62
2023-04-19T07:52:59.692Z,80.59
2023-04-19T07:55:26.025Z,80.01
2023-04-19T07:57:52.325Z,79.88
2023-04-19T08:00:21.397Z,79.24
2023-04-19T08:02:48.998Z,79.79
2023-04-19T08:05:20.004Z,79.07
2023-04-19T08:07:46.573Z,79.49
2023-04-19T08:10:13.290Z,78.99
2023-04-19T08:12:47.740Z,78.55
2023-04-19T08:17:56.778Z,74.87
2023-04-19T08:20:23.192Z,73.50
2023-04-19T08:22:49.500Z,73.97
2023-04-19T08:25:16.512Z,74.96
2023-04-19T08:27:42.913Z,74.93
2023-04-19T08:30:10.728Z,73.38
2023-04-19T08:32:37.334Z,73.38
2023-04-19T08:35:04.149Z,72.93
2023-04-19T08:37:30.554Z,72.51
2023-04-19T08:39:56.874Z,72.64
2023-04-19T08:42:35.484Z,73.24
2023-04-19T08:47:44.928Z,70.91
2023-04-19T08:50:28.862Z,72.37
2023-04-19T08:53:16.270Z,70.41
2023-04-19T08:56:06.693Z,69.31
2023-04-19T08:58:52.101Z,70.38
2023-04-19T09:01:33.800Z,69.55
2023-04-19T09:04:17.126Z,68.79
2023-04-19T09:06:48.917Z,67.93
2023-04-19T09:11:53.604Z,69.87
2023-04-19T09:14:22.421Z,68.79
2023-04-19T09:16:49.099Z,68.83
2023-04-19T09:19:24.388Z,67.05
2023-04-19T09:21:54.145Z,67.11
2023-04-19T09:25:04.436Z,64.45
2023-04-19T09:27:36.336Z,64.36
2023-04-19T09:30:04.520Z,63.18
2023-04-19T09:32:46.492Z,62.62
2023-04-19T09:35:12.964Z,62.26
2023-04-19T09:38:02.110Z,61.32
2023-04-19T09:40:28.295Z,60.77
2023-04-19T09:45:30.565Z,60.10
2023-04-19T09:48:03.084Z,60.39
2023-04-19T09:50:31.549Z,60.28
2023-04-19T09:52:58.932Z,57.61
2023-04-19T09:55:28.722Z,54.27
2023-04-19T09:57:56.767Z,56.39
2023-04-19T10:00:23.263Z,57.11
2023-04-19T10:02:55.471Z,55.87
2023-04-19T10:05:24.055Z,55.31
2023-04-19T10:07:53.726Z,55.39
2023-04-19T10:10:27.630Z,53.97
2023-04-19T10:13:20.609Z,54.36
2023-04-19T10:15:54.004Z,53.14
2023-04-19T10:18:22.789Z,51.71
2023-04-19T10:20:59.837Z,50.46
2023-04-19T10:23:26.913Z,50.07
2023-04-19T10:25:57.788Z,49.52
2023-04-19T10:28:24.377Z,49.15
2023-04-19T10:30:55.631Z,48.28
2023-04-19T10:33:27.778Z,48.83
2023-04-19T10:35:59.020Z,48.96
2023-04-19T10:38:47.801Z,47.46
2023-04-19T10:41:19.172Z,47.63
2023-04-19T10:43:47.872Z,47.79
2023-04-19T10:46:15.681Z,47.00
2023-04-19T10:49:02.186Z,47.65
2023-04-19T10:51:47.454Z,47.15
2023-04-19T10:54:31.117Z,47.96
2023-04-19T10:57:05.230Z,44.74
2023-04-19T10:59:33.854Z,43.93
2023-04-19T11:02:02.564Z,44.27
2023-04-19T11:04:31.888Z,43.47
2023-04-19T11:07:04.519Z,43.01
2023-04-19T11:09:34.803Z,41.89
2023-04-19T11:12:03.961Z,41.44
2023-04-19T11:14:32.922Z,42.07
2023-04-19T11:17:00.730Z,42.97
2023-04-19T11:19:27.197Z,42.58
2023-04-19T11:21:58.523Z,41.05
2023-04-19T11:24:25.286Z,40.58
2023-04-19T11:26:54.080Z,38.44
2023-04-19T11:29:21.857Z,38.57
2023-04-19T11:31:48.555Z,40.12
2023-04-19T11:34:15.332Z,40.29
2023-04-19T11:36:51.307Z,41.93
2023-04-19T11:39:18.433Z,40.93
2023-04-19T11:41:46.988Z,39.94
2023-04-19T11:44:15.417Z,41.05
2023-04-19T11:46:42.667Z,41.03
2023-04-19T11:49:09.326Z,40.26
2023-04-19T11:51:35.684Z,40.88
2023-04-19T11:54:02.207Z,40.14
2023-04-19T11:56:28.573Z,40.86
2023-04-19T11:58:57.533Z,39.87
2023-04-19T12:01:25.653Z,38.52
2023-04-19T12:03:57.506Z,37.08
2023-04-19T12:06:29.688Z,37.75
2023-04-19T12:08:57.092Z,36.67
2023-04-19T12:11:42.767Z,35.69
2023-04-19T12:14:10.578Z,34.25
2023-04-19T12:16:37.437Z,34.08
2023-04-19T12:19:19.399Z,32.03
2023-04-19T12:21:47.224Z,32.45
2023-04-19T12:24:17.002Z,32.07
2023-04-19T12:26:57.081Z,33.03
2023-04-19T12:29:23.462Z,31.23
2023-04-19T12:31:49.825Z,31.44
2023-04-19T12:34:16.136Z,32.62
2023-04-19T12:36:42.427Z,31.27
2023-04-19T12:39:09.040Z,30.82
2023-04-19T12:41:35.418Z,32.22
2023-04-19T12:44:01.733Z,30.06
2023-04-19T12:46:28.354Z,31.12
2023-04-19T12:48:54.671Z,29.72
2023-04-19T12:51:21.001Z,29.32
2023-04-19T12:53:52.205Z,30.16
2023-04-19T12:56:18.587Z,31.50
2023-04-19T12:58:45.165Z,30.48
2023-04-19T13:01:11.544Z,30.40
2023-04-19T13:03:38.116Z,30.61
2023-04-19T13:06:05.372Z,31.41
2023-04-19T13:08:44.053Z,30.85
2023-04-19T13:11:12.830Z,32.23
2023-04-19T13:13:39.150Z,31.11
2023-04-19T13:16:07.666Z,31.15
2023-04-19T13:18:34.016Z,30.91
2023-04-19T13:21:00.333Z,30.71
2023-04-19T13:23:26.672Z,30.11
2023-04-19T13:25:52.962Z,30.09
2023-04-19T13:28:19.273Z,29.97
2023-04-19T13:30:45.652Z,30.78
2023-04-19T13:33:11.991Z,30.77
2023-04-19T13:35:38.352Z,30.19
2023-04-19T13:38:04.703Z,29.81
2023-04-19T13:40:31.049Z,29.65
2023-04-19T13:42:57.344Z,29.91
2023-04-19T13:45:23.730Z,28.77
2023-04-19T13:47:50.036Z,28.54
2023-04-19T13:50:16.398Z,30.07
2023-04-19T13:52:42.751Z,30.04
2023-04-19T13:55:09.325Z,29.42
2023-04-19T13:57:35.712Z,29.31
2023-04-19T14:00:02.058Z,29.80
2023-04-19T14:02:33.691Z,30.71
2023-04-19T14:05:00.190Z,31.53
2023-04-19T14:07:26.541Z,31.20
2023-04-19T14:09:52.958Z,29.78
2023-04-19T14:12:19.356Z,29.52
2023-04-19T14:14:45.759Z,30.46
2023-04-19T14:17:12.056Z,30.93
2023-04-19T14:19:38.342Z,30.06
2023-04-19T14:22:04.714Z,30.37
2023-04-19T14:24:31.003Z,30.06
2023-04-19T14:29:29.749Z,31.02
2023-04-19T14:31:56.179Z,30.33
2023-04-19T14:34:22.557Z,31.55
2023-04-19T14:36:51.026Z,32.01
2023-04-19T14:39:18.116Z,31.24
2023-04-19T14:41:44.812Z,29.58
2023-04-19T14:44:11.091Z,30.31
2023-04-19T14:46:37.389Z,32.13
2023-04-19T14:49:05.795Z,30.35
2023-04-19T14:51:32.631Z,31.14
2023-04-19T14:53:59.219Z,31.07
2023-04-19T14:56:25.820Z,30.77
2023-04-19T14:58:53.173Z,31.36
2023-04-19T15:01:19.891Z,31.52
2023-04-19T15:03:46.638Z,31.82
2023-04-19T15:06:13.519Z,32.15
2023-04-19T15:08:41.086Z,32.77
2023-04-19T15:11:07.408Z,32.13
2023-04-19T15:13:35.356Z,32.22
2023-04-19T15:16:03.770Z,32.77
2023-04-19T15:18:30.280Z,33.71
2023-04-19T15:20:56.652Z,33.26
2023-04-19T15:23:24.115Z,33.95
2023-04-19T15:25:51.842Z,33.81
2023-04-19T15:28:18.371Z,33.25
2023-04-19T15:30:44.669Z,32.46
2023-04-19T15:33:11.102Z,33.03
2023-04-19T15:35:37.508Z,33.11
2023-04-19T15:38:03.827Z,32.92
2023-04-19T15:40:30.371Z,33.61
2023-04-19T15:42:56.821Z,33.42
2023-04-19T15:45:23.169Z,33.46
2023-04-19T15:47:49.507Z,32.82
2023-04-19T15:50:15.853Z,32.51
2023-04-19T15:52:42.211Z,32.57
2023-04-19T15:55:08.671Z,32.91
2023-04-19T15:57:35.015Z,32.12
2023-04-19T16:00:01.364Z,31.80
2023-04-19T16:02:27.846Z,32.33
2023-04-19T16:04:54.300Z,32.57
2023-04-19T16:07:20.994Z,33.06
2023-04-19T16:09:47.305Z,32.93
2023-04-19T16:12:13.586Z,33.06
2023-04-19T16:14:39.894Z,33.11
2023-04-19T16:17:06.214Z,32.51
2023-04-19T16:19:32.588Z,32.25
2023-04-19T16:22:01.940Z,33.20
2023-04-19T16:24:28.877Z,33.86
2023-04-19T16:26:55.160Z,33.42
2023-04-19T16:29:21.479Z,34.70
2023-04-19T16:31:50.409Z,33.65
2023-04-19T16:34:19.652Z,33.12
2023-04-19T16:36:45.937Z,33.36
2023-04-19T16:39:12.305Z,32.50
2023-04-19T16:41:38.784Z,32.75
2023-04-19T16:44:05.572Z,31.94
2023-04-19T16:46:32.080Z,32.65
2023-04-19T16:48:59.047Z,32.13
2023-04-19T16:51:25.394Z,33.07
2023-04-19T16:53:52.957Z,32.99
2023-04-19T16:56:19.383Z,33.45
2023-04-19T16:58:46.313Z,33.39
2023-04-19T17:01:13.539Z,33.51
2023-04-19T17:03:40.108Z,33.72
2023-04-19T17:06:06.891Z,34.32
2023-04-19T17:08:33.289Z,33.88
2023-04-19T17:10:59.649Z,34.46
2023-04-19T17:13:26.448Z,34.31
2023-04-19T17:15:52.843Z,33.69
2023-04-19T17:18:19.307Z,33.89
2023-04-19T17:20:45.615Z,33.07
2023-04-19T17:23:11.915Z,33.54
2023-04-19T17:25:38.189Z,33.90
2023-04-19T17:28:04.536Z,34.10
2023-04-19T17:30:30.885Z,34.07
2023-04-19T17:32:57.457Z,33.71
2023-04-19T17:35:25.779Z,34.95
2023-04-19T17:37:52.345Z,34.47
2023-04-19T17:40:18.768Z,34.59
2023-04-19T17:42:45.083Z,34.88
2023-04-19T17:45:11.748Z,34.90
2023-04-19T17:47:39.248Z,35.09
2023-04-19T17:50:07.863Z,34.90
2023-04-19T17:52:35.088Z,35.28
2023-04-19T17:55:02.481Z,36.10
2023-04-19T17:57:29.747Z,36.08
2023-04-19T17:59:56.079Z,36.23
2023-04-19T18:02:23.456Z,36.88
2023-04-19T18:04:50.131Z,36.61
2023-04-19T18:07:16.481Z,35.91
2023-04-19T18:09:42.823Z,35.83
2023-04-19T18:12:09.457Z,36.39
2023-04-19T18:14:35.938Z,35.91
2023-04-19T18:17:03.066Z,36.67
2023-04-19T18:19:29.439Z,36.70
2023-04-19T18:21:55.945Z,36.34
2023-04-19T18:24:22.282Z,36.58
2023-04-19T18:26:48.587Z,37.12
2023-04-19T18:29:16.035Z,37.05
2023-04-19T18:31:42.685Z,37.23
2023-04-19T18:34:11.240Z,38.17
2023-04-19T18:36:38.731Z,38.11
2023-04-19T18:39:05.208Z,38.81
2023-04-19T18:41:31.606Z,38.92
2023-04-19T18:46:27.199Z,39.11
2023-04-19T18:48:53.627Z,39.23
2023-04-19T18:51:20.080Z,38.57
2023-04-19T18:53:46.450Z,39.27
2023-04-19T18:56:12.826Z,39.14
2023-04-19T18:58:39.137Z,39.07
2023-04-19T19:01:05.650Z,38.97
2023-04-19T19:03:57.988Z,39.07
2023-04-19T19:06:18.501Z,39.07
2023-04-19T19:08:45.318Z,39.18
2023-04-19T19:13:41.005Z,39.46
2023-04-19T19:16:07.359Z,38.72
2023-04-19T19:18:34.831Z,38.88
2023-04-19T19:21:01.305Z,39.72
2023-04-19T19:23:35.432Z,39.43
2023-04-19T19:26:03.734Z,40.30
2023-04-19T19:28:30.047Z,40.56
2023-04-19T19:30:56.405Z,41.28
2023-04-19T19:33:24.025Z,41.18
2023-04-19T19:35:50.486Z,41.67
2023-04-19T19:38:16.817Z,42.72
2023-04-19T19:41:17.757Z,42.59
2023-04-19T19:43:29.541Z,43.91
2023-04-19T19:45:55.827Z,44.49
2023-04-19T19:48:22.281Z,45.24
2023-04-19T19:51:19.050Z,45.53
2023-04-19T19:53:34.947Z,46.21
2023-04-19T19:56:01.834Z,45.45
2023-04-19T19:58:48.283Z,46.21
2023-04-19T20:03:42.089Z,45.52
2023-04-19T20:08:43.799Z,45.91
2023-04-19T20:11:10.966Z,44.85
2023-04-19T20:13:37.279Z,46.14
2023-04-19T20:16:03.704Z,46.39
2023-04-19T20:18:30.149Z,47.95
2023-04-19T20:20:57.691Z,47.17
2023-04-19T20:23:24.089Z,47.54
2023-04-19T20:25:51.967Z,49.04
2023-04-19T20:28:18.586Z,49.54
2023-04-19T20:30:44.933Z,49.48
2023-04-19T20:33:11.329Z,49.72
2023-04-19T20:35:37.672Z,48.96
2023-04-19T20:38:04.090Z,49.57
2023-04-19T20:40:31.761Z,49.12
2023-04-19T20:42:58.374Z,49.01
2023-04-19T20:45:25.585Z,50.06
2023-04-19T20:47:52.085Z,50.96
2023-04-19T20:50:18.551Z,52.42
2023-04-19T20:52:45.076Z,52.44
2023-04-19T20:55:11.388Z,52.57
2023-04-19T20:57:37.738Z,53.38
2023-04-19T21:00:07.938Z,52.49
2023-04-19T21:02:34.278Z,52.80
2023-04-19T21:05:00.741Z,53.02
2023-04-19T21:07:27.040Z,52.78
2023-04-19T21:09:53.365Z,52.83
2023-04-19T21:12:19.719Z,53.36
2023-04-19T21:14:49.264Z,53.91
2023-04-19T21:17:16.242Z,55.24
2023-04-19T21:19:42.614Z,55.50
2023-04-19T21:22:08.902Z,56.15
2023-04-19T21:24:35.217Z,55.62
2023-04-19T21:27:01.580Z,56.12
2023-04-19T21:29:27.975Z,55.51
2023-04-19T21:31:54.386Z,56.41
2023-04-19T21:34:20.836Z,56.62
2023-04-19T21:36:47.123Z,55.98
2023-04-19T21:39:13.448Z,56.22
2023-04-19T21:41:39.842Z,55.71
2023-04-19T21:44:06.578Z,56.86
2023-04-19T21:46:33.329Z,57.85
2023-04-19T21:48:59.663Z,57.75
2023-04-19T21:51:26.178Z,57.72
2023-04-19T21:53:52.565Z,57.97
2023-04-19T21:56:18.954Z,58.29
2023-04-19T21:58:45.357Z,58.85
2023-04-19T22:01:11.777Z,57.60
2023-04-19T22:03:39.234Z,56.79
2023-04-19T22:06:06.462Z,57.43
2023-04-19T22:08:33.832Z,56.98
2023-04-19T22:11:01.082Z,58.25
2023-04-19T22:13:28.217Z,58.30
2023-04-19T22:15:56.903Z,59.47
2023-04-19T22:18:23.588Z,60.22
2023-04-19T22:20:50.739Z,59.81
2023-04-19T22:23:17.066Z,59.26
2023-04-19T22:25:43.440Z,59.80
2023-04-19T22:28:09.752Z,59.79
2023-04-19T22:30:36.067Z,61.37
2023-04-19T22:33:02.403Z,61.70
2023-04-19T22:35:28.717Z,60.78
2023-04-19T22:37:55.048Z,60.97
2023-04-19T22:40:21.436Z,61.91
2023-04-19T22:42:47.772Z,62.09
2023-04-19T22:45:14.136Z,61.78
2023-04-19T22:47:40.528Z,62.73
2023-04-19T22:50:08.609Z,61.65
2023-04-19T22:52:35.160Z,61.27
2023-04-19T22:55:01.737Z,62.05
2023-04-19T22:57:28.090Z,61.51
2023-04-19T22:59:54.381Z,62.69
2023-04-19T23:02:21.473Z,62.90
2023-04-19T23:04:48.932Z,63.92
2023-04-19T23:07:15.930Z,63.12
2023-04-19T23:09:42.218Z,62.92
2023-04-19T23:12:08.666Z,63.34
2023-04-19T23:14:35.503Z,62.47
2023-04-19T23:17:02.563Z,63.16
2023-04-19T23:19:30.266Z,62.71
2023-04-19T23:21:56.687Z,62.64
2023-04-19T23:24:23.041Z,61.78
2023-04-19T23:26:49.435Z,62.94
2023-04-19T23:29:16.085Z,62.97
2023-04-19T23:31:42.563Z,63.31
2023-04-19T23:34:09.030Z,63.71
2023-04-19T23:36:35.609Z,63.97
2023-04-19T23:39:01.895Z,64.37
2023-04-19T23:41:28.261Z,65.00
2023-04-19T23:43:54.549Z,65.36
2023-04-19T23:46:21.306Z,64.78
2023-04-19T23:48:47.624Z,66.17
2023-04-19T23:51:13.987Z,65.42
2023-04-19T23:53:40.315Z,65.46
2023-04-19T23:56:06.934Z,65.90
2023-04-19T23:58:33.303Z,66.13
