createdAt,value
2018-03-04T00:01:48.115Z,34.22
2018-03-04T00:04:16.034Z,34.83
2018-03-04T00:06:43.942Z,31.75
2018-03-04T00:09:11.867Z,30.60
2018-03-04T00:11:39.806Z,37.90
2018-03-04T00:14:07.715Z,40.60
2018-03-04T00:16:35.687Z,40.38
2018-03-04T00:19:03.600Z,38.78
2018-03-04T00:21:31.499Z,31.77
2018-03-04T00:23:59.629Z,31.95
2018-03-04T00:26:27.532Z,28.60
2018-03-04T00:28:55.448Z,31.27
2018-03-04T00:31:23.357Z,34.50
2018-03-04T00:33:51.256Z,33.22
2018-03-04T00:36:19.179Z,35.33
2018-03-04T00:38:47.112Z,29.67
2018-03-04T00:41:15.024Z,34.67
2018-03-04T00:43:42.931Z,35.15
2018-03-04T00:46:11.252Z,34.22
2018-03-04T00:48:39.364Z,33.47
2018-03-04T00:51:07.274Z,29.83
2018-03-04T00:53:35.410Z,35.67
2018-03-04T00:56:03.331Z,27.85
2018-03-04T00:58:31.239Z,35.38
2018-03-04T01:00:59.163Z,33.15
2018-03-04T01:03:27.083Z,38.78
2018-03-04T01:05:55.012Z,32.60
2018-03-04T01:08:22.938Z,37.47
2018-03-04T01:10:50.844Z,27.55
2018-03-04T01:13:18.827Z,34.47
2018-03-04T01:15:46.751Z,41.37
2018-03-04T01:18:14.674Z,28.27
2018-03-04T01:20:42.600Z,33.25
2018-03-04T01:23:10.507Z,33.08
2018-03-04T01:25:38.414Z,36.22
2018-03-04T01:28:06.652Z,35.90
2018-03-04T01:30:34.564Z,37.35
2018-03-04T01:33:02.467Z,34.13
2018-03-04T01:35:30.401Z,42.88
2018-03-04T01:37:58.328Z,28.90
2018-03-04T01:40:26.218Z,35.25
2018-03-04T01:42:54.148Z,31.52
2018-03-04T01:45:22.062Z,35.15
2018-03-04T01:47:50.647Z,37.35
2018-03-04T01:50:18.570Z,37.90
2018-03-04T01:52:46.481Z,39.15
2018-03-04T01:55:14.391Z,37.00
2018-03-04T01:57:42.283Z,32.28
2018-03-04T02:00:10.211Z,37.90
2018-03-04T02:02:38.391Z,35.00
2018-03-04T02:05:06.286Z,40.58
2018-03-04T02:07:34.280Z,46.47
2018-03-04T02:10:02.543Z,34.95
2018-03-04T02:12:30.449Z,31.10
2018-03-04T02:14:58.378Z,35.47
2018-03-04T02:17:26.283Z,38.45
2018-03-04T02:19:54.187Z,37.30
2018-03-04T02:22:22.079Z,33.38
2018-03-04T02:24:50.036Z,35.70
2018-03-04T02:27:17.937Z,45.78
2018-03-04T02:29:45.835Z,38.40
2018-03-04T02:32:13.805Z,35.33
2018-03-04T02:34:41.728Z,42.78
2018-03-04T02:37:09.618Z,42.47
2018-03-04T02:39:37.522Z,43.90
2018-03-04T02:42:05.439Z,43.75
2018-03-04T02:44:33.563Z,38.40
2018-03-04T02:47:01.471Z,35.40
2018-03-04T02:49:30.115Z,50.70
2018-03-04T02:51:58.196Z,43.65
2018-03-04T02:54:26.115Z,46.92
2018-03-04T02:56:54.038Z,39.97
2018-03-04T02:59:21.981Z,48.87
2018-03-04T03:01:49.915Z,45.95
2018-03-04T03:04:17.817Z,47.55
2018-03-04T03:06:45.736Z,40.17
2018-03-04T03:09:13.668Z,35.22
2018-03-04T03:11:41.602Z,47.45
2018-03-04T03:14:09.548Z,43.25
2018-03-04T03:16:37.463Z,45.83
2018-03-04T03:19:05.377Z,40.53
2018-03-04T03:21:33.274Z,47.15
2018-03-04T03:24:01.210Z,44.80
2018-03-04T03:26:29.172Z,44.97
2018-03-04T03:28:57.080Z,45.95
2018-03-04T03:31:25.006Z,48.25
2018-03-04T03:33:52.935Z,45.97
2018-03-04T03:36:20.840Z,50.92
2018-03-04T03:38:48.762Z,52.13
2018-03-04T03:41:16.739Z,46.92
2018-03-04T03:43:44.662Z,49.17
2018-03-04T03:46:12.555Z,46.85
2018-03-04T03:48:40.676Z,44.67
2018-03-04T03:51:08.636Z,45.70
2018-03-04T03:53:36.540Z,50.75
2018-03-04T03:56:04.467Z,49.17
2018-03-04T03:58:32.359Z,54.58
2018-03-04T04:01:00.273Z,44.42
2018-03-04T04:03:28.188Z,45.78
2018-03-04T04:05:56.100Z,47.92
2018-03-04T04:08:24.032Z,41.65
2018-03-04T04:10:51.951Z,52.42
2018-03-04T04:13:19.883Z,48.83
2018-03-04T04:15:47.787Z,44.25
2018-03-04T04:18:15.713Z,57.08
2018-03-04T04:20:43.618Z,46.80
2018-03-04T04:23:11.539Z,42.75
2018-03-04T04:25:39.461Z,42.95
2018-03-04T04:28:07.379Z,49.70
2018-03-04T04:33:10.188Z,47.70
2018-03-04T04:35:38.431Z,44.30
2018-03-04T04:38:06.319Z,54.63
2018-03-04T04:40:34.231Z,42.85
2018-03-04T04:43:02.131Z,43.70
2018-03-04T04:45:30.055Z,47.28
2018-03-04T04:47:57.950Z,50.47
2018-03-04T04:50:25.878Z,51.22
2018-03-04T04:52:54.600Z,58.15
2018-03-04T04:55:22.519Z,47.47
2018-03-04T04:57:50.427Z,47.05
2018-03-04T05:00:18.332Z,50.63
2018-03-04T05:02:46.287Z,50.58
2018-03-04T05:07:35.392Z,59.15
2018-03-04T05:10:03.329Z,50.65
2018-03-04T05:12:31.262Z,43.35
2018-03-04T05:14:59.156Z,46.78
2018-03-04T05:17:27.095Z,52.62
2018-03-04T05:19:55.024Z,54.30
2018-03-04T05:22:22.922Z,50.40
2018-03-04T05:24:50.891Z,54.85
2018-03-04T05:27:18.818Z,46.33
2018-03-04T05:29:46.735Z,51.42
2018-03-04T05:32:14.651Z,48.33
2018-03-04T05:34:42.568Z,54.63
2018-03-04T05:37:10.503Z,60.15
2018-03-04T05:39:38.595Z,52.78
2018-03-04T05:42:06.516Z,52.97
2018-03-04T05:44:34.429Z,52.20
2018-03-04T05:47:02.379Z,52.88
2018-03-04T05:49:30.327Z,52.20
2018-03-04T05:51:58.223Z,48.78
2018-03-04T05:54:26.751Z,56.83
2018-03-04T05:56:54.679Z,51.42
2018-03-04T05:59:22.587Z,44.38
2018-03-04T06:01:50.503Z,48.42
2018-03-04T06:04:18.426Z,49.05
2018-03-04T06:06:46.335Z,45.12
2018-03-04T06:09:14.255Z,49.30
2018-03-04T06:11:42.147Z,55.97
2018-03-04T06:14:10.141Z,56.00
2018-03-04T06:16:38.052Z,51.20
2018-03-04T06:19:06.155Z,54.08
2018-03-04T06:21:34.072Z,47.13
2018-03-04T06:24:02.028Z,47.90
2018-03-04T06:26:29.971Z,49.10
2018-03-04T06:28:57.872Z,57.25
2018-03-04T06:31:25.804Z,43.78
2018-03-04T06:33:53.712Z,53.50
2018-03-04T06:36:21.636Z,54.85
2018-03-04T06:38:49.607Z,49.33
2018-03-04T06:41:17.559Z,54.25
2018-03-04T06:43:45.508Z,47.15
2018-03-04T06:46:13.420Z,48.63
2018-03-04T06:48:41.324Z,57.05
2018-03-04T06:51:09.282Z,51.17
2018-03-04T06:53:37.208Z,50.17
2018-03-04T06:56:05.152Z,50.67
2018-03-04T06:58:33.458Z,62.10
2018-03-04T07:01:01.376Z,45.22
2018-03-04T07:03:29.296Z,69.40
2018-03-04T07:05:57.207Z,55.20
2018-03-04T07:08:25.151Z,45.65
2018-03-04T07:10:53.068Z,46.00
2018-03-04T07:13:21.008Z,51.03
2018-03-04T07:15:48.923Z,53.17
2018-03-04T07:18:16.835Z,50.42
2018-03-04T07:20:44.747Z,55.70
2018-03-04T07:23:12.703Z,60.65
2018-03-04T07:25:40.816Z,50.40
2018-03-04T07:28:08.717Z,54.90
2018-03-04T07:30:36.653Z,50.22
2018-03-04T07:33:04.995Z,56.28
2018-03-04T07:35:32.933Z,52.35
2018-03-04T07:38:00.847Z,57.17
2018-03-04T07:40:28.755Z,67.65
2018-03-04T07:42:56.660Z,65.93
2018-03-04T07:45:24.580Z,64.10
2018-03-04T07:47:52.488Z,59.92
2018-03-04T07:50:20.427Z,53.80
2018-03-04T07:52:48.340Z,46.42
2018-03-04T07:55:16.263Z,58.90
2018-03-04T07:57:44.447Z,59.30
2018-03-04T08:00:12.421Z,55.10
2018-03-04T08:02:40.326Z,55.97
2018-03-04T08:05:08.263Z,59.95
2018-03-04T08:07:36.544Z,72.93
2018-03-04T08:10:04.435Z,54.03
2018-03-04T08:12:32.360Z,64.62
2018-03-04T08:15:00.271Z,59.45
2018-03-04T08:17:28.185Z,61.72
2018-03-04T08:19:56.103Z,61.00
2018-03-04T08:22:24.012Z,60.50
2018-03-04T08:24:58.040Z,59.88
2018-03-04T08:27:32.105Z,61.63
2018-03-04T08:30:00.012Z,69.25
2018-03-04T08:32:27.916Z,56.37
2018-03-04T08:34:55.834Z,64.30
2018-03-04T08:37:23.741Z,58.42
2018-03-04T08:39:51.660Z,64.93
2018-03-04T08:42:19.581Z,64.20
2018-03-04T08:44:47.501Z,66.03
2018-03-04T08:47:15.439Z,70.97
2018-03-04T08:49:43.359Z,69.20
2018-03-04T08:52:11.303Z,62.90
2018-03-04T08:54:39.229Z,63.03
2018-03-04T08:57:08.293Z,64.62
2018-03-04T08:59:36.626Z,78.53
2018-03-04T09:02:04.587Z,58.95
2018-03-04T09:04:32.547Z,60.88
2018-03-04T09:07:00.456Z,58.83
2018-03-04T09:09:28.388Z,64.22
2018-03-04T09:11:56.295Z,67.45
2018-03-04T09:14:24.219Z,76.57
2018-03-04T09:16:52.199Z,59.25
2018-03-04T09:19:20.118Z,70.15
2018-03-04T09:21:48.059Z,66.10
2018-03-04T09:24:16.011Z,58.30
2018-03-04T09:26:43.956Z,66.05
2018-03-04T09:29:11.902Z,64.97
2018-03-04T09:31:39.811Z,67.85
2018-03-04T09:34:07.767Z,77.90
2018-03-04T09:36:37.757Z,66.93
2018-03-04T09:39:04.748Z,63.85
2018-03-04T09:41:31.646Z,63.20
2018-03-04T09:43:57.856Z,66.40
2018-03-04T09:46:24.020Z,68.15
2018-03-04T09:48:50.205Z,72.32
2018-03-04T09:51:17.122Z,76.55
2018-03-04T09:53:44.168Z,62.17
2018-03-04T09:56:10.339Z,80.80
2018-03-04T09:58:37.258Z,71.45
2018-03-04T10:01:03.693Z,72.03
2018-03-04T10:03:29.849Z,66.10
2018-03-04T10:05:56.785Z,70.22
2018-03-04T10:08:23.001Z,69.87
2018-03-04T10:10:49.199Z,62.90
2018-03-04T10:13:16.107Z,63.55
2018-03-04T10:15:42.275Z,71.43
2018-03-04T10:18:08.447Z,74.15
2018-03-04T10:20:34.597Z,75.05
2018-03-04T10:23:00.784Z,74.10
2018-03-04T10:25:26.954Z,71.90
2018-03-04T10:27:53.108Z,70.07
2018-03-04T10:30:19.290Z,72.95
2018-03-04T10:32:45.492Z,74.07
2018-03-04T10:35:11.660Z,80.35
2018-03-04T10:37:37.815Z,75.32
2018-03-04T10:40:03.996Z,70.72
2018-03-04T10:42:30.906Z,74.53
2018-03-04T10:44:57.131Z,72.25
2018-03-04T10:47:23.313Z,85.97
2018-03-04T10:49:49.524Z,75.93
2018-03-04T10:52:16.436Z,67.15
2018-03-04T10:54:43.348Z,86.03
2018-03-04T10:57:09.511Z,69.75
2018-03-04T10:59:35.682Z,69.85
2018-03-04T11:02:04.158Z,71.90
2018-03-04T11:04:30.335Z,80.35
2018-03-04T11:06:57.240Z,72.12
2018-03-04T11:09:23.444Z,80.82
2018-03-04T11:11:49.620Z,81.93
2018-03-04T11:14:15.824Z,77.35
2018-03-04T11:16:42.259Z,87.53
2018-03-04T11:19:08.430Z,83.10
2018-03-04T11:21:34.630Z,74.43
2018-03-04T11:24:00.779Z,77.70
2018-03-04T11:26:27.013Z,80.28
2018-03-04T11:28:54.052Z,80.18
2018-03-04T11:31:20.579Z,87.30
2018-03-04T11:33:47.116Z,81.18
2018-03-04T11:36:14.019Z,85.05
2018-03-04T11:38:42.218Z,78.35
2018-03-04T11:41:09.218Z,93.60
2018-03-04T11:43:35.375Z,81.03
2018-03-04T11:46:02.326Z,77.55
2018-03-04T11:48:28.520Z,87.05
2018-03-04T11:50:54.668Z,91.32
2018-03-04T11:53:21.117Z,88.10
2018-03-04T11:55:47.303Z,79.18
2018-03-04T11:58:13.473Z,82.15
2018-03-04T12:00:39.673Z,83.22
2018-03-04T12:03:06.086Z,82.93
2018-03-04T12:05:33.828Z,89.03
2018-03-04T12:08:00.131Z,84.18
2018-03-04T12:10:27.041Z,77.65
2018-03-04T12:12:53.260Z,90.18
2018-03-04T12:15:21.644Z,97.37
2018-03-04T12:17:51.070Z,88.55
2018-03-04T12:20:20.005Z,95.40
2018-03-04T12:22:48.893Z,94.05
2018-03-04T12:25:17.855Z,87.10
2018-03-04T12:27:44.606Z,82.78
2018-03-04T12:30:12.355Z,93.00
2018-03-04T12:32:38.904Z,82.05
2018-03-04T12:35:05.819Z,86.97
2018-03-04T12:37:32.695Z,80.72
2018-03-04T12:39:59.932Z,85.62
2018-03-04T12:42:26.094Z,90.38
2018-03-04T12:44:52.253Z,93.07
2018-03-04T12:47:18.468Z,83.75
2018-03-04T12:49:44.656Z,81.85
2018-03-04T12:52:10.818Z,106.50
2018-03-04T12:54:37.737Z,85.12
2018-03-04T12:57:03.914Z,85.05
2018-03-04T12:59:30.843Z,92.57
2018-03-04T13:01:58.479Z,88.28
2018-03-04T13:04:25.639Z,93.90
2018-03-04T13:06:51.849Z,89.95
2018-03-04T13:09:18.004Z,86.20
2018-03-04T13:11:44.348Z,91.45
2018-03-04T13:14:10.524Z,92.12
2018-03-04T13:16:38.473Z,85.03
2018-03-04T13:19:06.805Z,92.03
2018-03-04T13:21:33.495Z,91.30
2018-03-04T13:24:00.653Z,91.75
2018-03-04T13:26:29.054Z,102.60
2018-03-04T13:28:55.834Z,97.30
2018-03-04T13:31:21.985Z,99.82
2018-03-04T13:33:48.431Z,96.45
2018-03-04T13:36:15.358Z,86.10
2018-03-04T13:38:41.532Z,89.60
2018-03-04T13:41:07.748Z,95.03
2018-03-04T13:43:33.902Z,89.65
2018-03-04T13:46:00.068Z,92.45
2018-03-04T13:48:26.224Z,98.65
2018-03-04T13:50:52.382Z,90.62
2018-03-04T13:53:18.598Z,92.03
2018-03-04T13:55:44.751Z,83.20
2018-03-04T13:58:10.912Z,90.50
2018-03-04T14:00:37.178Z,104.32
2018-03-04T14:03:03.294Z,102.28
2018-03-04T14:05:29.584Z,92.85
2018-03-04T14:07:57.691Z,98.03
2018-03-04T14:10:23.841Z,91.43
2018-03-04T14:12:51.744Z,84.22
2018-03-04T14:15:19.675Z,87.07
2018-03-04T14:17:45.840Z,88.05
2018-03-04T14:20:12.024Z,91.32
2018-03-04T14:22:38.179Z,99.03
2018-03-04T14:25:05.104Z,96.12
2018-03-04T14:27:31.276Z,95.38
2018-03-04T14:29:58.420Z,91.55
2018-03-04T14:32:26.343Z,94.25
2018-03-04T14:34:52.777Z,101.82
2018-03-04T14:37:18.940Z,93.22
2018-03-04T14:39:46.859Z,91.30
2018-03-04T14:42:15.076Z,79.45
2018-03-04T14:44:41.253Z,96.82
2018-03-04T14:47:07.457Z,89.50
2018-03-04T14:49:33.636Z,92.62
2018-03-04T14:52:00.536Z,87.37
2018-03-04T14:54:26.694Z,93.55
2018-03-04T14:56:52.887Z,93.80
2018-03-04T14:59:19.065Z,92.25
2018-03-04T15:01:45.216Z,97.50
2018-03-04T15:04:12.128Z,90.55
2018-03-04T15:06:38.672Z,88.80
2018-03-04T15:09:04.846Z,97.12
2018-03-04T15:11:31.036Z,91.50
2018-03-04T15:13:57.202Z,99.87
2018-03-04T15:16:23.397Z,101.22
2018-03-04T15:18:49.596Z,97.30
2018-03-04T15:21:15.812Z,97.10
2018-03-04T15:23:42.727Z,88.15
2018-03-04T15:26:09.659Z,86.85
2018-03-04T15:28:36.553Z,87.65
2018-03-04T15:31:02.709Z,96.32
2018-03-04T15:33:28.867Z,91.37
2018-03-04T15:35:55.049Z,87.40
2018-03-04T15:38:21.196Z,89.32
2018-03-04T15:40:48.099Z,84.82
2018-03-04T15:43:14.653Z,83.80
2018-03-04T15:45:40.787Z,91.37
2018-03-04T15:48:06.964Z,89.62
2018-03-04T15:50:33.188Z,96.78
2018-03-04T15:53:00.115Z,98.45
2018-03-04T15:55:26.246Z,97.43
2018-03-04T15:57:52.467Z,94.18
2018-03-04T16:00:18.639Z,97.70
2018-03-04T16:02:45.535Z,103.68
2018-03-04T16:05:11.750Z,82.95
2018-03-04T16:07:38.156Z,100.20
2018-03-04T16:10:05.069Z,85.90
2018-03-04T16:12:31.621Z,94.75
2018-03-04T16:14:57.786Z,104.53
2018-03-04T16:17:24.384Z,89.70
2018-03-04T16:19:50.613Z,84.40
2018-03-04T16:22:16.769Z,83.90
2018-03-04T16:24:42.908Z,93.65
2018-03-04T16:27:09.839Z,93.50
2018-03-04T16:29:35.999Z,101.03
2018-03-04T16:32:02.218Z,92.55
2018-03-04T16:34:28.415Z,101.22
2018-03-04T16:36:54.642Z,85.43
2018-03-04T16:39:21.503Z,96.55
2018-03-04T16:41:47.705Z,89.75
2018-03-04T16:44:13.858Z,97.10
2018-03-04T16:46:40.016Z,98.37
2018-03-04T16:49:06.455Z,102.97
2018-03-04T16:51:32.656Z,100.43
2018-03-04T16:53:58.816Z,103.82
2018-03-04T16:56:25.139Z,94.93
2018-03-04T16:58:51.341Z,90.50
2018-03-04T17:01:18.240Z,107.25
2018-03-04T17:03:44.428Z,97.47
2018-03-04T17:06:10.632Z,103.97
2018-03-04T17:08:37.076Z,102.70
2018-03-04T17:11:03.279Z,98.00
2018-03-04T17:13:29.439Z,93.37
2018-03-04T17:15:55.654Z,101.30
2018-03-04T17:18:21.825Z,102.55
2018-03-04T17:20:48.740Z,103.78
2018-03-04T17:23:14.891Z,90.93
2018-03-04T17:25:41.059Z,96.87
2018-03-04T17:28:07.235Z,88.12
2018-03-04T17:30:33.386Z,101.43
2018-03-04T17:32:59.771Z,99.43
2018-03-04T17:35:25.971Z,90.53
2018-03-04T17:37:52.861Z,93.40
2018-03-04T17:40:19.120Z,95.40
2018-03-04T17:42:45.263Z,94.65
2018-03-04T17:45:13.370Z,96.85
2018-03-04T17:47:39.839Z,98.05
2018-03-04T17:50:06.003Z,100.60
2018-03-04T17:52:32.159Z,91.40
2018-03-04T17:54:58.328Z,92.32
2018-03-04T17:57:24.696Z,84.18
2018-03-04T17:59:50.884Z,101.40
2018-03-04T18:02:17.792Z,90.28
2018-03-04T18:04:43.956Z,94.35
2018-03-04T18:07:10.118Z,93.37
2018-03-04T18:09:36.488Z,102.07
2018-03-04T18:12:02.650Z,88.93
2018-03-04T18:14:28.800Z,95.97
2018-03-04T18:16:54.981Z,90.43
2018-03-04T18:19:21.191Z,94.72
2018-03-04T18:21:47.376Z,97.22
2018-03-04T18:24:13.694Z,101.03
2018-03-04T18:26:39.876Z,96.70
2018-03-04T18:29:06.048Z,82.95
2018-03-04T18:31:32.360Z,103.78
2018-03-04T18:33:59.255Z,94.03
2018-03-04T18:36:26.207Z,91.82
2018-03-04T18:38:52.393Z,96.93
2018-03-04T18:41:18.795Z,100.62
2018-03-04T18:43:45.720Z,102.40
2018-03-04T18:46:11.883Z,95.70
2018-03-04T18:48:38.184Z,87.65
2018-03-04T18:51:04.348Z,95.05
2018-03-04T18:53:30.529Z,87.15
2018-03-04T18:55:56.888Z,93.18
2018-03-04T18:58:23.047Z,92.50
2018-03-04T19:00:49.596Z,86.72
2018-03-04T19:03:15.775Z,87.05
2018-03-04T19:05:41.951Z,102.90
2018-03-04T19:08:08.140Z,87.68
2018-03-04T19:10:34.528Z,87.12
2018-03-04T19:13:00.684Z,92.75
2018-03-04T19:15:27.577Z,97.70
2018-03-04T19:17:53.776Z,91.82
2018-03-04T19:20:20.664Z,94.28
2018-03-04T19:22:46.815Z,90.62
2018-03-04T19:25:12.991Z,96.95
2018-03-04T19:27:39.208Z,103.60
2018-03-04T19:30:05.385Z,87.95
2018-03-04T19:32:31.533Z,85.87
2018-03-04T19:34:57.708Z,88.18
2018-03-04T19:37:23.861Z,94.18
2018-03-04T19:39:50.757Z,98.12
2018-03-04T19:42:16.936Z,86.80
2018-03-04T19:44:43.820Z,103.05
2018-03-04T19:47:09.990Z,94.68
2018-03-04T19:49:36.164Z,90.95
2018-03-04T19:52:02.316Z,83.37
2018-03-04T19:54:28.608Z,97.88
2018-03-04T19:56:55.547Z,95.47
2018-03-04T19:59:21.704Z,85.22
2018-03-04T20:01:48.609Z,94.18
2018-03-04T20:04:14.771Z,89.03
2018-03-04T20:06:42.540Z,95.30
2018-03-04T20:09:09.449Z,86.20
2018-03-04T20:11:35.613Z,88.20
2018-03-04T20:14:02.133Z,91.18
2018-03-04T20:16:28.289Z,84.00
2018-03-04T20:18:54.435Z,86.22
2018-03-04T20:21:21.370Z,91.68
2018-03-04T20:23:47.532Z,98.18
2018-03-04T20:26:13.708Z,94.37
2018-03-04T20:28:40.178Z,91.93
2018-03-04T20:31:06.335Z,95.43
2018-03-04T20:33:32.977Z,87.75
2018-03-04T20:36:00.489Z,91.85
2018-03-04T20:38:26.666Z,89.43
2018-03-04T20:40:53.568Z,87.93
2018-03-04T20:43:19.732Z,85.50
2018-03-04T20:45:45.920Z,92.00
2018-03-04T20:48:12.079Z,95.47
2018-03-04T20:50:38.731Z,93.82
2018-03-04T20:53:04.951Z,99.95
2018-03-04T20:55:31.145Z,93.15
2018-03-04T20:57:58.336Z,94.97
2018-03-04T21:00:24.508Z,95.57
2018-03-04T21:02:50.701Z,89.47
2018-03-04T21:05:17.344Z,91.25
2018-03-04T21:07:43.687Z,90.12
2018-03-04T21:10:09.853Z,100.50
2018-03-04T21:12:36.268Z,91.63
2018-03-04T21:15:02.444Z,81.50
2018-03-04T21:17:28.677Z,92.35
2018-03-04T21:19:55.603Z,100.40
2018-03-04T21:22:21.780Z,86.18
2018-03-04T21:24:47.959Z,96.28
2018-03-04T21:27:14.112Z,91.00
2018-03-04T21:29:40.291Z,88.93
2018-03-04T21:32:06.453Z,86.50
2018-03-04T21:34:32.612Z,98.47
2018-03-04T21:37:00.521Z,99.93
2018-03-04T21:39:26.699Z,86.50
2018-03-04T21:41:52.856Z,88.03
2018-03-04T21:44:19.748Z,79.10
2018-03-04T21:46:46.695Z,85.68
2018-03-04T21:49:12.865Z,91.28
2018-03-04T21:51:39.040Z,109.60
2018-03-04T21:54:07.482Z,95.15
2018-03-04T21:56:35.934Z,101.45
2018-03-04T21:59:02.237Z,93.30
2018-03-04T22:01:30.205Z,92.88
2018-03-04T22:03:57.408Z,89.32
2018-03-04T22:06:23.590Z,88.07
2018-03-04T22:08:49.751Z,96.03
2018-03-04T22:11:16.172Z,89.27
2018-03-04T22:13:45.287Z,111.72
2018-03-04T22:16:12.081Z,94.25
2018-03-04T22:18:38.295Z,95.87
2018-03-04T22:21:06.686Z,91.70
2018-03-04T22:23:33.808Z,93.60
2018-03-04T22:26:02.003Z,86.75
2018-03-04T22:28:28.220Z,91.10
2018-03-04T22:30:54.384Z,85.85
2018-03-04T22:33:20.537Z,87.78
2018-03-04T22:35:46.718Z,90.50
2018-03-04T22:38:12.889Z,94.82
2018-03-04T22:40:39.059Z,94.45
2018-03-04T22:43:05.240Z,81.68
2018-03-04T22:45:31.388Z,81.95
2018-03-04T22:47:57.538Z,94.20
2018-03-04T22:50:23.712Z,85.25
2018-03-04T22:52:51.615Z,86.68
2018-03-04T22:55:17.768Z,97.78
2018-03-04T22:57:43.943Z,89.68
2018-03-04T23:00:11.843Z,81.40
2018-03-04T23:02:38.006Z,86.05
2018-03-04T23:05:04.164Z,106.22
2018-03-04T23:07:30.313Z,89.07
2018-03-04T23:09:57.584Z,84.15
2018-03-04T23:12:25.795Z,83.78
2018-03-04T23:14:53.751Z,88.15
2018-03-04T23:17:19.900Z,86.37
2018-03-04T23:19:46.076Z,90.60
2018-03-04T23:22:12.313Z,89.62
2018-03-04T23:24:38.492Z,88.85
2018-03-04T23:27:04.661Z,87.22
2018-03-04T23:29:31.592Z,88.00
2018-03-04T23:31:57.767Z,89.40
2018-03-04T23:34:25.718Z,86.22
2018-03-04T23:36:51.876Z,81.75
2018-03-04T23:39:18.792Z,84.68
2018-03-04T23:41:44.959Z,79.65
2018-03-04T23:44:11.184Z,89.82
2018-03-04T23:46:37.332Z,81.90
2018-03-04T23:49:04.248Z,93.35
2018-03-04T23:51:30.416Z,95.62
2018-03-04T23:53:56.575Z,89.18
2018-03-04T23:56:22.731Z,96.28
2018-03-04T23:58:48.899Z,83.62
