createdAt,value
2023-01-05T08:36:25.818Z,16.88
2023-01-05T08:37:25.783Z,16.88
2023-01-05T08:38:25.773Z,16.88
2023-01-05T08:39:25.761Z,16.88
2023-01-05T08:40:25.771Z,16.88
2023-01-05T08:41:25.744Z,16.88
2023-01-05T08:42:25.723Z,16.88
2023-01-05T08:43:25.718Z,16.88
2023-01-05T08:44:25.701Z,16.88
2023-01-05T08:45:25.723Z,22.50
2023-01-05T08:46:25.765Z,33.75
2023-01-05T08:47:28.501Z,28.12
2023-01-05T08:48:25.645Z,33.75
2023-01-05T08:49:25.636Z,33.75
2023-01-05T08:50:25.634Z,33.75
2023-01-05T08:51:25.639Z,28.12
2023-01-05T08:52:25.647Z,28.12
2023-01-05T08:53:25.619Z,28.12
2023-01-05T08:54:25.588Z,33.75
2023-01-05T08:55:25.568Z,33.75
2023-01-05T08:56:25.594Z,33.75
2023-01-05T08:57:25.571Z,33.75
2023-01-05T08:58:25.552Z,28.12
2023-01-05T08:59:25.559Z,28.12
2023-01-05T09:00:25.571Z,22.50
2023-01-05T09:01:25.662Z,22.50
2023-01-05T09:02:26.407Z,22.50
2023-01-05T09:03:25.607Z,28.12
2023-01-05T09:04:25.485Z,28.12
2023-01-05T09:05:25.464Z,28.12
2023-01-05T09:06:25.464Z,28.12
2023-01-05T09:07:25.447Z,22.50
2023-01-05T09:08:25.438Z,22.50
2023-01-05T09:09:25.430Z,28.12
2023-01-05T09:10:25.418Z,33.75
2023-01-05T09:11:25.416Z,39.38
2023-01-05T09:12:29.265Z,45.00
2023-01-05T09:13:26.358Z,45.00
2023-01-05T09:14:25.373Z,45.00
2023-01-05T09:15:25.337Z,33.75
2023-01-05T09:16:49.514Z,28.12
2023-01-05T09:17:26.426Z,28.12
2023-01-05T09:18:25.327Z,28.12
2023-01-05T09:19:25.306Z,22.50
2023-01-05T09:20:25.309Z,28.12
2023-01-05T09:21:25.267Z,22.50
2023-01-05T09:22:25.292Z,28.12
2023-01-05T09:23:25.269Z,28.12
2023-01-05T09:24:25.272Z,33.75
2023-01-05T09:25:25.230Z,33.75
2023-01-05T09:26:25.221Z,33.75
2023-01-05T09:27:25.236Z,33.75
2023-01-05T09:28:25.196Z,45.00
2023-01-05T09:29:25.182Z,56.25
2023-01-05T09:30:25.183Z,73.12
2023-01-05T09:31:25.332Z,67.50
2023-01-05T09:32:25.164Z,56.25
2023-01-05T09:33:25.131Z,61.88
2023-01-05T09:34:25.139Z,61.88
2023-01-05T09:35:25.109Z,56.25
2023-01-05T09:36:25.103Z,61.88
2023-01-05T09:37:25.157Z,61.88
2023-01-05T09:38:25.117Z,61.88
2023-01-05T09:39:25.077Z,73.12
2023-01-05T09:40:25.197Z,61.88
2023-01-05T09:41:25.043Z,67.50
2023-01-05T09:42:25.049Z,61.88
2023-01-05T09:43:25.018Z,67.50
2023-01-05T09:44:25.023Z,78.75
2023-01-05T09:45:24.997Z,67.50
2023-01-05T09:46:25.072Z,67.50
2023-01-05T09:47:25.005Z,56.25
2023-01-05T09:48:24.987Z,61.88
2023-01-05T09:49:24.946Z,61.88
2023-01-05T09:50:24.957Z,61.88
2023-01-05T09:51:24.940Z,61.88
2023-01-05T09:52:24.939Z,61.88
2023-01-05T09:53:24.918Z,61.88
2023-01-05T09:54:24.901Z,56.25
2023-01-05T09:55:24.941Z,45.00
2023-01-05T09:56:58.980Z,50.62
2023-01-05T09:57:25.887Z,50.62
2023-01-05T09:58:29.650Z,56.25
2023-01-05T09:59:25.848Z,56.25
2023-01-05T10:00:24.829Z,61.88
2023-01-05T10:01:24.851Z,61.88
2023-01-05T10:02:24.832Z,50.62
2023-01-05T10:04:01.801Z,56.25
2023-01-05T10:04:30.611Z,73.12
2023-01-05T10:05:25.871Z,73.12
2023-01-05T10:06:24.866Z,78.75
2023-01-05T10:07:24.770Z,73.12
2023-01-05T10:08:24.787Z,61.88
2023-01-05T10:09:24.725Z,61.88
2023-01-05T10:10:30.221Z,73.12
2023-01-05T10:11:25.712Z,73.12
2023-01-05T10:12:24.861Z,61.88
2023-01-05T10:13:24.680Z,50.62
2023-01-05T10:14:24.698Z,56.25
2023-01-05T10:15:24.664Z,61.88
2023-01-05T10:16:29.295Z,67.50
2023-01-05T10:17:43.256Z,67.50
2023-01-05T10:18:25.631Z,67.50
2023-01-05T10:19:24.614Z,67.50
2023-01-05T10:20:24.603Z,56.25
2023-01-05T10:21:24.606Z,50.62
2023-01-05T10:22:24.595Z,61.88
2023-01-05T10:23:24.570Z,61.88
2023-01-05T10:24:24.571Z,61.88
2023-01-05T10:25:24.539Z,67.50
2023-01-05T10:26:24.553Z,61.88
2023-01-05T10:27:25.843Z,61.88
2023-01-05T10:28:24.712Z,73.12
2023-01-05T10:29:24.513Z,61.88
2023-01-05T10:30:24.511Z,67.50
2023-01-05T10:31:24.543Z,56.25
2023-01-05T10:32:24.500Z,56.25
2023-01-05T10:33:29.504Z,61.88
2023-01-05T10:34:25.453Z,61.88
2023-01-05T10:35:59.713Z,67.50
2023-01-05T10:36:49.268Z,67.50
2023-01-05T10:37:25.419Z,61.88
2023-01-05T10:38:24.464Z,84.38
2023-01-05T10:39:24.382Z,90.00
2023-01-05T10:40:24.434Z,90.00
2023-01-05T10:41:24.378Z,95.62
2023-01-05T10:42:24.377Z,73.12
2023-01-05T10:43:24.349Z,67.50
2023-01-05T10:44:24.472Z,73.12
2023-01-05T10:45:24.311Z,73.12
2023-01-05T10:46:39.927Z,73.12
2023-01-05T10:47:25.364Z,73.12
2023-01-05T10:48:24.289Z,73.12
2023-01-05T10:49:24.287Z,73.12
2023-01-05T10:50:24.271Z,78.75
2023-01-05T10:51:24.259Z,67.50
2023-01-05T10:52:24.285Z,78.75
2023-01-05T10:53:24.219Z,78.75
2023-01-05T10:54:24.230Z,73.12
2023-01-05T10:55:24.218Z,67.50
2023-01-05T10:56:24.212Z,61.88
2023-01-05T10:57:26.636Z,67.50
2023-01-05T10:58:25.182Z,61.88
2023-01-05T10:59:24.231Z,61.88
2023-01-05T11:00:24.271Z,73.12
2023-01-05T11:01:24.339Z,67.50
2023-01-05T11:02:24.386Z,67.50
2023-01-05T11:03:39.922Z,61.88
2023-01-05T11:04:33.728Z,61.88
2023-01-05T11:05:25.133Z,50.62
2023-01-05T11:06:24.096Z,78.75
2023-01-05T11:07:24.086Z,61.88
2023-01-05T11:08:24.074Z,61.88
2023-01-05T11:09:24.055Z,56.25
2023-01-05T11:10:24.046Z,67.50
2023-01-05T11:11:24.016Z,73.12
2023-01-05T11:12:24.020Z,73.12
2023-01-05T11:13:24.004Z,67.50
2023-01-05T11:14:24.002Z,67.50
2023-01-05T11:15:23.983Z,78.75
2023-01-05T11:16:24.179Z,67.50
2023-01-05T11:17:23.968Z,67.50
2023-01-05T11:18:23.942Z,67.50
2023-01-05T11:19:23.940Z,67.50
2023-01-05T11:20:23.931Z,67.50
2023-01-05T11:21:23.907Z,67.50
2023-01-05T11:22:23.907Z,78.75
2023-01-05T11:23:23.897Z,90.00
2023-01-05T11:24:23.873Z,67.50
2023-01-05T11:25:23.881Z,106.88
2023-01-05T11:26:23.870Z,61.88
2023-01-05T11:27:23.894Z,61.88
2023-01-05T11:28:23.840Z,73.12
2023-01-05T11:29:23.838Z,73.12
2023-01-05T11:30:23.803Z,78.75
2023-01-05T11:31:23.844Z,84.38
2023-01-05T11:32:23.938Z,84.38
2023-01-05T11:33:25.506Z,73.12
2023-01-05T11:34:23.803Z,84.38
2023-01-05T11:35:23.756Z,67.50
2023-01-05T11:36:23.757Z,61.88
2023-01-05T11:37:23.758Z,67.50
2023-01-05T11:38:23.731Z,61.88
2023-01-05T11:39:23.697Z,67.50
2023-01-05T11:40:23.691Z,135.00
2023-01-05T11:41:23.695Z,106.88
2023-01-05T11:42:26.109Z,67.50
2023-01-05T11:43:23.651Z,78.75
2023-01-05T11:44:23.656Z,61.88
2023-01-05T11:45:23.632Z,73.12
2023-01-05T11:46:23.681Z,78.75
2023-01-05T11:47:23.646Z,73.12
2023-01-05T11:48:23.741Z,67.50
2023-01-05T11:49:23.588Z,56.25
2023-01-05T11:50:23.594Z,56.25
2023-01-05T11:51:27.729Z,56.25
2023-01-05T11:52:23.564Z,56.25
2023-01-05T11:53:23.554Z,67.50
2023-01-05T11:54:23.552Z,67.50
2023-01-05T11:55:23.520Z,56.25
2023-01-05T11:56:23.527Z,61.88
2023-01-05T11:57:23.541Z,67.50
2023-01-05T11:58:23.543Z,67.50
2023-01-05T11:59:23.471Z,67.50
2023-01-05T12:00:23.511Z,61.88
2023-01-05T12:01:23.496Z,61.88
2023-01-05T12:02:23.532Z,56.25
2023-01-05T12:03:23.426Z,50.62
2023-01-05T12:04:23.558Z,56.25
2023-01-05T12:05:23.418Z,61.88
2023-01-05T12:06:23.413Z,67.50
2023-01-05T12:07:23.401Z,61.88
2023-01-05T12:08:23.385Z,61.88
2023-01-05T12:09:23.408Z,112.50
2023-01-05T12:10:23.374Z,73.12
2023-01-05T12:11:23.354Z,78.75
2023-01-05T12:12:23.351Z,67.50
2023-01-05T12:13:23.313Z,61.88
2023-01-05T12:14:23.316Z,61.88
2023-01-05T12:15:23.288Z,56.25
2023-01-05T12:16:23.355Z,140.62
2023-01-05T12:17:23.282Z,56.25
2023-01-05T12:18:23.312Z,50.62
2023-01-05T12:19:23.248Z,50.62
2023-01-05T12:20:23.380Z,118.12
2023-01-05T12:21:23.242Z,45.00
2023-01-05T12:22:23.229Z,56.25
2023-01-05T12:23:23.239Z,90.00
2023-01-05T12:24:23.185Z,140.62
2023-01-05T12:25:23.189Z,151.88
2023-01-05T12:26:23.165Z,151.88
2023-01-05T12:27:23.161Z,73.12
2023-01-05T12:28:39.668Z,78.75
2023-01-05T12:32:19.631Z,101.25
2023-01-05T12:34:24.095Z,61.88
2023-01-05T12:35:23.070Z,61.88
2023-01-05T12:36:23.178Z,50.62
2023-01-05T12:37:23.063Z,45.00
2023-01-05T12:38:23.056Z,56.25
2023-01-05T12:39:26.963Z,73.12
2023-01-05T12:40:24.030Z,106.88
2023-01-05T12:41:23.007Z,163.12
2023-01-05T12:42:22.995Z,180.00
2023-01-05T12:43:22.971Z,163.12
2023-01-05T12:44:22.963Z,157.50
2023-01-05T12:45:28.054Z,129.38
2023-01-05T12:46:23.980Z,61.88
2023-01-05T12:47:22.942Z,135.00
2023-01-05T12:48:22.926Z,112.50
2023-01-05T12:49:22.899Z,78.75
2023-01-05T12:50:23.517Z,73.12
2023-01-05T12:51:22.948Z,61.88
2023-01-05T12:52:22.989Z,61.88
2023-01-05T12:53:22.881Z,67.50
2023-01-05T12:54:22.863Z,50.62
2023-01-05T12:55:22.831Z,56.25
2023-01-05T12:56:22.854Z,50.62
2023-01-05T12:57:22.833Z,39.38
2023-01-05T12:58:22.812Z,39.38
2023-01-05T12:59:22.784Z,45.00
2023-01-05T13:00:22.795Z,56.25
2023-01-05T13:01:23.003Z,45.00
2023-01-05T13:02:22.896Z,45.00
2023-01-05T13:03:22.739Z,39.38
2023-01-05T13:04:26.712Z,39.38
2023-01-05T13:05:22.736Z,39.38
2023-01-05T13:06:22.720Z,39.38
2023-01-05T13:07:22.713Z,45.00
2023-01-05T13:08:22.846Z,50.62
2023-01-05T13:09:22.696Z,50.62
2023-01-05T13:10:22.668Z,50.62
2023-01-05T13:11:22.752Z,50.62
2023-01-05T13:12:22.676Z,50.62
2023-01-05T13:13:22.649Z,50.62
2023-01-05T13:14:22.631Z,56.25
2023-01-05T13:15:22.613Z,50.62
2023-01-05T13:16:22.767Z,50.62
2023-01-05T13:17:22.607Z,50.62
2023-01-05T13:18:22.645Z,45.00
2023-01-05T13:19:22.569Z,39.38
2023-01-05T13:20:22.551Z,39.38
2023-01-05T13:21:22.581Z,39.38
2023-01-05T13:22:22.543Z,39.38
2023-01-05T13:23:22.536Z,45.00
2023-01-05T13:24:22.674Z,45.00
2023-01-05T13:25:22.555Z,39.38
2023-01-05T13:26:22.489Z,39.38
2023-01-05T13:27:22.473Z,45.00
2023-01-05T13:28:22.473Z,39.38
2023-01-05T13:29:22.486Z,45.00
2023-01-05T13:30:22.453Z,39.38
2023-01-05T13:31:22.527Z,39.38
2023-01-05T13:32:22.436Z,39.38
2023-01-05T13:33:22.421Z,45.00
2023-01-05T13:34:22.401Z,50.62
2023-01-05T13:35:22.431Z,50.62
2023-01-05T13:36:22.372Z,39.38
2023-01-05T13:37:22.374Z,39.38
2023-01-05T13:38:22.371Z,39.38
2023-01-05T13:39:22.349Z,39.38
2023-01-05T13:40:22.469Z,39.38
2023-01-05T13:41:22.336Z,39.38
2023-01-05T13:42:22.298Z,39.38
2023-01-05T13:43:22.291Z,33.75
2023-01-05T13:44:22.293Z,28.12
2023-01-05T13:45:22.286Z,28.12
2023-01-05T13:46:22.363Z,22.50
2023-01-05T13:47:27.453Z,22.50
2023-01-05T13:48:33.749Z,22.50
2023-01-05T13:49:23.222Z,22.50
2023-01-05T13:50:22.218Z,28.12
2023-01-05T13:51:22.218Z,28.12
2023-01-05T13:52:22.203Z,28.12
2023-01-05T13:54:22.184Z,22.50
2023-01-05T13:55:26.308Z,22.50
2023-01-05T13:56:22.266Z,22.50
2023-01-05T13:57:22.226Z,16.88
2023-01-05T13:58:22.120Z,16.88
2023-01-05T13:59:34.511Z,16.88
2023-01-05T14:00:23.096Z,16.88
2023-01-05T14:01:22.091Z,16.88
2023-01-05T14:02:22.124Z,11.25
2023-01-05T14:03:22.065Z,11.25
2023-01-05T14:04:22.063Z,11.25
2023-01-05T14:05:22.070Z,11.25
2023-01-05T14:06:22.035Z,11.25
2023-01-05T14:07:22.020Z,11.25
2023-01-05T14:08:22.015Z,11.25
2023-01-05T14:09:21.990Z,11.25
2023-01-05T14:10:22.011Z,11.25
2023-01-05T14:11:21.969Z,11.25
2023-01-05T14:12:22.164Z,16.88
2023-01-05T14:13:21.956Z,16.88
2023-01-05T14:14:21.946Z,16.88
2023-01-05T14:15:21.924Z,22.50
2023-01-05T14:16:21.955Z,22.50
2023-01-05T14:17:21.912Z,22.50
2023-01-05T14:18:21.884Z,22.50
2023-01-05T14:19:21.889Z,22.50
2023-01-05T14:20:21.881Z,16.88
2023-01-05T14:21:21.855Z,16.88
2023-01-05T14:22:21.838Z,22.50
2023-01-05T14:23:21.830Z,16.88
2023-01-05T14:24:21.830Z,16.88
2023-01-05T14:25:21.828Z,16.88
2023-01-05T14:26:21.803Z,16.88
2023-01-05T14:27:21.795Z,16.88
2023-01-05T14:28:21.919Z,16.88
2023-01-05T14:29:21.761Z,16.88
2023-01-05T14:30:21.781Z,22.50
2023-01-05T14:31:21.819Z,22.50
2023-01-05T14:32:21.728Z,22.50
2023-01-05T14:33:21.716Z,16.88
2023-01-05T14:34:21.715Z,16.88
2023-01-05T14:35:21.704Z,16.88
2023-01-05T14:36:21.703Z,16.88
2023-01-05T14:37:21.698Z,16.88
2023-01-05T14:38:21.668Z,16.88
2023-01-05T14:39:21.659Z,16.88
2023-01-05T14:40:21.655Z,16.88
2023-01-05T14:41:23.355Z,16.88
2023-01-05T14:42:21.609Z,16.88
2023-01-05T14:43:21.649Z,16.88
2023-01-05T14:44:21.729Z,16.88
2023-01-05T14:45:21.599Z,16.88
2023-01-05T14:46:21.590Z,16.88
2023-01-05T14:47:21.575Z,11.25
2023-01-05T14:48:21.545Z,11.25
2023-01-05T14:49:21.545Z,16.88
2023-01-05T14:50:21.535Z,11.25
2023-01-05T14:51:21.526Z,11.25
2023-01-05T14:52:21.511Z,11.25
2023-01-05T14:53:21.499Z,11.25
2023-01-05T14:54:21.487Z,11.25
2023-01-05T14:55:33.400Z,11.25
2023-01-05T14:56:22.475Z,11.25
2023-01-05T14:57:21.447Z,11.25
2023-01-05T14:58:21.438Z,11.25
2023-01-05T14:59:21.426Z,11.25
2023-01-05T15:00:22.751Z,11.25
2023-01-05T15:01:21.411Z,11.25
2023-01-05T15:02:21.384Z,11.25
2023-01-05T15:03:21.437Z,5.62
2023-01-05T15:04:21.372Z,5.62
2023-01-05T15:05:21.363Z,5.62
2023-01-05T15:06:21.369Z,5.62
2023-01-05T15:07:21.346Z,5.62
2023-01-05T15:08:21.325Z,5.62
2023-01-05T15:09:21.320Z,5.62
2023-01-05T15:10:21.313Z,5.62
2023-01-05T15:11:21.313Z,5.62
2023-01-05T15:12:21.281Z,5.62
2023-01-05T15:13:21.310Z,5.62
2023-01-05T15:14:21.259Z,5.62
2023-01-05T15:15:21.253Z,5.62
2023-01-05T15:16:21.359Z,5.62
2023-01-05T15:17:21.231Z,5.62
2023-01-05T15:18:21.258Z,5.62
2023-01-05T15:19:21.191Z,5.62
2023-01-05T15:20:21.190Z,5.62
2023-01-05T15:21:21.197Z,0.00
2023-01-05T15:22:37.251Z,0.00
2023-01-05T15:23:22.159Z,0.00
2023-01-05T15:24:21.131Z,0.00
2023-01-05T15:25:21.138Z,0.00
2023-01-05T15:26:21.137Z,0.00
2023-01-05T15:27:21.122Z,0.00
2023-01-05T15:28:21.096Z,0.00
2023-01-05T15:29:21.093Z,0.00
2023-01-05T15:30:21.848Z,0.00
2023-01-05T15:31:21.114Z,0.00
2023-01-05T15:32:21.175Z,0.00
2023-01-05T15:33:21.049Z,0.00
2023-01-05T15:34:21.070Z,0.00
2023-01-05T15:35:21.038Z,0.00
2023-01-05T15:36:21.014Z,0.00
2023-01-05T15:37:20.999Z,0.00
2023-01-05T15:38:20.983Z,0.00
2023-01-05T15:39:20.997Z,0.00
2023-01-05T15:40:21.075Z,0.00
2023-01-05T15:41:20.978Z,0.00
2023-01-05T15:42:20.954Z,0.00
2023-01-05T15:43:20.918Z,0.00
2023-01-05T15:44:20.932Z,0.00
2023-01-05T15:45:20.894Z,0.00
2023-01-05T15:46:20.906Z,0.00
2023-01-05T15:47:20.916Z,0.00
2023-01-05T15:48:20.972Z,0.00
2023-01-05T15:49:20.861Z,0.00
2023-01-05T15:50:20.860Z,0.00
2023-01-05T15:51:20.827Z,0.00
2023-01-05T15:52:20.845Z,0.00
2023-01-05T15:53:20.805Z,0.00
2023-01-05T15:54:20.789Z,0.00
2023-01-05T15:55:20.801Z,0.00
2023-01-05T15:56:20.861Z,0.00
2023-01-05T15:57:20.783Z,0.00
2023-01-05T15:58:20.756Z,0.00
2023-01-05T15:59:20.747Z,0.00
2023-01-05T16:00:20.719Z,0.00
2023-01-05T16:01:20.872Z,0.00
2023-01-05T16:02:20.741Z,0.00
2023-01-05T16:03:20.706Z,0.00
2023-01-05T16:04:20.801Z,0.00
2023-01-05T16:05:20.665Z,0.00
2023-01-05T16:06:20.673Z,0.00
2023-01-05T16:07:20.659Z,0.00
2023-01-05T16:08:20.650Z,0.00
2023-01-05T16:09:20.636Z,0.00
2023-01-05T16:10:20.619Z,0.00
2023-01-05T16:11:20.612Z,0.00
2023-01-05T16:12:20.588Z,0.00
2023-01-05T16:13:20.609Z,0.00
2023-01-05T16:14:20.560Z,0.00
2023-01-05T16:15:20.573Z,0.00
2023-01-05T16:16:49.814Z,0.00
2023-01-05T16:17:21.682Z,0.00
2023-01-05T16:18:20.542Z,0.00
2023-01-05T16:19:20.525Z,0.00
2023-01-05T16:20:20.606Z,0.00
2023-01-05T16:21:20.510Z,0.00
2023-01-05T16:22:20.466Z,0.00
2023-01-05T16:23:20.495Z,0.00
2023-01-05T16:24:20.444Z,0.00
2023-01-05T16:25:20.458Z,0.00
2023-01-05T16:26:20.423Z,0.00
2023-01-05T16:27:20.431Z,0.00
2023-01-05T16:28:20.417Z,0.00
2023-01-05T16:29:20.411Z,0.00
2023-01-05T16:30:20.381Z,0.00
2023-01-05T16:31:20.385Z,0.00
2023-01-05T16:32:20.355Z,0.00
2023-01-05T16:33:20.376Z,0.00
2023-01-05T16:34:20.342Z,0.00
2023-01-05T16:35:20.335Z,0.00
2023-01-05T16:36:20.434Z,0.00
2023-01-05T16:37:21.096Z,0.00
2023-01-05T16:38:20.303Z,0.00
2023-01-05T16:39:20.305Z,0.00
2023-01-05T16:40:20.300Z,0.00
2023-01-05T16:41:20.283Z,0.00
2023-01-05T16:42:20.242Z,0.00
2023-01-05T16:43:20.236Z,0.00
2023-01-05T16:44:20.238Z,0.00
2023-01-05T16:45:20.239Z,0.00
2023-01-05T16:46:21.254Z,0.00
2023-01-05T16:47:20.207Z,0.00
2023-01-05T16:48:20.175Z,0.00
2023-01-05T16:49:20.201Z,0.00
2023-01-05T16:50:20.154Z,0.00
2023-01-05T16:51:20.162Z,0.00
2023-01-05T16:52:24.243Z,0.00
2023-01-05T16:53:21.133Z,0.00
2023-01-05T16:54:21.986Z,0.00
2023-01-05T16:55:27.140Z,0.00
2023-01-05T16:56:21.094Z,0.00
2023-01-05T16:57:20.077Z,0.00
2023-01-05T16:58:20.093Z,0.00
2023-01-05T16:59:20.091Z,0.00
2023-01-05T17:00:20.042Z,0.00
2023-01-05T17:01:20.060Z,0.00
2023-01-05T17:02:20.037Z,0.00
2023-01-05T17:03:20.015Z,0.00
2023-01-05T17:04:20.061Z,0.00
2023-01-05T17:05:19.987Z,0.00
2023-01-05T17:06:19.987Z,0.00
2023-01-05T17:07:20.136Z,0.00
2023-01-05T17:08:20.074Z,0.00
2023-01-05T17:09:19.970Z,0.00
2023-01-05T17:10:19.928Z,0.00
2023-01-05T17:11:19.934Z,0.00
2023-01-05T17:12:19.987Z,0.00
2023-01-05T17:13:20.930Z,0.00
2023-01-05T17:14:19.895Z,0.00
2023-01-05T17:15:19.885Z,0.00
2023-01-05T17:16:19.997Z,0.00
2023-01-05T17:18:19.851Z,0.00
2023-01-05T17:19:19.862Z,0.00
2023-01-05T17:20:19.835Z,0.00
2023-01-05T17:21:19.805Z,0.00
2023-01-05T17:22:19.811Z,0.00
2023-01-05T17:23:19.796Z,0.00
2023-01-05T17:24:19.897Z,0.00
2023-01-05T17:25:19.781Z,0.00
2023-01-05T17:26:19.746Z,0.00
2023-01-05T17:27:19.732Z,0.00
2023-01-05T17:28:19.742Z,0.00
2023-01-05T17:29:19.758Z,0.00
2023-01-05T17:30:19.725Z,0.00
2023-01-05T17:31:19.709Z,0.00
2023-01-05T17:32:19.709Z,0.00
2023-01-05T17:33:19.671Z,0.00
2023-01-05T17:34:19.695Z,0.00
2023-01-05T17:35:20.129Z,0.00
2023-01-05T17:36:19.639Z,0.00
2023-01-05T17:37:19.620Z,0.00
2023-01-05T17:38:19.643Z,0.00
2023-01-05T17:39:19.621Z,0.00
2023-01-05T17:40:19.795Z,0.00
2023-01-05T17:41:19.574Z,0.00
2023-01-05T17:42:22.546Z,0.00
2023-01-05T17:43:19.577Z,0.00
2023-01-05T17:44:19.577Z,0.00
2023-01-05T17:45:19.540Z,0.00
2023-01-05T17:46:19.572Z,0.00
2023-01-05T17:47:19.541Z,0.00
2023-01-05T17:48:19.515Z,0.00
2023-01-05T17:49:19.504Z,0.00
2023-01-05T17:50:19.489Z,0.00
2023-01-05T17:51:19.474Z,0.00
2023-01-05T17:52:19.455Z,0.00
2023-01-05T17:53:19.457Z,0.00
2023-01-05T17:54:19.446Z,0.00
2023-01-05T17:55:19.421Z,0.00
2023-01-05T17:56:20.828Z,0.00
2023-01-05T17:57:19.413Z,0.00
2023-01-05T17:58:19.409Z,0.00
2023-01-05T17:59:19.401Z,0.00
2023-01-05T18:00:21.840Z,0.00
2023-01-05T18:01:19.404Z,0.00
2023-01-05T18:02:19.408Z,0.00
2023-01-05T18:03:19.340Z,0.00
2023-01-05T18:04:19.349Z,0.00
2023-01-05T18:05:19.305Z,0.00
2023-01-05T18:06:19.311Z,0.00
2023-01-05T18:07:19.311Z,0.00
2023-01-05T18:08:19.282Z,0.00
2023-01-05T18:09:19.299Z,0.00
2023-01-05T18:10:19.264Z,0.00
2023-01-05T18:11:19.237Z,0.00
2023-01-05T18:12:19.359Z,0.00
2023-01-05T18:13:21.529Z,0.00
2023-01-05T18:14:19.217Z,0.00
2023-01-05T18:15:19.218Z,0.00
2023-01-05T18:16:19.200Z,0.00
2023-01-05T18:17:19.168Z,0.00
2023-01-05T18:18:19.173Z,0.00
2023-01-05T18:19:19.183Z,0.00
2023-01-05T18:20:21.189Z,0.00
2023-01-05T18:21:19.136Z,0.00
2023-01-05T18:22:19.139Z,0.00
2023-01-05T18:23:19.116Z,0.00
2023-01-05T18:24:19.129Z,0.00
2023-01-05T18:25:19.097Z,0.00
2023-01-05T18:26:19.069Z,0.00
2023-01-05T18:27:19.070Z,0.00
2023-01-05T18:28:19.218Z,0.00
2023-01-05T18:29:19.068Z,0.00
2023-01-05T18:30:19.039Z,0.00
2023-01-05T18:31:19.029Z,0.00
2023-01-05T18:32:19.007Z,0.00
2023-01-05T18:33:19.008Z,0.00
2023-01-05T18:34:19.013Z,0.00
2023-01-05T18:35:19.003Z,0.00
2023-01-05T18:36:18.985Z,0.00
2023-01-05T18:37:22.294Z,0.00
2023-01-05T18:38:18.953Z,0.00
2023-01-05T18:39:18.946Z,0.00
2023-01-05T18:40:18.965Z,0.00
2023-01-05T18:41:18.909Z,0.00
2023-01-05T18:42:18.905Z,0.00
2023-01-05T18:43:18.887Z,0.00
2023-01-05T18:44:19.014Z,0.00
2023-01-05T18:45:26.043Z,0.00
2023-01-05T18:46:19.914Z,0.00
2023-01-05T18:47:18.840Z,0.00
2023-01-05T18:48:18.838Z,0.00
2023-01-05T18:49:18.847Z,0.00
2023-01-05T18:50:18.801Z,0.00
2023-01-05T18:51:18.794Z,0.00
2023-01-05T18:52:18.793Z,0.00
2023-01-05T18:53:18.776Z,0.00
2023-01-05T18:54:18.778Z,0.00
2023-01-05T18:55:18.751Z,0.00
2023-01-05T18:56:18.746Z,0.00
2023-01-05T18:57:18.732Z,0.00
2023-01-05T18:58:18.719Z,0.00
2023-01-05T18:59:18.715Z,0.00
2023-01-05T19:00:18.814Z,0.00
2023-01-05T19:01:18.809Z,0.00
2023-01-05T19:02:18.687Z,0.00
2023-01-05T19:03:18.644Z,0.00
2023-01-05T19:04:18.682Z,0.00
2023-01-05T19:05:18.637Z,0.00
2023-01-05T19:06:18.629Z,0.00
2023-01-05T19:07:18.601Z,0.00
2023-01-05T19:08:18.596Z,0.00
2023-01-05T19:09:18.617Z,0.00
2023-01-05T19:10:18.601Z,0.00
2023-01-05T19:11:18.554Z,0.00
2023-01-05T19:12:18.567Z,0.00
2023-01-05T19:13:18.563Z,0.00
2023-01-05T19:14:18.539Z,0.00
2023-01-05T19:15:18.509Z,0.00
2023-01-05T19:16:18.716Z,0.00
2023-01-05T19:17:18.502Z,0.00
2023-01-05T19:18:18.497Z,0.00
2023-01-05T19:19:18.497Z,0.00
2023-01-05T19:20:18.456Z,0.00
2023-01-05T19:21:18.444Z,0.00
2023-01-05T19:22:18.452Z,0.00
2023-01-05T19:23:18.440Z,0.00
2023-01-05T19:24:18.428Z,0.00
2023-01-05T19:25:18.426Z,0.00
2023-01-05T19:26:18.403Z,0.00
2023-01-05T19:27:18.374Z,0.00
2023-01-05T19:28:18.385Z,0.00
2023-01-05T19:29:18.387Z,0.00
2023-01-05T19:30:18.357Z,0.00
2023-01-05T19:31:18.409Z,0.00
2023-01-05T19:32:18.437Z,0.00
2023-01-05T19:33:18.340Z,0.00
2023-01-05T19:34:18.630Z,0.00
2023-01-05T19:35:18.284Z,0.00
2023-01-05T19:36:18.276Z,0.00
2023-01-05T19:37:18.259Z,0.00
2023-01-05T19:38:18.251Z,0.00
2023-01-05T19:39:18.276Z,0.00
2023-01-05T19:40:18.248Z,0.00
2023-01-05T19:41:18.219Z,0.00
2023-01-05T19:42:18.222Z,0.00
2023-01-05T19:43:18.206Z,0.00
2023-01-05T19:44:18.208Z,0.00
2023-01-05T19:45:18.185Z,0.00
2023-01-05T19:46:18.205Z,0.00
2023-01-05T19:47:18.144Z,0.00
2023-01-05T19:48:18.285Z,0.00
2023-01-05T19:49:18.142Z,0.00
2023-01-05T19:50:18.143Z,0.00
2023-01-05T19:51:18.102Z,0.00
2023-01-05T19:52:18.115Z,0.00
2023-01-05T19:53:18.100Z,0.00
2023-01-05T19:54:18.118Z,0.00
2023-01-05T19:55:18.069Z,0.00
2023-01-05T19:56:18.071Z,0.00
2023-01-05T19:57:18.048Z,0.00
2023-01-05T19:58:18.029Z,0.00
2023-01-05T19:59:18.053Z,0.00
