createdAt,value
2018-05-18T00:00:28.635Z,100509
2018-05-18T00:01:34.075Z,100506
2018-05-18T00:02:38.944Z,100512
2018-05-18T00:03:44.680Z,100518
2018-05-18T00:04:50.114Z,100503
2018-05-18T00:05:55.272Z,100500
2018-05-18T00:07:01.114Z,100509
2018-05-18T00:08:05.972Z,100500
2018-05-18T00:09:10.571Z,100503
2018-05-18T00:10:16.410Z,100494
2018-05-18T00:11:21.581Z,100494
2018-05-18T00:12:27.075Z,100494
2018-05-18T00:13:31.945Z,100494
2018-05-18T00:14:36.791Z,100506
2018-05-18T00:15:42.123Z,100497
2018-05-18T00:16:47.280Z,100506
2018-05-18T00:17:51.865Z,100497
2018-05-18T00:18:57.199Z,100497
2018-05-18T00:20:02.085Z,100497
2018-05-18T00:21:06.959Z,100491
2018-05-18T00:22:12.648Z,100497
2018-05-18T00:23:17.524Z,100494
2018-05-18T00:24:22.665Z,100497
2018-05-18T00:25:28.284Z,100494
2018-05-18T00:26:33.478Z,100494
2018-05-18T00:27:39.211Z,100500
2018-05-18T00:28:44.080Z,100489
2018-05-18T00:29:49.517Z,100497
2018-05-18T00:30:55.108Z,100491
2018-05-18T00:32:00.539Z,100491
2018-05-18T00:33:05.120Z,100494
2018-05-18T00:34:10.826Z,100500
2018-05-18T00:35:15.979Z,100491
2018-05-18T00:36:21.137Z,100486
2018-05-18T00:37:27.022Z,100491
2018-05-18T00:38:32.452Z,100500
2018-05-18T00:39:38.285Z,100491
2018-05-18T00:40:43.456Z,100494
2018-05-18T00:41:48.890Z,100503
2018-05-18T00:42:54.383Z,100497
2018-05-18T00:43:59.881Z,100491
2018-05-18T00:45:05.029Z,100494
2018-05-18T00:46:09.921Z,100491
2018-05-18T00:47:14.802Z,100491
2018-05-18T00:48:19.964Z,100509
2018-05-18T00:49:25.443Z,100494
2018-05-18T00:50:30.949Z,100500
2018-05-18T00:51:36.854Z,100494
2018-05-18T00:52:41.717Z,100494
2018-05-18T00:53:47.147Z,100497
2018-05-18T00:54:53.137Z,100500
2018-05-18T00:55:58.005Z,100489
2018-05-18T00:57:03.165Z,100489
2018-05-18T00:58:07.740Z,100494
2018-05-18T00:59:12.894Z,100500
2018-05-18T01:00:18.046Z,100494
2018-05-18T01:01:23.838Z,100503
2018-05-18T01:02:28.990Z,100497
2018-05-18T01:03:34.447Z,100503
2018-05-18T01:04:38.741Z,100491
2018-05-18T01:05:43.900Z,100489
2018-05-18T01:06:49.840Z,100491
2018-05-18T01:07:55.025Z,100494
2018-05-18T01:09:00.472Z,100489
2018-05-18T01:10:05.698Z,100489
2018-05-18T01:11:10.840Z,100494
2018-05-18T01:12:16.272Z,100486
2018-05-18T01:13:21.768Z,100491
2018-05-18T01:14:26.923Z,100494
2018-05-18T01:15:32.392Z,100494
2018-05-18T01:16:37.821Z,100486
2018-05-18T01:17:43.021Z,100489
2018-05-18T01:18:48.522Z,100491
2018-05-18T01:19:53.673Z,100486
2018-05-18T01:20:59.121Z,100486
2018-05-18T01:22:04.533Z,100491
2018-05-18T01:23:09.984Z,100486
2018-05-18T01:24:14.853Z,100483
2018-05-18T01:25:20.248Z,100480
2018-05-18T01:26:25.113Z,100491
2018-05-18T01:27:31.050Z,100491
2018-05-18T01:28:36.194Z,100494
2018-05-18T01:29:41.338Z,100491
2018-05-18T01:30:47.118Z,100497
2018-05-18T01:31:52.570Z,100489
2018-05-18T01:32:57.455Z,100491
2018-05-18T01:34:02.672Z,100500
2018-05-18T01:35:07.827Z,100494
2018-05-18T01:36:12.706Z,100503
2018-05-18T01:37:18.159Z,100500
2018-05-18T01:38:23.044Z,100503
2018-05-18T01:39:28.880Z,100497
2018-05-18T01:40:34.028Z,100491
2018-05-18T01:41:39.187Z,100491
2018-05-18T01:42:44.933Z,100503
2018-05-18T01:43:50.089Z,100494
2018-05-18T01:44:54.965Z,100489
2018-05-18T01:46:00.660Z,100497
2018-05-18T01:47:05.842Z,100497
2018-05-18T01:48:10.421Z,100494
2018-05-18T01:49:16.321Z,100494
2018-05-18T01:50:21.482Z,100497
2018-05-18T01:51:26.804Z,100497
2018-05-18T01:52:31.983Z,100489
2018-05-18T01:53:37.137Z,100491
2018-05-18T01:54:42.973Z,100475
2018-05-18T01:55:48.440Z,100480
2018-05-18T01:56:53.884Z,100491
2018-05-18T01:57:59.723Z,100491
2018-05-18T01:59:05.159Z,100486
2018-05-18T02:00:10.334Z,100497
2018-05-18T02:01:15.793Z,100491
2018-05-18T02:02:21.242Z,100486
2018-05-18T02:03:26.888Z,100503
2018-05-18T02:04:32.347Z,100489
2018-05-18T02:05:37.796Z,100480
2018-05-18T02:06:43.257Z,100491
2018-05-18T02:07:48.156Z,100486
2018-05-18T02:08:53.589Z,100486
2018-05-18T02:09:58.743Z,100503
2018-05-18T02:11:03.617Z,100494
2018-05-18T02:12:08.765Z,100500
2018-05-18T02:13:14.545Z,100489
2018-05-18T02:14:19.140Z,100494
2018-05-18T02:16:44.173Z,100494
2018-05-18T02:17:49.316Z,100497
2018-05-18T02:18:54.601Z,100486
2018-05-18T02:20:00.048Z,100480
2018-05-18T02:21:05.213Z,100486
2018-05-18T02:22:10.493Z,100491
2018-05-18T02:23:15.373Z,100486
2018-05-18T02:24:20.803Z,100497
2018-05-18T02:25:41.188Z,100491
2018-05-18T02:26:46.050Z,100483
2018-05-18T02:27:51.613Z,100477
2018-05-18T02:28:57.050Z,100486
2018-05-18T02:30:02.191Z,100491
2018-05-18T02:31:06.760Z,100491
2018-05-18T02:32:12.195Z,100497
2018-05-18T02:33:17.628Z,100489
2018-05-18T02:34:23.119Z,100489
2018-05-18T02:35:28.641Z,100491
2018-05-18T02:36:34.218Z,100486
2018-05-18T02:37:39.074Z,100491
2018-05-18T02:38:44.234Z,100489
2018-05-18T02:39:50.120Z,100489
2018-05-18T02:40:55.298Z,100491
2018-05-18T02:42:00.165Z,100491
2018-05-18T02:43:05.429Z,100491
2018-05-18T02:44:10.581Z,100497
2018-05-18T02:45:15.766Z,100503
2018-05-18T02:46:21.268Z,100503
2018-05-18T02:47:26.722Z,100503
2018-05-18T02:48:32.382Z,100500
2018-05-18T02:49:37.811Z,100509
2018-05-18T02:50:43.244Z,100503
2018-05-18T02:51:49.094Z,100509
2018-05-18T02:52:54.525Z,100506
2018-05-18T02:53:59.389Z,100506
2018-05-18T02:55:04.951Z,100509
2018-05-18T02:56:09.887Z,100503
2018-05-18T02:57:15.037Z,100503
2018-05-18T02:58:19.904Z,100506
2018-05-18T02:59:25.052Z,100500
2018-05-18T03:00:30.058Z,100515
2018-05-18T03:01:35.244Z,100506
2018-05-18T03:02:40.405Z,100512
2018-05-18T03:03:45.956Z,100526
2018-05-18T03:04:51.397Z,100506
2018-05-18T03:05:56.561Z,100518
2018-05-18T03:07:01.857Z,100515
2018-05-18T03:08:06.743Z,100509
2018-05-18T03:09:11.383Z,100517
2018-05-18T03:10:17.112Z,100523
2018-05-18T03:11:21.993Z,100520
2018-05-18T03:12:27.994Z,100523
2018-05-18T03:13:33.178Z,100517
2018-05-18T03:14:38.664Z,100517
2018-05-18T03:15:44.522Z,100512
2018-05-18T03:16:49.700Z,100520
2018-05-18T03:17:54.862Z,100520
2018-05-18T03:19:00.538Z,100520
2018-05-18T03:20:05.682Z,100514
2018-05-18T03:21:11.113Z,100520
2018-05-18T03:22:16.947Z,100520
2018-05-18T03:23:22.113Z,100514
2018-05-18T03:24:27.715Z,100514
2018-05-18T03:25:32.620Z,100517
2018-05-18T03:26:37.787Z,100514
2018-05-18T03:27:43.535Z,100520
2018-05-18T03:28:48.974Z,100538
2018-05-18T03:29:54.430Z,100514
2018-05-18T03:31:00.316Z,100517
2018-05-18T03:32:05.170Z,100523
2018-05-18T03:33:10.617Z,100526
2018-05-18T03:34:16.096Z,100526
2018-05-18T03:35:21.551Z,100517
2018-05-18T03:36:26.853Z,100509
2018-05-18T03:37:32.290Z,100529
2018-05-18T03:38:37.439Z,100523
2018-05-18T03:39:43.290Z,100520
2018-05-18T03:40:48.164Z,100526
2018-05-18T03:41:53.317Z,100532
2018-05-18T03:42:58.480Z,100520
2018-05-18T03:44:03.070Z,100529
2018-05-18T03:45:07.940Z,100517
2018-05-18T03:46:13.650Z,100517
2018-05-18T03:47:18.798Z,100523
2018-05-18T03:48:24.238Z,100523
2018-05-18T03:49:44.216Z,100532
2018-05-18T03:50:49.654Z,100535
2018-05-18T03:51:55.487Z,100535
2018-05-18T03:53:00.361Z,100523
2018-05-18T03:54:05.527Z,100541
2018-05-18T03:55:10.463Z,100529
2018-05-18T03:56:15.619Z,100529
2018-05-18T03:57:20.499Z,100538
2018-05-18T03:58:40.841Z,100538
2018-05-18T03:59:45.995Z,100535
2018-05-18T04:00:51.452Z,100541
2018-05-18T04:01:56.626Z,100541
2018-05-18T04:03:02.056Z,100535
2018-05-18T04:04:07.092Z,100535
2018-05-18T04:05:12.237Z,100546
2018-05-18T04:06:17.402Z,100538
2018-05-18T04:07:23.096Z,100546
2018-05-18T04:12:00.848Z,100546
2018-05-18T04:13:05.830Z,100549
2018-05-18T04:14:11.270Z,100546
2018-05-18T04:15:16.128Z,100549
2018-05-18T04:16:21.313Z,100549
2018-05-18T04:17:26.463Z,100549
2018-05-18T04:18:32.148Z,100549
2018-05-18T04:19:37.601Z,100558
2018-05-18T04:20:42.756Z,100549
2018-05-18T04:21:48.755Z,100558
2018-05-18T04:22:53.898Z,100555
2018-05-18T04:23:59.060Z,100567
2018-05-18T04:25:04.604Z,100561
2018-05-18T04:26:10.035Z,100558
2018-05-18T04:27:15.467Z,100558
2018-05-18T04:28:21.199Z,100552
2018-05-18T04:29:26.654Z,100552
2018-05-18T04:30:31.918Z,100555
2018-05-18T04:31:37.598Z,100549
2018-05-18T04:32:42.236Z,100552
2018-05-18T04:33:47.789Z,100549
2018-05-18T04:34:53.237Z,100555
2018-05-18T04:35:58.391Z,100567
2018-05-18T04:37:04.122Z,100558
2018-05-18T04:38:08.435Z,100558
2018-05-18T04:39:13.575Z,100564
2018-05-18T04:40:19.023Z,100567
2018-05-18T04:41:24.171Z,100567
2018-05-18T04:42:29.767Z,100564
2018-05-18T04:43:35.204Z,100567
2018-05-18T04:44:40.533Z,100558
2018-05-18T04:45:46.011Z,100561
2018-05-18T04:46:51.154Z,100564
2018-05-18T04:47:56.603Z,100567
2018-05-18T04:49:02.292Z,100576
2018-05-18T04:50:07.729Z,100564
2018-05-18T04:51:13.157Z,100564
2018-05-18T04:52:18.630Z,100564
2018-05-18T04:53:23.216Z,100564
2018-05-18T04:54:28.678Z,100561
2018-05-18T04:55:34.114Z,100552
2018-05-18T04:56:39.617Z,100558
2018-05-18T04:57:44.732Z,100561
2018-05-18T04:58:49.611Z,100564
2018-05-18T04:59:55.092Z,100555
2018-05-18T05:01:00.540Z,100547
2018-05-18T05:02:05.406Z,100552
2018-05-18T05:03:10.285Z,100561
2018-05-18T05:04:15.746Z,100567
2018-05-18T05:05:21.251Z,100561
2018-05-18T05:06:26.901Z,100564
2018-05-18T05:07:32.066Z,100561
2018-05-18T05:08:37.250Z,100567
2018-05-18T05:09:42.167Z,100564
2018-05-18T05:10:47.389Z,100567
2018-05-18T05:11:52.538Z,100570
2018-05-18T05:12:58.382Z,100579
2018-05-18T05:14:03.826Z,100573
2018-05-18T05:15:08.672Z,100570
2018-05-18T05:16:14.285Z,100567
2018-05-18T05:17:18.870Z,100564
2018-05-18T05:18:24.362Z,100567
2018-05-18T05:19:30.451Z,100567
2018-05-18T05:20:35.632Z,100573
2018-05-18T05:21:40.234Z,100576
2018-05-18T05:22:45.134Z,100579
2018-05-18T05:23:49.998Z,100581
2018-05-18T05:24:55.550Z,100581
2018-05-18T05:26:00.730Z,100576
2018-05-18T05:27:05.633Z,100579
2018-05-18T05:28:10.772Z,100586
2018-05-18T05:29:16.211Z,100581
2018-05-18T05:30:21.653Z,100579
2018-05-18T05:31:27.904Z,100581
2018-05-18T05:32:32.494Z,100586
2018-05-18T05:33:38.236Z,100589
2018-05-18T05:34:43.380Z,100586
2018-05-18T05:35:48.813Z,100589
2018-05-18T05:36:53.705Z,100581
2018-05-18T05:37:59.140Z,100581
2018-05-18T05:39:04.031Z,100586
2018-05-18T05:40:09.528Z,100579
2018-05-18T05:41:14.683Z,100581
2018-05-18T05:42:19.846Z,100581
2018-05-18T05:43:25.629Z,100581
2018-05-18T05:44:31.075Z,100573
2018-05-18T05:45:36.818Z,100589
2018-05-18T05:46:42.273Z,100576
2018-05-18T05:47:47.150Z,100581
2018-05-18T05:48:52.844Z,100589
2018-05-18T05:49:58.269Z,100581
2018-05-18T05:51:03.425Z,100589
2018-05-18T05:52:09.187Z,100589
2018-05-18T05:53:14.617Z,100592
2018-05-18T05:54:19.802Z,100592
2018-05-18T05:55:25.787Z,100589
2018-05-18T05:56:30.935Z,100586
2018-05-18T05:57:36.628Z,100598
2018-05-18T05:58:42.063Z,100592
2018-05-18T05:59:47.229Z,100595
2018-05-18T06:00:52.434Z,100589
2018-05-18T06:01:57.875Z,100579
2018-05-18T06:03:02.177Z,100589
2018-05-18T06:04:07.007Z,100592
2018-05-18T06:05:12.451Z,100586
2018-05-18T06:06:17.708Z,100601
2018-05-18T06:07:22.816Z,100592
2018-05-18T06:08:27.970Z,100581
2018-05-18T06:09:33.702Z,100592
2018-05-18T06:10:38.849Z,100589
2018-05-18T06:11:44.003Z,100601
2018-05-18T06:12:49.477Z,100592
2018-05-18T06:13:54.928Z,100590
2018-05-18T06:15:00.370Z,100607
2018-05-18T06:16:05.031Z,100590
2018-05-18T06:17:09.906Z,100604
2018-05-18T06:18:15.393Z,100598
2018-05-18T06:19:20.572Z,100601
2018-05-18T06:20:25.437Z,100604
2018-05-18T06:21:31.324Z,100602
2018-05-18T06:22:36.758Z,100599
2018-05-18T06:23:41.926Z,100607
2018-05-18T06:24:47.204Z,100610
2018-05-18T06:25:52.073Z,100602
2018-05-18T06:26:57.530Z,100611
2018-05-18T06:28:02.478Z,100611
2018-05-18T06:29:07.917Z,100611
2018-05-18T06:30:12.841Z,100611
2018-05-18T06:31:18.625Z,100605
2018-05-18T06:32:24.091Z,100608
2018-05-18T06:33:29.866Z,100608
2018-05-18T06:34:35.479Z,100614
2018-05-18T06:35:40.417Z,100614
2018-05-18T06:36:45.587Z,100611
2018-05-18T06:37:51.035Z,100614
2018-05-18T06:38:56.217Z,100620
2018-05-18T06:40:01.665Z,100620
2018-05-18T06:41:06.307Z,100620
2018-05-18T06:42:11.254Z,100623
2018-05-18T06:43:16.996Z,100629
2018-05-18T06:44:22.426Z,100635
2018-05-18T06:45:27.869Z,100635
2018-05-18T06:46:33.340Z,100617
2018-05-18T06:47:38.505Z,100632
2018-05-18T06:48:43.896Z,100626
2018-05-18T06:49:48.782Z,100626
2018-05-18T06:50:54.239Z,100629
2018-05-18T06:51:59.119Z,100626
2018-05-18T06:53:04.415Z,100617
2018-05-18T06:54:09.312Z,100632
2018-05-18T06:55:15.092Z,100632
2018-05-18T06:56:19.953Z,100638
2018-05-18T06:57:25.957Z,100626
2018-05-18T06:58:31.408Z,100635
2018-05-18T06:59:36.838Z,100629
2018-05-18T07:00:42.577Z,100623
2018-05-18T07:01:48.032Z,100629
2018-05-18T07:02:53.471Z,100626
2018-05-18T07:03:58.751Z,100632
2018-05-18T07:05:04.090Z,100641
2018-05-18T07:06:08.956Z,100641
2018-05-18T07:07:14.794Z,100647
2018-05-18T07:08:19.663Z,100644
2018-05-18T07:09:26.045Z,100641
2018-05-18T07:10:31.304Z,100641
2018-05-18T07:11:36.959Z,100649
2018-05-18T07:12:42.511Z,100641
2018-05-18T07:13:47.653Z,100638
2018-05-18T07:14:52.808Z,100635
2018-05-18T07:15:58.214Z,100644
2018-05-18T07:17:02.793Z,100647
2018-05-18T07:18:07.950Z,100644
2018-05-18T07:19:12.589Z,100632
2018-05-18T07:20:17.454Z,100632
2018-05-18T07:21:22.610Z,100638
2018-05-18T07:22:28.213Z,100638
2018-05-18T07:23:33.370Z,100638
2018-05-18T07:24:38.252Z,100641
2018-05-18T07:25:43.406Z,100647
2018-05-18T07:26:48.885Z,100638
2018-05-18T07:27:54.021Z,100653
2018-05-18T07:28:58.882Z,100644
2018-05-18T07:30:04.200Z,100644
2018-05-18T07:31:09.648Z,100647
2018-05-18T07:32:14.796Z,100658
2018-05-18T07:33:19.383Z,100650
2018-05-18T07:34:24.525Z,100655
2018-05-18T07:35:29.711Z,100647
2018-05-18T07:36:35.597Z,100653
2018-05-18T07:37:41.032Z,100650
2018-05-18T07:38:46.464Z,100653
2018-05-18T07:39:51.965Z,100650
2018-05-18T07:40:57.116Z,100650
2018-05-18T07:42:02.485Z,100647
2018-05-18T07:43:07.741Z,100655
2018-05-18T07:44:13.172Z,100655
2018-05-18T07:45:18.353Z,100653
2018-05-18T07:46:23.915Z,100650
2018-05-18T07:47:29.071Z,100653
2018-05-18T07:48:34.831Z,100644
2018-05-18T07:49:39.987Z,100650
2018-05-18T07:50:45.487Z,100644
2018-05-18T07:51:51.042Z,100647
2018-05-18T07:52:56.187Z,100647
2018-05-18T07:54:01.347Z,100650
2018-05-18T07:55:06.580Z,100655
2018-05-18T07:56:12.012Z,100655
2018-05-18T07:57:17.156Z,100655
2018-05-18T07:58:22.423Z,100644
2018-05-18T07:59:27.513Z,100647
2018-05-18T08:00:33.284Z,100653
2018-05-18T08:01:38.240Z,100653
2018-05-18T08:02:43.422Z,100650
2018-05-18T08:03:49.257Z,100647
2018-05-18T08:04:54.142Z,100653
2018-05-18T08:05:59.577Z,100655
2018-05-18T08:07:04.809Z,100644
2018-05-18T08:08:09.680Z,100655
2018-05-18T08:09:15.126Z,100650
2018-05-18T08:10:20.535Z,100653
2018-05-18T08:11:25.685Z,100655
2018-05-18T08:12:31.367Z,100655
2018-05-18T08:13:36.874Z,100658
2018-05-18T08:14:42.033Z,100664
2018-05-18T08:15:47.764Z,100653
2018-05-18T08:16:52.638Z,100655
2018-05-18T08:17:58.073Z,100658
2018-05-18T08:19:03.058Z,100661
2018-05-18T08:20:08.203Z,100655
2018-05-18T08:21:13.639Z,100661
2018-05-18T08:22:18.973Z,100655
2018-05-18T08:23:24.439Z,100664
2018-05-18T08:24:30.281Z,100661
2018-05-18T08:25:35.717Z,100655
2018-05-18T08:26:40.882Z,100655
2018-05-18T08:27:46.913Z,100653
2018-05-18T08:28:52.478Z,100670
2018-05-18T08:29:57.064Z,100650
2018-05-18T08:31:01.958Z,100650
2018-05-18T08:32:06.262Z,100658
2018-05-18T08:33:11.433Z,100664
2018-05-18T08:34:16.612Z,100667
2018-05-18T08:35:21.494Z,100664
2018-05-18T08:36:27.468Z,100670
2018-05-18T08:37:32.612Z,100667
2018-05-18T08:38:38.029Z,100670
2018-05-18T08:39:43.454Z,100667
2018-05-18T08:40:48.619Z,100661
2018-05-18T08:41:53.774Z,100670
2018-05-18T08:42:58.798Z,100661
2018-05-18T08:44:03.381Z,100661
2018-05-18T08:45:08.540Z,100664
2018-05-18T08:46:13.850Z,100661
2018-05-18T08:47:19.295Z,100667
2018-05-18T08:48:25.581Z,100678
2018-05-18T08:49:30.763Z,100667
2018-05-18T08:50:36.195Z,100664
2018-05-18T08:51:41.896Z,100675
2018-05-18T08:52:47.052Z,100664
2018-05-18T08:53:51.646Z,100658
2018-05-18T08:54:56.487Z,100655
2018-05-18T08:56:01.371Z,100658
2018-05-18T08:57:06.240Z,100667
2018-05-18T08:58:11.753Z,100661
2018-05-18T08:59:16.934Z,100667
2018-05-18T09:00:22.088Z,100655
2018-05-18T09:01:27.707Z,100664
2018-05-18T09:02:32.862Z,100661
2018-05-18T09:03:38.327Z,100664
2018-05-18T09:04:43.488Z,100664
2018-05-18T09:05:47.801Z,100670
2018-05-18T09:06:52.713Z,100667
2018-05-18T09:07:58.183Z,100670
2018-05-18T09:09:03.357Z,100664
2018-05-18T09:10:08.916Z,100661
2018-05-18T09:11:14.070Z,100667
2018-05-18T09:12:19.227Z,100662
2018-05-18T09:13:23.916Z,100661
2018-05-18T09:14:28.522Z,100661
2018-05-18T09:15:34.368Z,100661
2018-05-18T09:16:39.533Z,100659
2018-05-18T09:17:45.106Z,100664
2018-05-18T09:18:50.944Z,100658
2018-05-18T09:19:55.802Z,100661
2018-05-18T09:21:00.957Z,100667
2018-05-18T09:22:05.860Z,100661
2018-05-18T09:23:10.738Z,100656
2018-05-18T09:24:15.897Z,100664
2018-05-18T09:25:21.357Z,100656
2018-05-18T09:26:26.653Z,100656
2018-05-18T09:27:32.720Z,100664
2018-05-18T09:28:38.190Z,100667
2018-05-18T09:29:43.344Z,100658
2018-05-18T09:30:48.522Z,100661
2018-05-18T09:31:53.975Z,100656
2018-05-18T09:32:59.421Z,100667
2018-05-18T09:34:05.261Z,100670
2018-05-18T09:35:10.213Z,100664
2018-05-18T09:36:15.070Z,100661
2018-05-18T09:37:20.519Z,100664
2018-05-18T09:38:25.674Z,100664
2018-05-18T09:39:31.611Z,100658
2018-05-18T09:40:36.483Z,100667
2018-05-18T09:41:40.785Z,100667
2018-05-18T09:42:46.298Z,100659
2018-05-18T09:43:51.461Z,100661
2018-05-18T09:44:56.900Z,100659
2018-05-18T09:46:02.047Z,100654
2018-05-18T09:47:06.836Z,100659
2018-05-18T09:48:12.014Z,100662
2018-05-18T09:49:17.172Z,100656
2018-05-18T09:50:22.764Z,100659
2018-05-18T09:51:27.479Z,100656
2018-05-18T09:52:32.635Z,100662
2018-05-18T09:53:38.135Z,100659
2018-05-18T09:54:44.111Z,100659
2018-05-18T09:55:50.731Z,100662
2018-05-18T09:56:55.596Z,100665
2018-05-18T09:58:01.080Z,100665
2018-05-18T09:59:05.607Z,100665
2018-05-18T10:00:10.484Z,100651
2018-05-18T10:01:16.004Z,100659
2018-05-18T10:02:20.862Z,100668
2018-05-18T10:03:26.584Z,100665
2018-05-18T10:04:31.433Z,100670
2018-05-18T10:05:36.584Z,100654
2018-05-18T10:06:41.437Z,100659
2018-05-18T10:07:46.868Z,100656
2018-05-18T10:08:52.040Z,100659
2018-05-18T10:09:57.566Z,100651
2018-05-18T10:11:02.437Z,100654
2018-05-18T10:12:07.017Z,100654
2018-05-18T10:13:12.143Z,100654
2018-05-18T10:14:17.305Z,100656
2018-05-18T10:15:22.754Z,100668
2018-05-18T10:16:28.642Z,100654
2018-05-18T10:17:34.089Z,100662
2018-05-18T10:18:39.499Z,100659
2018-05-18T10:19:45.135Z,100665
2018-05-18T10:20:49.649Z,100659
2018-05-18T10:21:55.068Z,100662
2018-05-18T10:23:00.593Z,100662
2018-05-18T10:24:05.732Z,100680
2018-05-18T10:25:10.339Z,100668
2018-05-18T10:26:15.496Z,100674
2018-05-18T10:27:20.985Z,100674
2018-05-18T10:28:26.484Z,100668
2018-05-18T10:29:31.639Z,100668
2018-05-18T10:30:37.338Z,100671
2018-05-18T10:31:42.502Z,100671
2018-05-18T10:32:48.008Z,100665
2018-05-18T10:33:53.878Z,100674
2018-05-18T10:34:58.756Z,100674
2018-05-18T10:36:03.663Z,100671
2018-05-18T10:37:08.773Z,100671
2018-05-18T10:38:13.929Z,100673
2018-05-18T10:39:19.222Z,100679
2018-05-18T10:40:33.843Z,100659
2018-05-18T10:41:38.717Z,100670
2018-05-18T10:42:44.221Z,100664
2018-05-18T10:43:49.089Z,100667
2018-05-18T10:44:54.528Z,100658
2018-05-18T10:45:59.706Z,100664
2018-05-18T10:47:04.582Z,100661
2018-05-18T10:48:10.039Z,100664
2018-05-18T10:49:15.503Z,100673
2018-05-18T10:50:21.004Z,100661
2018-05-18T10:51:26.561Z,100650
2018-05-18T10:52:32.002Z,100664
2018-05-18T10:53:37.482Z,100664
2018-05-18T10:54:43.177Z,100666
2018-05-18T10:55:48.604Z,100661
2018-05-18T10:56:53.473Z,100661
2018-05-18T10:57:58.877Z,100660
2018-05-18T10:59:04.051Z,100647
2018-05-18T11:00:08.976Z,100666
2018-05-18T11:01:14.206Z,100653
2018-05-18T11:02:19.084Z,100660
2018-05-18T11:03:23.680Z,100658
2018-05-18T11:04:29.768Z,100650
2018-05-18T11:05:34.627Z,100655
2018-05-18T11:06:40.097Z,100653
2018-05-18T11:07:45.731Z,100653
2018-05-18T11:08:51.166Z,100653
2018-05-18T11:09:57.042Z,100655
2018-05-18T11:11:01.915Z,100647
2018-05-18T11:12:06.581Z,100655
2018-05-18T11:13:12.371Z,100655
2018-05-18T11:14:18.039Z,100653
2018-05-18T11:15:23.640Z,100653
2018-05-18T11:16:43.742Z,100638
2018-05-18T11:17:48.905Z,100655
2018-05-18T11:18:54.642Z,100644
2018-05-18T11:20:00.030Z,100641
2018-05-18T11:21:05.466Z,100638
2018-05-18T11:22:10.718Z,100647
2018-05-18T11:23:15.606Z,100632
2018-05-18T11:24:20.759Z,100650
2018-05-18T11:25:40.632Z,100635
2018-05-18T11:26:45.787Z,100641
2018-05-18T11:27:51.252Z,100629
2018-05-18T11:28:56.426Z,100641
2018-05-18T11:30:01.297Z,100641
2018-05-18T11:31:06.478Z,100635
2018-05-18T11:32:11.637Z,100641
2018-05-18T11:33:17.332Z,100629
2018-05-18T11:34:23.066Z,100626
2018-05-18T11:35:27.664Z,100623
2018-05-18T11:36:33.178Z,100614
2018-05-18T11:37:38.742Z,100620
2018-05-18T11:38:43.037Z,100626
2018-05-18T11:39:48.569Z,100620
2018-05-18T11:40:53.528Z,100623
2018-05-18T11:41:58.934Z,100626
2018-05-18T11:43:04.407Z,100623
2018-05-18T11:44:08.977Z,100626
2018-05-18T11:45:14.147Z,100623
2018-05-18T11:46:19.955Z,100629
2018-05-18T11:47:24.449Z,100623
2018-05-18T11:48:29.566Z,100620
2018-05-18T11:49:34.443Z,100614
2018-05-18T11:50:39.331Z,100626
2018-05-18T11:51:45.012Z,100617
2018-05-18T11:52:50.173Z,100620
2018-05-18T11:53:55.607Z,100608
2018-05-18T11:55:01.382Z,100623
2018-05-18T11:56:06.530Z,100611
2018-05-18T11:57:11.675Z,100617
2018-05-18T11:58:17.432Z,100620
2018-05-18T11:59:22.870Z,100631
2018-05-18T12:00:28.045Z,100614
2018-05-18T12:01:32.957Z,100620
2018-05-18T12:02:38.404Z,100608
2018-05-18T12:03:43.526Z,100602
2018-05-18T12:04:49.111Z,100608
2018-05-18T12:05:54.673Z,100602
2018-05-18T12:07:00.358Z,100608
2018-05-18T12:08:04.676Z,100596
2018-05-18T12:09:09.814Z,100593
2018-05-18T12:10:15.259Z,100611
2018-05-18T12:11:20.714Z,100614
2018-05-18T12:12:26.791Z,100608
2018-05-18T12:13:32.234Z,100611
2018-05-18T12:14:36.831Z,100608
2018-05-18T12:15:42.460Z,100611
2018-05-18T12:16:47.668Z,100611
2018-05-18T12:17:52.296Z,100611
2018-05-18T12:18:58.135Z,100605
2018-05-18T12:20:03.285Z,100608
2018-05-18T12:21:08.174Z,100608
2018-05-18T12:22:13.869Z,100593
2018-05-18T12:23:19.024Z,100602
2018-05-18T12:24:24.456Z,100593
2018-05-18T12:25:29.069Z,100599
2018-05-18T12:26:34.222Z,100596
2018-05-18T12:27:39.379Z,100590
2018-05-18T12:28:44.267Z,100593
2018-05-18T12:29:49.423Z,100590
2018-05-18T12:30:54.938Z,100599
2018-05-18T12:31:59.805Z,100582
2018-05-18T12:33:04.977Z,100582
2018-05-18T12:34:10.133Z,100596
2018-05-18T12:35:15.500Z,100587
2018-05-18T12:36:20.930Z,100593
2018-05-18T12:37:26.010Z,100579
2018-05-18T12:38:31.049Z,100587
2018-05-18T12:39:36.609Z,100590
2018-05-18T12:40:42.051Z,100577
2018-05-18T12:41:47.209Z,100587
2018-05-18T12:42:52.434Z,100582
2018-05-18T12:43:57.315Z,100582
2018-05-18T12:45:02.480Z,100576
2018-05-18T12:46:07.040Z,100587
2018-05-18T12:47:11.906Z,100593
2018-05-18T12:48:17.337Z,100582
2018-05-18T12:49:22.460Z,100582
2018-05-18T12:50:27.641Z,100574
2018-05-18T12:51:33.087Z,100579
2018-05-18T12:52:38.239Z,100574
2018-05-18T12:53:43.754Z,100562
2018-05-18T12:54:49.210Z,100574
2018-05-18T12:55:54.639Z,100568
2018-05-18T12:57:00.080Z,100574
2018-05-18T12:58:05.773Z,100565
2018-05-18T12:59:10.656Z,100571
2018-05-18T13:00:15.524Z,100562
2018-05-18T13:01:20.989Z,100574
2018-05-18T13:02:25.865Z,100571
2018-05-18T13:03:31.333Z,100556
2018-05-18T13:04:36.197Z,100568
2018-05-18T13:05:41.367Z,100565
2018-05-18T13:06:46.813Z,100565
2018-05-18T13:07:51.961Z,100565
2018-05-18T13:08:57.109Z,100565
2018-05-18T13:10:02.370Z,100556
2018-05-18T13:11:07.255Z,100565
2018-05-18T13:12:12.129Z,100562
2018-05-18T13:13:17.861Z,100559
2018-05-18T13:14:23.297Z,100570
2018-05-18T13:15:28.751Z,100564
2018-05-18T13:16:33.802Z,100562
2018-05-18T13:17:38.670Z,100559
2018-05-18T13:18:44.124Z,100567
2018-05-18T13:19:48.717Z,100562
2018-05-18T13:20:54.161Z,100561
2018-05-18T13:22:00.042Z,100553
2018-05-18T13:23:04.907Z,100561
2018-05-18T13:24:10.101Z,100564
2018-05-18T13:25:15.497Z,100559
2018-05-18T13:26:20.660Z,100570
2018-05-18T13:27:41.022Z,100564
2018-05-18T13:28:46.185Z,100561
2018-05-18T13:29:51.358Z,100564
2018-05-18T13:30:57.097Z,100561
2018-05-18T13:32:01.981Z,100561
2018-05-18T13:33:06.574Z,100570
2018-05-18T13:34:11.991Z,100564
2018-05-18T13:35:17.450Z,100561
2018-05-18T13:36:22.391Z,100567
2018-05-18T13:37:27.953Z,100573
2018-05-18T13:38:33.405Z,100564
2018-05-18T13:39:38.935Z,100558
2018-05-18T13:40:43.815Z,100558