createdAt,value
2022-11-12T00:00:09.053Z,5.37
2022-11-12T00:00:19.304Z,5.34
2022-11-12T00:00:29.637Z,5.38
2022-11-12T00:00:39.826Z,5.36
2022-11-12T00:00:50.071Z,5.36
2022-11-12T00:01:00.321Z,5.34
2022-11-12T00:01:10.575Z,5.36
2022-11-12T00:01:20.814Z,5.37
2022-11-12T00:01:31.088Z,5.36
2022-11-12T00:01:41.358Z,5.34
2022-11-12T00:01:51.664Z,5.36
2022-11-12T00:02:01.955Z,5.34
2022-11-12T00:02:12.226Z,5.33
2022-11-12T00:02:22.553Z,5.34
2022-11-12T00:02:32.796Z,5.33
2022-11-12T00:02:43.057Z,5.34
2022-11-12T00:02:53.302Z,5.34
2022-11-12T00:03:03.557Z,5.33
2022-11-12T00:03:13.803Z,5.33
2022-11-12T00:03:24.044Z,5.33
2022-11-12T00:03:34.293Z,5.33
2022-11-12T00:03:44.544Z,5.33
2022-11-12T00:03:54.776Z,5.31
2022-11-12T00:04:05.026Z,5.33
2022-11-12T00:04:15.267Z,5.31
2022-11-12T00:04:25.511Z,5.29
2022-11-12T00:04:35.756Z,5.28
2022-11-12T00:04:46.000Z,5.29
2022-11-12T00:04:56.252Z,5.29
2022-11-12T00:05:06.507Z,5.29
2022-11-12T00:05:16.735Z,5.28
2022-11-12T00:05:26.980Z,5.28
2022-11-12T00:05:37.228Z,5.28
2022-11-12T00:05:47.471Z,5.28
2022-11-12T00:05:57.712Z,5.29
2022-11-12T00:06:07.959Z,5.26
2022-11-12T00:06:18.236Z,5.26
2022-11-12T00:06:28.460Z,5.26
2022-11-12T00:06:38.807Z,5.25
2022-11-12T00:06:49.176Z,5.25
2022-11-12T00:06:59.413Z,5.25
2022-11-12T00:07:09.688Z,5.25
2022-11-12T00:07:19.912Z,5.25
2022-11-12T00:07:30.152Z,5.25
2022-11-12T00:07:40.401Z,5.23
2022-11-12T00:07:50.775Z,5.25
2022-11-12T00:08:00.959Z,5.23
2022-11-12T00:08:11.204Z,5.23
2022-11-12T00:08:21.459Z,5.22
2022-11-12T00:08:31.696Z,5.23
2022-11-12T00:08:41.940Z,5.22
2022-11-12T00:08:52.188Z,5.23
2022-11-12T00:09:02.428Z,5.22
2022-11-12T00:09:12.672Z,5.22
2022-11-12T00:09:22.917Z,5.20
2022-11-12T00:09:33.162Z,5.20
2022-11-12T00:09:43.406Z,5.22
2022-11-12T00:09:53.650Z,5.20
2022-11-12T00:10:03.897Z,5.20
2022-11-12T00:10:14.157Z,5.19
2022-11-12T00:10:24.394Z,5.19
2022-11-12T00:10:34.640Z,5.19
2022-11-12T00:10:44.891Z,5.20
2022-11-12T00:10:55.130Z,5.19
2022-11-12T00:11:05.374Z,5.18
2022-11-12T00:11:15.627Z,5.19
2022-11-12T00:11:25.868Z,5.18
2022-11-12T00:11:36.113Z,5.16
2022-11-12T00:11:46.355Z,5.18
2022-11-12T00:11:56.596Z,5.16
2022-11-12T00:12:06.842Z,5.19
2022-11-12T00:12:17.083Z,5.18
2022-11-12T00:12:27.329Z,5.18
2022-11-12T00:12:37.578Z,5.16
2022-11-12T00:12:47.831Z,5.18
2022-11-12T00:12:58.076Z,5.15
2022-11-12T00:13:08.322Z,5.18
2022-11-12T00:13:18.565Z,5.15
2022-11-12T00:13:28.812Z,5.16
2022-11-12T00:13:39.059Z,5.16
2022-11-12T00:13:49.299Z,5.18
2022-11-12T00:13:59.546Z,5.15
2022-11-12T00:14:09.803Z,5.16
2022-11-12T00:14:20.053Z,5.16
2022-11-12T00:14:30.293Z,5.13
2022-11-12T00:14:40.526Z,5.15
2022-11-12T00:14:50.775Z,5.13
2022-11-12T00:15:01.018Z,5.15
2022-11-12T00:15:11.262Z,5.13
2022-11-12T00:15:21.507Z,5.15
2022-11-12T00:15:31.749Z,5.15
2022-11-12T00:15:41.993Z,5.13
2022-11-12T00:15:52.280Z,5.15
2022-11-12T00:16:02.525Z,5.13
2022-11-12T00:16:12.779Z,5.12
2022-11-12T00:16:23.011Z,5.12
2022-11-12T00:16:33.257Z,5.13
2022-11-12T00:16:43.502Z,5.10
2022-11-12T00:16:53.743Z,5.12
2022-11-12T00:17:03.992Z,5.12
2022-11-12T00:17:14.233Z,5.12
2022-11-12T00:17:24.479Z,5.12
2022-11-12T00:17:34.725Z,5.13
2022-11-12T00:17:44.986Z,5.10
2022-11-12T00:17:55.226Z,5.10
2022-11-12T00:18:05.470Z,5.10
2022-11-12T00:18:15.725Z,5.10
2022-11-12T00:18:26.190Z,5.12
2022-11-12T00:18:36.174Z,5.08
2022-11-12T00:18:46.422Z,5.12
2022-11-12T00:18:56.665Z,5.08
2022-11-12T00:19:06.914Z,5.10
2022-11-12T00:19:17.155Z,5.08
2022-11-12T00:19:27.406Z,5.07
2022-11-12T00:19:37.652Z,5.08
2022-11-12T00:19:47.900Z,5.08
2022-11-12T00:19:58.141Z,5.08
2022-11-12T00:20:08.404Z,5.08
2022-11-12T00:20:18.641Z,5.08
2022-11-12T00:20:28.888Z,5.07
2022-11-12T00:20:39.132Z,5.07
2022-11-12T00:20:49.377Z,5.05
2022-11-12T00:20:59.627Z,5.05
2022-11-12T00:21:09.866Z,5.05
2022-11-12T00:21:20.110Z,5.05
2022-11-12T00:21:30.361Z,5.04
2022-11-12T00:21:40.597Z,5.04
2022-11-12T00:21:50.848Z,5.04
2022-11-12T00:22:01.086Z,5.05
2022-11-12T00:22:11.345Z,5.05
2022-11-12T00:22:21.598Z,5.04
2022-11-12T00:22:31.832Z,5.02
2022-11-12T00:22:42.078Z,5.04
2022-11-12T00:22:52.456Z,5.04
2022-11-12T00:23:02.670Z,5.01
2022-11-12T00:23:12.922Z,5.02
2022-11-12T00:23:23.161Z,5.04
2022-11-12T00:23:33.410Z,5.02
2022-11-12T00:23:43.657Z,5.01
2022-11-12T00:23:53.894Z,5.01
2022-11-12T00:24:04.138Z,5.02
2022-11-12T00:24:14.385Z,5.01
2022-11-12T00:24:24.636Z,5.01
2022-11-12T00:24:34.877Z,5.00
2022-11-12T00:24:45.123Z,5.00
2022-11-12T00:24:55.375Z,5.01
2022-11-12T00:25:05.611Z,5.00
2022-11-12T00:25:15.855Z,5.00
2022-11-12T00:25:26.103Z,5.00
2022-11-12T00:25:36.344Z,5.00
2022-11-12T00:25:46.591Z,5.01
2022-11-12T00:25:56.837Z,5.01
2022-11-12T00:26:07.077Z,5.00
2022-11-12T00:26:17.324Z,4.98
2022-11-12T00:26:27.569Z,4.97
2022-11-12T00:26:37.824Z,4.98
2022-11-12T00:26:48.078Z,4.97
2022-11-12T00:26:58.314Z,4.98
2022-11-12T00:27:08.567Z,4.98
2022-11-12T00:27:18.817Z,4.98
2022-11-12T00:27:29.047Z,4.97
2022-11-12T00:27:39.296Z,4.98
2022-11-12T00:27:49.562Z,4.97
2022-11-12T00:27:59.802Z,4.95
2022-11-12T00:28:10.046Z,4.97
2022-11-12T00:28:20.294Z,4.95
2022-11-12T00:28:36.358Z,4.97
2022-11-12T00:28:41.969Z,4.95
2022-11-12T00:28:51.343Z,4.94
2022-11-12T00:29:01.587Z,4.94
2022-11-12T00:29:11.831Z,4.95
2022-11-12T00:29:22.071Z,4.94
2022-11-12T00:29:32.315Z,4.95
2022-11-12T00:29:42.560Z,4.95
2022-11-12T00:29:52.812Z,4.94
2022-11-12T00:30:03.053Z,4.95
2022-11-12T00:30:13.300Z,4.94
2022-11-12T00:30:23.552Z,4.94
2022-11-12T00:30:33.788Z,4.94
2022-11-12T00:30:44.044Z,4.92
2022-11-12T00:30:54.278Z,4.92
2022-11-12T00:31:04.523Z,4.94
2022-11-12T00:31:14.766Z,4.92
2022-11-12T00:31:25.010Z,4.90
2022-11-12T00:31:35.262Z,4.94
2022-11-12T00:31:45.504Z,4.90
2022-11-12T00:31:55.755Z,4.90
2022-11-12T00:32:05.994Z,4.90
2022-11-12T00:32:16.233Z,4.89
2022-11-12T00:32:26.478Z,4.89
2022-11-12T00:32:36.720Z,4.90
2022-11-12T00:32:46.985Z,4.87
2022-11-12T00:32:57.227Z,4.90
2022-11-12T00:33:07.470Z,4.87
2022-11-12T00:33:17.727Z,4.87
2022-11-12T00:33:27.979Z,4.87
2022-11-12T00:33:38.217Z,4.87
2022-11-12T00:33:48.456Z,4.87
2022-11-12T00:33:58.702Z,4.87
2022-11-12T00:34:08.946Z,4.87
2022-11-12T00:34:19.194Z,4.87
2022-11-12T00:34:29.437Z,4.86
2022-11-12T00:34:39.681Z,4.86
2022-11-12T00:34:49.927Z,4.87
2022-11-12T00:35:02.636Z,4.87
2022-11-12T00:35:13.623Z,4.86
2022-11-12T00:35:20.808Z,4.84
2022-11-12T00:35:31.051Z,4.86
2022-11-12T00:35:41.302Z,4.84
2022-11-12T00:35:51.541Z,4.86
2022-11-12T00:36:01.794Z,4.86
2022-11-12T00:36:12.039Z,4.84
2022-11-12T00:36:22.287Z,4.84
2022-11-12T00:36:32.531Z,4.84
2022-11-12T00:36:42.775Z,4.84
2022-11-12T00:36:53.017Z,4.84
2022-11-12T00:37:03.261Z,4.83
2022-11-12T00:37:13.501Z,4.84
2022-11-12T00:37:23.745Z,4.84
2022-11-12T00:37:33.989Z,4.84
2022-11-12T00:37:44.259Z,4.83
2022-11-12T00:37:54.498Z,4.82
2022-11-12T00:38:04.859Z,4.82
2022-11-12T00:38:15.046Z,4.82
2022-11-12T00:38:25.656Z,4.84
2022-11-12T00:38:35.616Z,4.83
2022-11-12T00:38:45.861Z,4.83
2022-11-12T00:38:56.105Z,4.79
2022-11-12T00:39:06.357Z,4.82
2022-11-12T00:39:16.608Z,4.82
2022-11-12T00:39:26.841Z,4.79
2022-11-12T00:39:37.083Z,4.79
2022-11-12T00:39:47.339Z,4.78
2022-11-12T00:39:57.574Z,4.79
2022-11-12T00:40:07.818Z,4.79
2022-11-12T00:40:18.063Z,4.78
2022-11-12T00:40:28.308Z,4.79
2022-11-12T00:40:38.551Z,4.78
2022-11-12T00:40:48.810Z,4.79
2022-11-12T00:40:59.040Z,4.76
2022-11-12T00:41:09.316Z,4.78
2022-11-12T00:41:19.534Z,4.78
2022-11-12T00:41:29.779Z,4.78
2022-11-12T00:41:40.027Z,4.78
2022-11-12T00:41:50.274Z,4.79
2022-11-12T00:42:00.520Z,4.76
2022-11-12T00:42:10.762Z,4.75
2022-11-12T00:42:21.004Z,4.76
2022-11-12T00:42:31.255Z,4.76
2022-11-12T00:42:41.498Z,4.75
2022-11-12T00:42:51.758Z,4.76
2022-11-12T00:43:02.001Z,4.75
2022-11-12T00:43:12.249Z,4.75
2022-11-12T00:43:22.490Z,4.74
2022-11-12T00:43:32.735Z,4.76
2022-11-12T00:43:42.979Z,4.75
2022-11-12T00:43:53.225Z,4.75
2022-11-12T00:44:03.466Z,4.74
2022-11-12T00:44:13.718Z,4.75
2022-11-12T00:44:23.957Z,4.75
2022-11-12T00:44:34.203Z,4.71
2022-11-12T00:44:44.460Z,4.75
2022-11-12T00:44:54.710Z,4.74
2022-11-12T00:45:04.945Z,4.74
2022-11-12T00:45:15.193Z,4.74
2022-11-12T00:45:25.432Z,4.70
2022-11-12T00:45:35.678Z,4.71
2022-11-12T00:45:45.925Z,4.71
2022-11-12T00:45:56.177Z,4.71
2022-11-12T00:46:06.425Z,4.71
2022-11-12T00:46:16.659Z,4.71
2022-11-12T00:46:26.902Z,4.70
2022-11-12T00:46:37.150Z,4.71
2022-11-12T00:46:47.395Z,4.68
2022-11-12T00:46:57.653Z,4.68
2022-11-12T00:47:07.892Z,4.70
2022-11-12T00:47:18.140Z,4.70
2022-11-12T00:47:28.393Z,4.68
2022-11-12T00:47:38.626Z,4.70
2022-11-12T00:47:48.896Z,4.68
2022-11-12T00:47:59.137Z,4.68
2022-11-12T00:48:09.378Z,4.67
2022-11-12T00:48:19.626Z,4.68
2022-11-12T00:48:29.878Z,4.67
2022-11-12T00:48:40.118Z,4.68
2022-11-12T00:48:50.368Z,4.67
2022-11-12T00:49:00.599Z,4.67
2022-11-12T00:49:10.842Z,4.66
2022-11-12T00:49:21.086Z,4.66
2022-11-12T00:49:31.331Z,4.66
2022-11-12T00:49:41.575Z,4.66
2022-11-12T00:49:51.820Z,4.67
2022-11-12T00:50:02.063Z,4.66
2022-11-12T00:50:12.311Z,4.64
2022-11-12T00:50:22.550Z,4.67
2022-11-12T00:50:32.792Z,4.66
2022-11-12T00:50:43.043Z,4.64
2022-11-12T00:50:53.295Z,4.64
2022-11-12T00:51:03.530Z,4.64
2022-11-12T00:51:13.777Z,4.64
2022-11-12T00:51:24.021Z,4.64
2022-11-12T00:51:34.261Z,4.64
2022-11-12T00:51:44.511Z,4.63
2022-11-12T00:51:54.757Z,4.63
2022-11-12T00:52:04.996Z,4.63
2022-11-12T00:52:15.288Z,4.63
2022-11-12T00:52:25.527Z,4.61
2022-11-12T00:52:35.762Z,4.64
2022-11-12T00:52:46.024Z,4.63
2022-11-12T00:52:56.282Z,4.63
2022-11-12T00:53:06.526Z,4.61
2022-11-12T00:53:16.863Z,4.63
2022-11-12T00:53:27.054Z,4.61
2022-11-12T00:53:37.302Z,4.61
2022-11-12T00:53:47.558Z,4.60
2022-11-12T00:53:57.797Z,4.60
2022-11-12T00:54:08.064Z,4.63
2022-11-12T00:54:18.289Z,4.61
2022-11-12T00:54:28.533Z,4.60
2022-11-12T00:54:38.779Z,4.60
2022-11-12T00:54:49.026Z,4.58
2022-11-12T00:54:59.275Z,4.58
2022-11-12T00:55:09.513Z,4.58
2022-11-12T00:55:19.754Z,4.60
2022-11-12T00:55:30.002Z,4.57
2022-11-12T00:55:40.243Z,4.58
2022-11-12T00:55:50.486Z,4.57
2022-11-12T00:56:00.732Z,4.57
2022-11-12T00:56:10.981Z,4.58
2022-11-12T00:56:21.221Z,4.56
2022-11-12T00:56:35.413Z,4.57
2022-11-12T00:56:41.776Z,4.57
2022-11-12T00:56:52.022Z,4.53
2022-11-12T00:57:02.265Z,4.56
2022-11-12T00:57:12.508Z,4.57
2022-11-12T00:57:22.761Z,4.56
2022-11-12T00:57:33.007Z,4.57
2022-11-12T00:57:43.242Z,4.53
2022-11-12T00:57:53.498Z,4.56
2022-11-12T00:58:03.742Z,4.53
2022-11-12T00:58:13.987Z,4.56
2022-11-12T00:58:24.783Z,4.56
2022-11-12T00:58:34.559Z,4.53
2022-11-12T00:58:44.809Z,4.53
2022-11-12T00:58:55.059Z,4.56
2022-11-12T00:59:05.304Z,4.53
2022-11-12T00:59:15.549Z,4.52
2022-11-12T00:59:25.796Z,4.53
2022-11-12T00:59:36.042Z,4.53
2022-11-12T00:59:46.284Z,4.52
2022-11-12T00:59:56.529Z,4.53
2022-11-12T01:00:06.770Z,4.53
2022-11-12T01:00:17.016Z,4.52
2022-11-12T01:00:27.260Z,4.50
2022-11-12T01:00:37.534Z,4.52
2022-11-12T01:00:47.788Z,4.50
2022-11-12T01:00:58.087Z,4.50
2022-11-12T01:01:08.449Z,4.52
2022-11-12T01:01:18.703Z,4.52
2022-11-12T01:01:29.043Z,4.50
2022-11-12T01:01:39.243Z,4.50
2022-11-12T01:01:49.484Z,4.49
2022-11-12T01:01:59.729Z,4.52
2022-11-12T01:02:09.973Z,4.50
2022-11-12T01:02:20.218Z,4.49
2022-11-12T01:02:30.476Z,4.49
2022-11-12T01:02:45.306Z,4.48
2022-11-12T01:02:52.142Z,4.49
2022-11-12T01:03:01.524Z,4.50
2022-11-12T01:03:11.772Z,4.49
2022-11-12T01:03:22.038Z,4.48
2022-11-12T01:03:32.317Z,4.49
2022-11-12T01:03:42.538Z,4.50
2022-11-12T01:03:52.893Z,4.46
2022-11-12T01:04:03.163Z,4.48
2022-11-12T01:04:13.449Z,4.46
2022-11-12T01:04:23.674Z,4.48
2022-11-12T01:04:33.921Z,4.48
2022-11-12T01:04:44.167Z,4.46
2022-11-12T01:04:54.407Z,4.46
2022-11-12T01:05:04.669Z,4.48
2022-11-12T01:05:14.901Z,4.46
2022-11-12T01:05:25.143Z,4.43
2022-11-12T01:05:35.387Z,4.46
2022-11-12T01:05:45.629Z,4.46
2022-11-12T01:05:55.875Z,4.46
2022-11-12T01:06:06.120Z,4.46
2022-11-12T01:06:16.365Z,4.45
2022-11-12T01:06:26.609Z,4.45
2022-11-12T01:06:36.900Z,4.45
2022-11-12T01:06:47.199Z,4.45
2022-11-12T01:06:57.478Z,4.45
2022-11-12T01:07:07.803Z,4.43
2022-11-12T01:07:18.084Z,4.43
2022-11-12T01:07:28.302Z,4.43
2022-11-12T01:07:38.546Z,4.43
2022-11-12T01:07:53.276Z,4.42
2022-11-12T01:08:00.212Z,4.42
2022-11-12T01:08:09.623Z,4.43
2022-11-12T01:08:19.974Z,4.43
2022-11-12T01:08:30.567Z,4.42
2022-11-12T01:08:40.530Z,4.40
2022-11-12T01:08:50.777Z,4.40
2022-11-12T01:09:01.027Z,4.40
2022-11-12T01:09:11.265Z,4.42
2022-11-12T01:09:21.515Z,4.42
2022-11-12T01:09:31.756Z,4.40
2022-11-12T01:09:42.027Z,4.40
2022-11-12T01:09:52.274Z,4.40
2022-11-12T01:10:02.518Z,4.40
2022-11-12T01:10:12.765Z,4.39
2022-11-12T01:10:23.010Z,4.39
2022-11-12T01:10:33.254Z,4.40
2022-11-12T01:10:43.500Z,4.39
2022-11-12T01:10:53.749Z,4.40
2022-11-12T01:11:03.996Z,4.39
2022-11-12T01:11:14.247Z,4.39
2022-11-12T01:11:24.478Z,4.39
2022-11-12T01:11:34.724Z,4.38
2022-11-12T01:11:44.967Z,4.38
2022-11-12T01:11:55.213Z,4.38
2022-11-12T01:12:05.456Z,4.38
2022-11-12T01:12:15.711Z,4.36
2022-11-12T01:12:25.956Z,4.34
2022-11-12T01:12:36.200Z,4.38
2022-11-12T01:12:46.457Z,4.36
2022-11-12T01:12:56.704Z,4.36
2022-11-12T01:13:06.949Z,4.38
2022-11-12T01:13:17.190Z,4.36
2022-11-12T01:13:27.455Z,4.36
2022-11-12T01:13:41.421Z,4.36
2022-11-12T01:13:49.152Z,4.36
2022-11-12T01:13:58.503Z,4.34
2022-11-12T01:14:08.771Z,4.36
2022-11-12T01:14:19.014Z,4.32
2022-11-12T01:14:29.260Z,4.34
2022-11-12T01:14:39.504Z,4.34
2022-11-12T01:14:49.754Z,4.32
2022-11-12T01:14:59.993Z,4.32
2022-11-12T01:15:10.247Z,4.32
2022-11-12T01:15:20.504Z,4.34
2022-11-12T01:15:30.737Z,4.31
2022-11-12T01:15:40.982Z,4.32
2022-11-12T01:15:51.230Z,4.34
2022-11-12T01:16:04.388Z,4.32
2022-11-12T01:16:11.812Z,4.31
2022-11-12T01:16:22.055Z,4.32
2022-11-12T01:16:32.312Z,4.32
2022-11-12T01:16:42.546Z,4.32
2022-11-12T01:16:52.790Z,4.31
2022-11-12T01:17:03.037Z,4.31
2022-11-12T01:17:13.299Z,4.30
2022-11-12T01:17:23.545Z,4.30
2022-11-12T01:17:33.785Z,4.31
2022-11-12T01:17:44.028Z,4.30
2022-11-12T01:17:54.276Z,4.28
2022-11-12T01:18:04.545Z,4.31
2022-11-12T01:18:14.772Z,4.30
2022-11-12T01:18:25.421Z,4.28
2022-11-12T01:18:35.356Z,4.28
2022-11-12T01:18:45.603Z,4.28
2022-11-12T01:18:55.862Z,4.28
2022-11-12T01:19:06.112Z,4.27
2022-11-12T01:19:16.359Z,4.27
2022-11-12T01:19:26.600Z,4.28
2022-11-12T01:19:36.846Z,4.28
2022-11-12T01:19:47.105Z,4.27
2022-11-12T01:19:57.333Z,4.28
2022-11-12T01:20:07.582Z,4.28
2022-11-12T01:20:17.867Z,4.27
2022-11-12T01:20:28.082Z,4.27
2022-11-12T01:20:38.336Z,4.27
2022-11-12T01:20:48.586Z,4.28
2022-11-12T01:20:58.840Z,4.27
2022-11-12T01:21:09.087Z,4.25
2022-11-12T01:21:19.317Z,4.27
2022-11-12T01:21:29.569Z,4.27
2022-11-12T01:21:39.815Z,4.25
2022-11-12T01:21:50.057Z,4.25
2022-11-12T01:22:00.303Z,4.25
2022-11-12T01:22:10.542Z,4.25
2022-11-12T01:22:20.813Z,4.24
2022-11-12T01:22:31.047Z,4.25
2022-11-12T01:22:41.305Z,4.24
2022-11-12T01:22:51.534Z,4.25
2022-11-12T01:23:01.777Z,4.24
2022-11-12T01:23:12.023Z,4.24
2022-11-12T01:23:22.352Z,4.24
2022-11-12T01:23:32.678Z,4.24
2022-11-12T01:23:42.904Z,4.22
2022-11-12T01:23:53.113Z,4.25
2022-11-12T01:24:03.358Z,4.22
2022-11-12T01:24:13.603Z,4.24
2022-11-12T01:24:23.857Z,4.22
2022-11-12T01:24:34.095Z,4.22
2022-11-12T01:24:44.344Z,4.24
2022-11-12T01:24:54.586Z,4.22
2022-11-12T01:25:04.872Z,4.21
2022-11-12T01:25:15.145Z,4.22
2022-11-12T01:25:25.346Z,4.21
2022-11-12T01:25:35.594Z,4.21
2022-11-12T01:25:45.842Z,4.21
2022-11-12T01:25:56.084Z,4.22
2022-11-12T01:26:06.335Z,4.22
2022-11-12T01:26:16.573Z,4.22
2022-11-12T01:26:26.840Z,4.21
2022-11-12T01:26:37.080Z,4.20
2022-11-12T01:26:47.344Z,4.20
2022-11-12T01:26:57.564Z,4.22
2022-11-12T01:27:07.827Z,4.22
2022-11-12T01:27:18.087Z,4.20
2022-11-12T01:27:28.331Z,4.21
2022-11-12T01:27:38.578Z,4.20
2022-11-12T01:27:48.829Z,4.20
2022-11-12T01:27:59.074Z,4.21
2022-11-12T01:28:09.312Z,4.20
2022-11-12T01:28:19.555Z,4.18
2022-11-12T01:28:29.808Z,4.20
2022-11-12T01:28:40.062Z,4.18
2022-11-12T01:28:50.290Z,4.20
2022-11-12T01:29:00.545Z,4.18
2022-11-12T01:29:10.793Z,4.20
2022-11-12T01:29:21.031Z,4.16
2022-11-12T01:29:31.289Z,4.16
2022-11-12T01:29:41.538Z,4.16
2022-11-12T01:29:51.787Z,4.16
2022-11-12T01:30:02.042Z,4.14
2022-11-12T01:30:12.283Z,4.18
2022-11-12T01:30:22.528Z,4.14
2022-11-12T01:30:32.775Z,4.16
2022-11-12T01:30:43.022Z,4.14
2022-11-12T01:30:53.262Z,4.14
2022-11-12T01:31:03.514Z,4.13
2022-11-12T01:31:13.774Z,4.14
2022-11-12T01:31:24.004Z,4.13
2022-11-12T01:31:34.242Z,4.14
2022-11-12T01:31:44.487Z,4.13
2022-11-12T01:31:54.789Z,4.14
2022-11-12T01:32:05.015Z,4.14
2022-11-12T01:32:15.262Z,4.12
2022-11-12T01:32:25.504Z,4.13
2022-11-12T01:32:35.748Z,4.13
2022-11-12T01:32:46.033Z,4.12
2022-11-12T01:32:56.275Z,4.13
2022-11-12T01:33:06.508Z,4.12
2022-11-12T01:33:16.753Z,4.13
2022-11-12T01:33:27.026Z,4.13
2022-11-12T01:33:37.279Z,4.13
2022-11-12T01:33:47.496Z,4.10
2022-11-12T01:33:57.741Z,4.13
2022-11-12T01:34:07.990Z,4.12
2022-11-12T01:34:18.233Z,4.12
2022-11-12T01:34:28.478Z,4.12
2022-11-12T01:34:38.738Z,4.12
2022-11-12T01:34:48.974Z,4.12
2022-11-12T01:34:59.222Z,4.10
2022-11-12T01:35:09.459Z,4.10
2022-11-12T01:35:19.734Z,4.12
2022-11-12T01:35:29.964Z,4.09
2022-11-12T01:35:40.210Z,4.09
2022-11-12T01:35:50.454Z,4.10
2022-11-12T01:36:00.697Z,4.12
2022-11-12T01:36:10.944Z,4.10
2022-11-12T01:36:21.187Z,4.10
2022-11-12T01:36:31.431Z,4.09
2022-11-12T01:36:41.685Z,4.09
2022-11-12T01:36:51.931Z,4.07
2022-11-12T01:37:02.181Z,4.07
2022-11-12T01:37:12.433Z,4.09
2022-11-12T01:37:22.684Z,4.09
2022-11-12T01:37:32.928Z,4.07
2022-11-12T01:37:43.165Z,4.07
2022-11-12T01:37:53.408Z,4.06
2022-11-12T01:38:03.655Z,4.06
2022-11-12T01:38:13.897Z,4.07
2022-11-12T01:38:24.645Z,4.07
2022-11-12T01:38:34.404Z,4.09
2022-11-12T01:38:44.766Z,4.06
2022-11-12T01:38:54.960Z,4.04
2022-11-12T01:39:05.210Z,4.06
2022-11-12T01:39:15.441Z,4.06
2022-11-12T01:39:25.698Z,4.06
2022-11-12T01:39:35.935Z,4.07
2022-11-12T01:39:46.174Z,4.06
2022-11-12T01:39:56.419Z,4.04
2022-11-12T01:40:06.662Z,4.03
2022-11-12T01:40:16.913Z,4.06
2022-11-12T01:40:27.152Z,4.04
2022-11-12T01:40:37.399Z,4.04
2022-11-12T01:40:47.648Z,4.03
2022-11-12T01:40:57.883Z,4.03
2022-11-12T01:41:08.128Z,4.03
2022-11-12T01:41:18.372Z,4.03
2022-11-12T01:41:28.618Z,4.02
2022-11-12T01:41:38.861Z,4.02
2022-11-12T01:41:49.106Z,4.03
2022-11-12T01:41:59.353Z,4.04
2022-11-12T01:42:09.615Z,4.03
2022-11-12T01:42:19.860Z,4.03
2022-11-12T01:42:30.111Z,4.02
2022-11-12T01:42:40.394Z,4.03
2022-11-12T01:42:50.599Z,4.03
2022-11-12T01:43:00.845Z,4.02
2022-11-12T01:43:11.084Z,4.03
2022-11-12T01:43:21.329Z,4.02
2022-11-12T01:43:31.577Z,4.02
2022-11-12T01:43:41.823Z,4.02
2022-11-12T01:43:52.064Z,4.00
2022-11-12T01:44:02.314Z,4.02
2022-11-12T01:44:12.557Z,4.02
2022-11-12T01:44:22.795Z,3.99
2022-11-12T01:44:33.062Z,4.00
2022-11-12T01:44:43.285Z,4.02
2022-11-12T01:44:53.560Z,3.99
2022-11-12T01:45:03.792Z,4.00
2022-11-12T01:45:14.034Z,3.99
2022-11-12T01:45:24.277Z,3.99
2022-11-12T01:45:34.548Z,3.99
2022-11-12T01:45:44.794Z,3.99
2022-11-12T01:45:55.037Z,3.96
2022-11-12T01:46:05.282Z,3.96
2022-11-12T01:46:15.526Z,3.99
2022-11-12T01:46:25.770Z,3.99
2022-11-12T01:46:36.015Z,3.96
2022-11-12T01:46:46.308Z,3.99
2022-11-12T01:46:56.520Z,3.96
2022-11-12T01:47:06.764Z,3.95
2022-11-12T01:47:17.020Z,3.96
2022-11-12T01:47:27.269Z,3.96
2022-11-12T01:47:37.513Z,3.96
2022-11-12T01:47:47.752Z,3.95
2022-11-12T01:47:57.997Z,3.95
2022-11-12T01:48:08.251Z,3.94
2022-11-12T01:48:18.489Z,3.95
2022-11-12T01:48:28.925Z,3.96
2022-11-12T01:48:39.012Z,3.94
2022-11-12T01:48:49.253Z,3.94
2022-11-12T01:48:59.500Z,3.92
2022-11-12T01:49:09.749Z,3.92
2022-11-12T01:49:19.987Z,3.94
2022-11-12T01:49:30.266Z,3.95
2022-11-12T01:49:40.482Z,3.94
2022-11-12T01:49:54.290Z,3.94
2022-11-12T01:50:02.153Z,3.92
2022-11-12T01:50:11.535Z,3.92
2022-11-12T01:50:21.779Z,3.92
2022-11-12T01:50:32.027Z,3.94
2022-11-12T01:50:42.268Z,3.92
2022-11-12T01:50:52.537Z,3.91
2022-11-12T01:51:02.749Z,3.92
2022-11-12T01:51:12.992Z,3.91
2022-11-12T01:51:23.238Z,3.94
2022-11-12T01:51:33.483Z,3.92
2022-11-12T01:51:43.729Z,3.91
2022-11-12T01:51:53.980Z,3.92
2022-11-12T01:52:04.251Z,3.91
2022-11-12T01:52:14.550Z,3.92
2022-11-12T01:52:24.790Z,3.91
2022-11-12T01:52:35.011Z,3.91
2022-11-12T01:52:45.258Z,3.91
2022-11-12T01:52:55.495Z,3.91
2022-11-12T01:53:05.742Z,3.91
2022-11-12T01:53:15.987Z,3.91
2022-11-12T01:53:26.230Z,3.89
2022-11-12T01:53:36.482Z,3.91
2022-11-12T01:53:46.729Z,3.89
2022-11-12T01:53:57.102Z,3.91
2022-11-12T01:54:07.298Z,3.91
2022-11-12T01:54:17.540Z,3.91
2022-11-12T01:54:27.787Z,3.89
2022-11-12T01:54:38.029Z,3.89
2022-11-12T01:54:48.292Z,3.89
2022-11-12T01:54:58.539Z,3.89
2022-11-12T01:55:08.777Z,3.89
2022-11-12T01:55:19.027Z,3.89
2022-11-12T01:55:29.286Z,3.89
2022-11-12T01:55:39.538Z,3.89
2022-11-12T01:55:49.785Z,3.89
2022-11-12T01:56:00.021Z,3.88
2022-11-12T01:56:10.268Z,3.88
2022-11-12T01:56:20.514Z,3.88
2022-11-12T01:56:30.766Z,3.91
2022-11-12T01:56:42.625Z,3.89
2022-11-12T01:56:51.431Z,3.89
2022-11-12T01:57:01.676Z,3.89
2022-11-12T01:57:11.946Z,3.89
2022-11-12T01:57:22.187Z,3.89
2022-11-12T01:57:35.055Z,3.89
2022-11-12T01:57:42.846Z,3.89
2022-11-12T01:57:53.090Z,3.89
2022-11-12T01:58:03.349Z,3.88
2022-11-12T01:58:13.580Z,3.89
2022-11-12T01:58:24.137Z,3.86
2022-11-12T01:58:34.119Z,3.89
2022-11-12T01:58:44.364Z,3.89
2022-11-12T01:58:54.643Z,3.88
2022-11-12T01:59:04.863Z,3.86
2022-11-12T01:59:15.106Z,3.88
2022-11-12T01:59:25.354Z,3.88
2022-11-12T01:59:35.603Z,3.88
2022-11-12T01:59:45.844Z,3.86
2022-11-12T01:59:56.087Z,3.88
2022-11-12T02:00:06.337Z,3.86
2022-11-12T02:00:16.573Z,3.88
2022-11-12T02:00:26.827Z,3.88
2022-11-12T02:00:37.067Z,3.86
2022-11-12T02:00:47.338Z,3.85
2022-11-12T02:00:57.614Z,3.86
2022-11-12T02:01:07.889Z,3.85
2022-11-12T02:01:18.200Z,3.86
2022-11-12T02:01:28.462Z,3.86
2022-11-12T02:01:38.701Z,3.85
2022-11-12T02:01:48.947Z,3.86
2022-11-12T02:01:59.187Z,3.84
2022-11-12T02:02:09.433Z,3.85
2022-11-12T02:02:19.691Z,3.85
2022-11-12T02:02:29.932Z,3.85
2022-11-12T02:02:40.177Z,3.85
2022-11-12T02:02:50.423Z,3.85
2022-11-12T02:03:00.681Z,3.86
2022-11-12T02:03:10.919Z,3.85
2022-11-12T02:03:21.168Z,3.85
2022-11-12T02:03:31.415Z,3.85
2022-11-12T02:03:41.648Z,3.85
2022-11-12T02:03:51.893Z,3.85
2022-11-12T02:04:02.137Z,3.82
2022-11-12T02:04:12.381Z,3.85
2022-11-12T02:04:22.625Z,3.85
2022-11-12T02:04:32.870Z,3.85
2022-11-12T02:04:43.124Z,3.85
2022-11-12T02:04:53.391Z,3.85
2022-11-12T02:05:03.620Z,3.84
2022-11-12T02:05:13.881Z,3.84
2022-11-12T02:05:24.130Z,3.84
2022-11-12T02:05:34.371Z,3.84
2022-11-12T02:05:44.626Z,3.84
2022-11-12T02:05:54.951Z,3.84
2022-11-12T02:06:05.183Z,3.85
2022-11-12T02:06:15.406Z,3.84
2022-11-12T02:06:25.653Z,3.82
2022-11-12T02:06:35.945Z,3.84
2022-11-12T02:06:46.243Z,3.82
2022-11-12T02:06:56.482Z,3.82
2022-11-12T02:07:06.799Z,3.84
2022-11-12T02:07:17.073Z,3.84
2022-11-12T02:07:27.317Z,3.82
2022-11-12T02:07:37.551Z,3.84
2022-11-12T02:07:47.797Z,3.82
2022-11-12T02:07:58.050Z,3.84
2022-11-12T02:08:08.297Z,3.82
2022-11-12T02:08:18.535Z,3.84
2022-11-12T02:08:28.797Z,3.82
2022-11-12T02:08:39.027Z,3.82
2022-11-12T02:08:49.266Z,3.82
2022-11-12T02:08:59.508Z,3.81
2022-11-12T02:09:09.869Z,3.81
2022-11-12T02:09:20.061Z,3.81
2022-11-12T02:09:30.300Z,3.81
2022-11-12T02:09:40.544Z,3.81
2022-11-12T02:09:50.799Z,3.81
2022-11-12T02:10:01.039Z,3.82
2022-11-12T02:10:11.303Z,3.78
2022-11-12T02:10:21.521Z,3.81
2022-11-12T02:10:31.766Z,3.81
2022-11-12T02:10:42.010Z,3.81
2022-11-12T02:10:52.267Z,3.81
2022-11-12T02:11:02.490Z,3.84
2022-11-12T02:11:12.740Z,3.82
2022-11-12T02:11:22.980Z,3.81
2022-11-12T02:11:33.223Z,3.81
2022-11-12T02:11:43.478Z,3.81
2022-11-12T02:11:53.723Z,3.78
2022-11-12T02:12:03.972Z,3.78
2022-11-12T02:12:14.218Z,3.78
2022-11-12T02:12:24.459Z,3.78
2022-11-12T02:12:34.711Z,3.78
2022-11-12T02:12:44.956Z,3.78
2022-11-12T02:12:55.210Z,3.77
2022-11-12T02:13:05.448Z,3.78
2022-11-12T02:13:15.690Z,3.82
2022-11-12T02:13:25.939Z,3.78
2022-11-12T02:13:36.178Z,3.78
2022-11-12T02:13:46.425Z,3.78
2022-11-12T02:13:56.666Z,3.78
2022-11-12T02:14:06.918Z,3.77
2022-11-12T02:14:17.153Z,3.78
2022-11-12T02:14:27.398Z,3.78
2022-11-12T02:14:37.649Z,3.78
2022-11-12T02:14:47.888Z,3.78
2022-11-12T02:14:58.129Z,3.78
2022-11-12T02:15:08.379Z,3.77
2022-11-12T02:15:18.619Z,3.77
2022-11-12T02:15:28.865Z,3.78
2022-11-12T02:15:39.108Z,3.77
2022-11-12T02:15:49.352Z,3.77
2022-11-12T02:15:59.602Z,3.76
2022-11-12T02:16:09.855Z,3.77
2022-11-12T02:16:20.088Z,3.77
2022-11-12T02:16:30.336Z,3.77