createdAt,value
2019-04-03T00:16:22.698Z,22.50
2019-04-03T00:46:26.603Z,22.02
2019-04-03T01:16:32.280Z,22.80
2019-04-03T01:46:35.859Z,22.73
2019-04-03T02:16:39.894Z,24.77
2019-04-03T02:46:43.807Z,25.85
2019-04-03T03:16:50.321Z,26.23
2019-04-03T03:46:54.459Z,28.50
2019-04-03T04:16:58.615Z,27.48
2019-04-03T04:47:02.554Z,28.07
2019-04-03T05:17:06.437Z,25.92
2019-04-03T05:47:10.246Z,31.52
2019-04-03T06:17:14.110Z,40.38
2019-04-03T06:47:17.848Z,24.32
2019-04-03T07:17:21.808Z,23.95
2019-04-03T07:47:25.581Z,22.95
2019-04-03T08:17:29.399Z,23.27
2019-04-03T08:47:36.711Z,21.42
2019-04-03T09:17:39.515Z,21.20
2019-04-03T09:47:43.318Z,20.45
2019-04-03T10:17:47.534Z,18.50
2019-04-03T10:47:51.528Z,23.10
2019-04-03T11:17:55.408Z,18.30
2019-04-03T11:47:59.212Z,19.52
2019-04-03T12:18:03.074Z,18.92
2019-04-03T12:48:06.905Z,16.17
2019-04-03T13:18:10.987Z,14.75
2019-04-03T13:48:15.475Z,15.20
2019-04-03T14:18:19.475Z,13.65
2019-04-03T14:48:24.113Z,13.40
2019-04-03T15:18:29.101Z,12.10
2019-04-03T15:48:32.898Z,12.18
2019-04-03T16:18:38.551Z,12.53
2019-04-03T16:48:42.310Z,12.43
2019-04-03T17:18:47.492Z,14.10
2019-04-03T17:48:53.714Z,17.48
2019-04-03T18:18:58.494Z,18.37
2019-04-03T18:49:02.378Z,17.87
2019-04-03T19:19:08.198Z,18.10
2019-04-03T19:49:11.960Z,20.37
2019-04-03T20:19:15.924Z,20.30
2019-04-03T20:49:19.754Z,20.97
2019-04-03T21:19:23.571Z,20.90
2019-04-03T21:49:27.665Z,19.15
2019-04-03T22:19:31.617Z,20.08
2019-04-03T22:49:35.365Z,21.10
2019-04-03T23:19:39.217Z,20.88
2019-04-03T23:49:43.117Z,23.83
