createdAt,value
2022-11-20T00:00:33.751Z,99701.91
2022-11-20T00:03:36.554Z,99701.53
2022-11-20T00:06:39.332Z,99704.44
2022-11-20T00:09:42.130Z,99704.13
2022-11-20T00:12:46.271Z,99704.28
2022-11-20T00:15:49.123Z,99710.72
2022-11-20T00:18:51.958Z,99702.00
2022-11-20T00:21:56.413Z,99716.41
2022-11-20T00:24:59.483Z,99718.38
2022-11-20T00:28:03.680Z,99720.31
2022-11-20T00:31:07.033Z,99712.47
2022-11-20T00:34:09.848Z,99712.59
2022-11-20T00:37:12.627Z,99724.38
2022-11-20T00:40:15.443Z,99726.44
2022-11-20T00:43:19.683Z,99719.56
2022-11-20T00:46:23.910Z,99727.69
2022-11-20T00:49:26.738Z,99732.28
2022-11-20T00:52:29.535Z,99727.94
2022-11-20T00:55:32.314Z,99734.38
2022-11-20T00:58:37.736Z,99745.84
2022-11-20T01:01:40.667Z,99747.81
2022-11-20T01:04:43.418Z,99742.59
2022-11-20T01:07:46.239Z,99735.34
2022-11-20T01:10:49.002Z,99738.19
2022-11-20T01:13:54.506Z,99745.00
2022-11-20T01:16:57.339Z,99764.72
2022-11-20T01:20:00.160Z,99746.22
2022-11-20T01:23:02.967Z,99736.69
2022-11-20T01:26:06.392Z,99766.09
2022-11-20T01:29:14.698Z,99763.53
2022-11-20T01:32:17.511Z,99771.66
2022-11-20T01:35:20.403Z,99756.81
2022-11-20T01:38:23.709Z,99755.84
2022-11-20T01:41:44.646Z,99764.66
2022-11-20T01:44:58.836Z,99761.38
2022-11-20T01:48:01.681Z,99768.75
2022-11-20T01:51:05.289Z,99761.16
2022-11-20T01:54:09.724Z,99743.53
2022-11-20T01:57:14.171Z,99744.75
2022-11-20T02:00:19.840Z,99748.38
2022-11-20T02:03:23.001Z,99755.78
2022-11-20T02:06:27.170Z,99752.41
2022-11-20T02:09:30.503Z,99755.16
2022-11-20T02:12:53.339Z,99773.06
2022-11-20T02:15:57.616Z,99783.72
2022-11-20T02:19:01.616Z,99782.03
2022-11-20T02:22:06.961Z,99777.81
2022-11-20T02:25:12.000Z,99785.91
2022-11-20T02:28:15.192Z,99792.31
2022-11-20T02:31:18.021Z,99796.53
2022-11-20T02:34:20.864Z,99793.78
2022-11-20T02:37:24.013Z,99793.16
2022-11-20T02:40:28.503Z,99800.44
2022-11-20T02:43:31.269Z,99795.94
2022-11-20T02:46:34.370Z,99803.09
2022-11-20T02:49:37.161Z,99798.00
2022-11-20T02:52:39.971Z,99795.59
2022-11-20T02:55:44.216Z,99795.59
2022-11-20T02:58:47.052Z,99798.50
2022-11-20T03:01:49.850Z,99814.22
2022-11-20T03:04:52.607Z,99817.84
2022-11-20T03:07:55.407Z,99817.09
2022-11-20T03:11:03.813Z,99823.16
2022-11-20T03:14:06.859Z,99836.69
2022-11-20T03:17:10.367Z,99824.50
2022-11-20T03:20:13.453Z,99828.00
2022-11-20T03:23:16.317Z,99835.25
2022-11-20T03:26:21.249Z,99832.69
2022-11-20T03:29:24.068Z,99851.56
2022-11-20T03:32:26.944Z,99865.81
2022-11-20T03:35:29.776Z,99864.28
2022-11-20T03:38:32.923Z,99852.66
2022-11-20T03:41:39.572Z,99855.31
2022-11-20T03:44:42.364Z,99855.44
2022-11-20T03:47:45.283Z,99851.22
2022-11-20T03:50:48.691Z,99861.84
2022-11-20T03:53:52.972Z,99851.81
2022-11-20T03:56:57.084Z,99844.22
2022-11-20T03:59:59.914Z,99837.94
2022-11-20T04:03:02.934Z,99841.56
2022-11-20T04:06:06.514Z,99836.38
2022-11-20T04:09:09.296Z,99832.25
2022-11-20T04:12:13.431Z,99826.81
2022-11-20T04:15:17.564Z,99832.25
2022-11-20T04:18:20.406Z,99837.56
2022-11-20T04:21:23.533Z,99832.38
2022-11-20T04:24:26.380Z,99824.63
2022-11-20T04:27:30.523Z,99834.56
2022-11-20T04:30:33.399Z,99822.09
2022-11-20T04:33:36.459Z,99835.53
2022-11-20T04:36:39.268Z,99838.19
2022-11-20T04:39:42.065Z,99836.25
2022-11-20T04:42:46.229Z,99843.84
2022-11-20T04:45:52.558Z,99841.09
2022-11-20T04:48:55.396Z,99856.41
2022-11-20T04:51:58.224Z,99864.38
2022-11-20T04:55:00.991Z,99872.34
2022-11-20T04:58:05.115Z,99885.28
2022-11-20T05:01:08.797Z,99880.19
2022-11-20T05:04:11.624Z,99893.59
2022-11-20T05:07:14.497Z,99898.09
2022-11-20T05:10:17.625Z,99892.78
2022-11-20T05:13:21.769Z,99904.50
2022-11-20T05:16:25.250Z,99896.53
2022-11-20T05:19:28.301Z,99905.47
2022-11-20T05:22:31.116Z,99909.91
2022-11-20T05:25:33.868Z,99908.47
2022-11-20T05:28:38.067Z,99914.63
2022-11-20T05:31:41.273Z,99917.03
2022-11-20T05:34:44.104Z,99918.13
2022-11-20T05:37:46.900Z,99921.03
2022-11-20T05:40:49.685Z,99935.25
2022-11-20T05:43:53.870Z,99930.56
2022-11-20T05:46:56.695Z,99931.75
2022-11-20T05:49:59.465Z,99932.59
2022-11-20T05:53:02.502Z,99905.19
2022-11-20T05:56:06.710Z,99908.22
2022-11-20T05:59:10.926Z,99909.53
2022-11-20T06:02:13.794Z,99905.19
2022-11-20T06:05:17.844Z,99899.28
2022-11-20T06:08:20.675Z,99885.88
2022-11-20T06:11:23.640Z,99875.50
2022-11-20T06:14:27.896Z,99863.91
2022-11-20T06:17:30.681Z,99848.09
2022-11-20T06:20:37.850Z,99849.78
2022-11-20T06:23:43.992Z,99835.03
2022-11-20T06:26:49.022Z,99840.13
2022-11-20T06:29:53.262Z,99843.00
2022-11-20T06:32:56.105Z,99837.69
2022-11-20T06:36:01.029Z,99836.59
2022-11-20T06:39:05.651Z,99830.44
2022-11-20T06:42:08.503Z,99844.69
2022-11-20T06:45:12.909Z,99846.38
2022-11-20T06:48:15.668Z,99852.44
2022-11-20T06:51:18.950Z,99857.38
2022-11-20T06:54:21.755Z,99879.47
2022-11-20T06:57:24.546Z,99877.53
2022-11-20T07:00:28.830Z,99885.03
2022-11-20T07:03:31.643Z,99882.97
2022-11-20T07:06:34.430Z,99882.31
2022-11-20T07:09:37.229Z,99850.44
2022-11-20T07:12:39.987Z,99837.69
2022-11-20T07:15:44.224Z,99825.84
2022-11-20T07:18:50.592Z,99831.16
2022-11-20T07:21:53.896Z,99835.38
2022-11-20T07:24:56.694Z,99841.66
2022-11-20T07:27:59.599Z,99845.28
2022-11-20T07:31:03.970Z,99843.31
2022-11-20T07:34:06.769Z,99855.19
2022-11-20T07:37:10.631Z,99861.91
2022-11-20T07:40:14.145Z,99853.50
2022-11-20T07:43:17.056Z,99843.72
2022-11-20T07:46:21.233Z,99846.94
2022-11-20T07:49:25.026Z,99845.41
2022-11-20T07:52:27.792Z,99846.94
2022-11-20T07:55:30.604Z,99848.53
2022-11-20T07:58:34.158Z,99828.75
2022-11-20T08:01:38.624Z,99839.25
2022-11-20T08:04:41.423Z,99831.28
2022-11-20T08:07:44.964Z,99822.59
2022-11-20T08:10:47.805Z,99819.94
2022-11-20T08:14:08.150Z,99816.91
2022-11-20T08:17:12.394Z,99806.66
2022-11-20T08:20:15.254Z,99803.38
2022-11-20T08:23:18.139Z,99805.06
2022-11-20T08:26:20.989Z,99794.69
2022-11-20T08:29:24.157Z,99792.28
2022-11-20T08:32:28.484Z,99798.56
2022-11-20T08:35:34.514Z,99796.75
2022-11-20T08:38:37.388Z,99793.13
2022-11-20T08:41:40.147Z,99791.31
2022-11-20T08:44:44.175Z,99792.06
2022-11-20T08:47:48.601Z,99789.41
2022-11-20T08:50:51.362Z,99778.53
2022-11-20T08:53:54.167Z,99768.16
2022-11-20T08:56:57.121Z,99765.00
2022-11-20T09:00:05.981Z,99756.69
2022-11-20T09:03:11.162Z,99746.69
2022-11-20T09:06:13.888Z,99748.81
2022-11-20T09:09:16.681Z,99746.66
2022-11-20T09:12:19.474Z,99748.25
2022-11-20T09:15:22.274Z,99745.22
2022-11-20T09:18:26.639Z,99751.59
2022-11-20T09:21:29.986Z,99743.78
2022-11-20T09:24:32.751Z,99754.66
2022-11-20T09:27:36.669Z,99737.75
2022-11-20T09:30:39.792Z,99746.78
2022-11-20T09:33:44.105Z,99748.59
2022-11-20T09:36:47.345Z,99753.06
2022-11-20T09:39:50.050Z,99751.88
2022-11-20T09:42:57.380Z,99761.50
2022-11-20T09:46:07.076Z,99758.03
2022-11-20T09:49:20.062Z,99763.91
2022-11-20T09:52:28.180Z,99770.78
2022-11-20T09:55:32.129Z,99771.63
2022-11-20T09:58:37.480Z,99765.00
2022-11-20T10:01:41.865Z,99761.50
2022-11-20T10:04:48.193Z,99745.44
2022-11-20T10:07:57.046Z,99756.06
2022-11-20T10:11:06.788Z,99760.19
2022-11-20T10:14:18.532Z,99764.16
2022-11-20T10:17:26.017Z,99758.13
2022-11-20T10:20:37.796Z,99758.72
2022-11-20T10:23:52.890Z,99757.31
2022-11-20T10:26:59.621Z,99753.81
2022-11-20T10:30:03.326Z,99748.50
2022-11-20T10:33:07.536Z,99751.38
2022-11-20T10:36:16.200Z,99749.81
2022-11-20T10:39:21.417Z,99743.53
2022-11-20T10:42:29.198Z,99735.22
2022-11-20T10:45:53.176Z,99742.47
2022-11-20T10:48:55.911Z,99745.34
2022-11-20T10:52:05.227Z,99748.47
2022-11-20T10:55:13.870Z,99757.41
2022-11-20T10:58:19.110Z,99738.44
2022-11-20T11:01:24.304Z,99733.66
2022-11-20T11:04:34.960Z,99733.41
2022-11-20T11:07:40.652Z,99725.78
2022-11-20T11:10:47.205Z,99719.88
2022-11-20T11:13:50.087Z,99706.50
2022-11-20T11:16:53.585Z,99710.13
2022-11-20T11:20:03.389Z,99705.41
2022-11-20T11:23:12.745Z,99711.53
2022-11-20T11:26:21.582Z,99709.75
2022-11-20T11:29:25.331Z,99715.16
2022-11-20T11:32:28.198Z,99718.66
2022-11-20T11:35:31.407Z,99706.13
2022-11-20T11:38:38.087Z,99703.09
2022-11-20T11:41:40.871Z,99691.63
2022-11-20T11:45:12.181Z,99681.03
2022-11-20T11:48:15.138Z,99681.25
2022-11-20T11:51:22.164Z,99662.09
2022-11-20T11:54:28.112Z,99661.84
2022-11-20T11:57:34.206Z,99655.19
2022-11-20T12:00:37.697Z,99656.75
2022-11-20T12:03:42.391Z,99657.13
2022-11-20T12:06:46.429Z,99658.34
2022-11-20T12:09:51.730Z,99644.44
2022-11-20T12:12:57.137Z,99634.19
2022-11-20T12:16:00.388Z,99633.19
2022-11-20T12:19:03.201Z,99629.13
2022-11-20T12:22:12.550Z,99626.34
2022-11-20T12:25:18.547Z,99634.00
2022-11-20T12:28:30.333Z,99619.50
2022-11-20T12:31:41.439Z,99610.75
2022-11-20T12:34:53.628Z,99600.59
2022-11-20T12:38:07.033Z,99593.06
2022-11-20T12:41:35.972Z,99597.88
2022-11-20T12:45:03.252Z,99577.03
2022-11-20T12:48:19.358Z,99576.63
2022-11-20T12:51:44.851Z,99564.03
2022-11-20T12:55:11.141Z,99562.69
2022-11-20T12:58:20.238Z,99563.38
2022-11-20T13:01:40.625Z,99550.81
2022-11-20T13:04:52.954Z,99546.09
2022-11-20T13:07:55.862Z,99554.66
2022-11-20T13:11:03.247Z,99549.19
2022-11-20T13:14:13.382Z,99551.00
2022-11-20T13:17:19.899Z,99547.22
2022-11-20T13:20:22.869Z,99555.81
2022-11-20T13:23:27.129Z,99547.22
2022-11-20T13:26:30.210Z,99542.50
2022-11-20T13:29:34.646Z,99546.00
2022-11-20T13:32:37.449Z,99538.31
2022-11-20T13:35:43.445Z,99536.38
2022-11-20T13:38:48.229Z,99538.19
2022-11-20T13:41:55.919Z,99534.81
2022-11-20T13:45:03.534Z,99539.91
2022-11-20T13:48:07.420Z,99528.69
2022-11-20T13:51:27.666Z,99523.94
2022-11-20T13:54:52.851Z,99526.09
2022-11-20T13:58:01.911Z,99524.81
2022-11-20T14:01:12.186Z,99514.00
2022-11-20T14:04:17.802Z,99507.72
2022-11-20T14:07:22.331Z,99511.63
2022-11-20T14:10:31.333Z,99511.94
2022-11-20T14:13:34.712Z,99508.28
2022-11-20T14:16:40.186Z,99510.25
2022-11-20T14:19:43.862Z,99503.41
2022-11-20T14:22:50.643Z,99505.78
2022-11-20T14:25:53.417Z,99499.31
2022-11-20T14:28:56.294Z,99492.16
2022-11-20T14:32:00.508Z,99487.00
2022-11-20T14:35:08.980Z,99492.03
2022-11-20T14:38:13.904Z,99496.66
2022-11-20T14:41:21.129Z,99484.19
2022-11-20T14:44:28.394Z,99488.97
2022-11-20T14:47:33.990Z,99473.56
2022-11-20T14:50:37.428Z,99470.63
2022-11-20T14:53:40.223Z,99463.75
2022-11-20T14:56:43.334Z,99468.78
2022-11-20T14:59:46.120Z,99458.00
2022-11-20T15:02:51.020Z,99453.41
2022-11-20T15:05:53.816Z,99446.50
2022-11-20T15:08:56.592Z,99440.91
2022-11-20T15:12:00.980Z,99439.09
2022-11-20T15:15:04.449Z,99429.00
2022-11-20T15:18:13.091Z,99433.22
2022-11-20T15:21:16.640Z,99427.03
2022-11-20T15:24:19.670Z,99420.84
2022-11-20T15:27:22.440Z,99427.44
2022-11-20T15:30:25.569Z,99423.09
2022-11-20T15:33:29.913Z,99421.28
2022-11-20T15:36:32.742Z,99413.97
2022-11-20T15:39:35.536Z,99396.91
2022-11-20T15:42:38.345Z,99404.06
2022-11-20T15:45:42.142Z,99409.09
2022-11-20T15:48:48.468Z,99414.41
2022-11-20T15:51:53.690Z,99411.59
2022-11-20T15:54:56.507Z,99403.75
2022-11-20T15:57:59.341Z,99398.16
2022-11-20T16:01:03.395Z,99395.19
2022-11-20T16:04:11.791Z,99389.03
2022-11-20T16:07:14.873Z,99384.13
2022-11-20T16:10:17.767Z,99363.81
2022-11-20T16:13:37.922Z,99363.81
2022-11-20T16:16:42.456Z,99346.00
2022-11-20T16:19:46.618Z,99352.03
2022-11-20T16:22:49.370Z,99343.91
2022-11-20T16:25:52.411Z,99355.13
2022-11-20T16:28:55.871Z,99346.56
2022-11-20T16:31:58.682Z,99345.72
2022-11-20T16:35:03.366Z,99341.09
2022-11-20T16:38:06.242Z,99341.81
2022-11-20T16:41:14.411Z,99332.00
2022-11-20T16:44:17.374Z,99336.19
2022-11-20T16:47:20.395Z,99323.84
2022-11-20T16:50:24.523Z,99326.19
2022-11-20T16:53:27.290Z,99312.88
2022-11-20T16:56:30.063Z,99317.94
2022-11-20T16:59:32.883Z,99320.59
2022-11-20T17:02:35.639Z,99302.63
2022-11-20T17:05:39.771Z,99303.06
2022-11-20T17:08:42.843Z,99300.28
2022-11-20T17:11:45.637Z,99298.59
2022-11-20T17:14:48.414Z,99292.38
2022-11-20T17:17:51.231Z,99287.34
2022-11-20T17:20:55.397Z,99291.81
2022-11-20T17:24:01.026Z,99294.66
2022-11-20T17:27:03.792Z,99294.38
2022-11-20T17:30:07.035Z,99282.00
2022-11-20T17:33:09.955Z,99282.41
2022-11-20T17:36:14.907Z,99276.94
2022-11-20T17:39:18.476Z,99285.63
2022-11-20T17:42:36.963Z,99275.41
2022-11-20T17:45:39.819Z,99254.78
2022-11-20T17:48:44.265Z,99260.09
2022-11-20T17:51:48.456Z,99255.94
2022-11-20T17:54:55.805Z,99256.06
2022-11-20T17:58:02.795Z,99253.41
2022-11-20T18:01:06.433Z,99256.25
2022-11-20T18:04:09.380Z,99258.94
2022-11-20T18:07:13.757Z,99270.97
2022-11-20T18:10:16.594Z,99259.88
2022-11-20T18:13:19.377Z,99265.19
2022-11-20T18:16:22.146Z,99258.34
2022-11-20T18:19:29.843Z,99254.59
2022-11-20T18:22:36.270Z,99233.19
2022-11-20T18:25:39.916Z,99214.78
2022-11-20T18:28:42.716Z,99210.03
2022-11-20T18:31:45.501Z,99187.59
2022-11-20T18:34:48.620Z,99174.94
2022-11-20T18:37:52.749Z,99185.59
2022-11-20T18:40:55.524Z,99168.94
2022-11-20T18:44:15.765Z,99179.69
2022-11-20T18:47:19.820Z,99176.69
2022-11-20T18:50:23.148Z,99164.84
2022-11-20T18:53:27.328Z,99164.59
2022-11-20T18:56:30.105Z,99170.22
2022-11-20T18:59:33.006Z,99176.88
2022-11-20T19:02:41.076Z,99172.81
2022-11-20T19:05:44.824Z,99151.81
2022-11-20T19:08:49.003Z,99162.06
2022-11-20T19:11:51.950Z,99165.72
2022-11-20T19:14:54.759Z,99168.84
2022-11-20T19:17:58.870Z,99179.09
2022-11-20T19:21:07.911Z,99168.44
2022-11-20T19:24:12.166Z,99177.84
2022-11-20T19:27:14.996Z,99170.34
2022-11-20T19:30:17.944Z,99177.66
2022-11-20T19:33:20.757Z,99158.00
2022-11-20T19:36:24.654Z,99116.25
2022-11-20T19:39:28.902Z,99088.25
2022-11-20T19:42:31.729Z,99063.72
2022-11-20T19:45:34.498Z,99108.16
2022-11-20T19:48:38.365Z,99109.72
2022-11-20T19:51:45.660Z,99105.25
2022-11-20T19:54:49.838Z,99106.09
2022-11-20T19:57:53.122Z,99090.44
2022-11-20T20:00:55.928Z,99102.75
2022-11-20T20:04:01.497Z,99079.94
2022-11-20T20:07:06.249Z,99075.06
2022-11-20T20:10:11.181Z,99075.38
2022-11-20T20:13:13.978Z,99073.66
2022-11-20T20:16:17.770Z,99088.13
2022-11-20T20:19:20.598Z,99098.59
2022-11-20T20:22:23.399Z,99121.22
2022-11-20T20:25:27.539Z,99090.38
2022-11-20T20:28:30.621Z,99058.91
2022-11-20T20:31:33.830Z,99061.69
2022-11-20T20:34:36.696Z,99066.34
2022-11-20T20:37:39.446Z,99060.16
2022-11-20T20:40:49.603Z,99055.00
2022-11-20T20:44:10.033Z,99062.44
2022-11-20T20:47:12.819Z,99057.09
2022-11-20T20:50:15.649Z,99046.78
2022-11-20T20:53:18.365Z,99023.09
2022-11-20T20:56:22.585Z,99023.41
2022-11-20T20:59:25.816Z,99032.38
2022-11-20T21:02:28.818Z,99027.34
2022-11-20T21:05:31.576Z,99028.19
2022-11-20T21:08:36.081Z,99024.00
2022-11-20T21:11:42.146Z,99018.69
2022-11-20T21:14:44.990Z,99019.69
2022-11-20T21:17:47.768Z,99012.78
2022-11-20T21:21:08.171Z,99014.16
2022-11-20T21:24:10.940Z,99018.28
2022-11-20T21:27:15.107Z,99008.19
2022-11-20T21:30:18.099Z,99009.66
2022-11-20T21:33:20.854Z,99018.81
2022-11-20T21:36:24.691Z,99014.28
2022-11-20T21:39:30.386Z,99000.06
2022-11-20T21:42:34.562Z,99016.97
2022-11-20T21:45:37.449Z,99031.44
2022-11-20T21:48:41.209Z,99037.16
2022-11-20T21:51:44.046Z,99019.19
2022-11-20T21:54:46.769Z,99009.22
2022-11-20T21:57:50.955Z,99002.75
2022-11-20T22:00:53.729Z,98998.31
2022-11-20T22:03:57.900Z,98978.84
2022-11-20T22:07:00.779Z,98988.28
2022-11-20T22:10:03.602Z,98975.63
2022-11-20T22:13:26.342Z,98969.56
2022-11-20T22:16:29.296Z,98951.16
2022-11-20T22:19:32.096Z,98939.50
2022-11-20T22:22:34.920Z,98924.03
2022-11-20T22:25:37.716Z,98932.50
2022-11-20T22:28:41.955Z,98934.91
2022-11-20T22:31:44.954Z,98927.22
2022-11-20T22:34:47.701Z,98937.06
2022-11-20T22:37:50.542Z,98936.22
2022-11-20T22:40:53.289Z,98935.59
2022-11-20T22:43:58.348Z,98930.56
2022-11-20T22:47:01.126Z,98917.25
2022-11-20T22:50:03.912Z,98916.25
2022-11-20T22:53:06.738Z,98908.94
2022-11-20T22:56:10.030Z,98898.56
2022-11-20T22:59:14.143Z,98885.63
2022-11-20T23:02:16.884Z,98890.84
2022-11-20T23:05:19.682Z,98873.97
2022-11-20T23:08:22.467Z,98876.63
2022-11-20T23:11:26.179Z,98864.97
2022-11-20T23:14:31.027Z,98858.50
2022-11-20T23:17:33.865Z,98856.97
2022-11-20T23:20:36.879Z,98853.00
2022-11-20T23:23:39.787Z,98865.63
2022-11-20T23:26:43.336Z,98863.97
2022-11-20T23:29:47.523Z,98861.53
2022-11-20T23:32:50.282Z,98859.84
2022-11-20T23:35:53.101Z,98879.03
2022-11-20T23:38:55.986Z,98870.00
2022-11-20T23:41:58.746Z,98873.31
2022-11-20T23:45:02.906Z,98880.91
2022-11-20T23:48:06.063Z,98890.22
2022-11-20T23:51:08.865Z,98886.38
2022-11-20T23:54:11.645Z,98878.50
2022-11-20T23:57:14.419Z,98884.84
