createdAt,value
2022-10-08T00:01:43.299Z,12.89
2022-10-08T00:04:13.054Z,12.92
2022-10-08T00:06:42.045Z,12.94
2022-10-08T00:09:10.393Z,12.95
2022-10-08T00:11:41.203Z,12.98
2022-10-08T00:14:10.198Z,12.99
2022-10-08T00:16:41.595Z,13.02
2022-10-08T00:19:16.324Z,13.02
2022-10-08T00:21:46.784Z,13.04
2022-10-08T00:24:20.005Z,13.07
2022-10-08T00:26:48.605Z,13.07
2022-10-08T00:29:20.860Z,13.10
2022-10-08T00:31:51.367Z,13.12
2022-10-08T00:34:23.121Z,13.13
2022-10-08T00:36:56.106Z,13.15
2022-10-08T00:57:28.759Z,13.21
2022-10-08T01:15:35.098Z,12.78
2022-10-08T01:18:23.601Z,12.73
2022-10-08T01:21:03.323Z,12.66
2022-10-08T01:24:48.457Z,12.58
2022-10-08T01:27:32.869Z,12.53
2022-10-08T01:30:08.811Z,12.53
2022-10-08T01:32:48.836Z,12.52
2022-10-08T01:35:26.202Z,12.46
2022-10-08T01:37:56.961Z,12.45
2022-10-08T01:40:32.410Z,12.41
2022-10-08T01:43:02.204Z,12.42
2022-10-08T01:45:37.388Z,12.43
2022-10-08T01:48:16.403Z,12.42
2022-10-08T01:50:54.825Z,12.47
2022-10-08T01:53:28.011Z,12.51
2022-10-08T01:55:58.007Z,12.54
2022-10-08T01:59:06.104Z,12.57
2022-10-08T02:01:44.651Z,12.57
2022-10-08T02:04:30.714Z,12.52
2022-10-08T02:07:02.141Z,12.52
2022-10-08T02:09:32.841Z,12.50
2022-10-08T02:12:01.238Z,12.45
2022-10-08T02:14:31.300Z,12.44
2022-10-08T02:17:38.504Z,12.42
2022-10-08T02:20:20.277Z,12.42
2022-10-08T02:22:53.628Z,12.40
2022-10-08T02:25:32.365Z,12.39
2022-10-08T02:28:30.599Z,12.39
2022-10-08T02:31:25.619Z,12.40
2022-10-08T02:34:07.873Z,12.36
2022-10-08T02:36:43.349Z,12.36
2022-10-08T02:39:14.002Z,12.38
2022-10-08T02:41:53.726Z,12.40
2022-10-08T02:44:34.226Z,12.38
2022-10-08T02:47:06.685Z,12.40
2022-10-08T02:49:40.890Z,12.44
2022-10-08T02:52:11.682Z,12.41
2022-10-08T02:54:44.160Z,12.41
2022-10-08T02:57:35.318Z,12.43
2022-10-08T03:00:03.978Z,12.43
2022-10-08T03:02:50.820Z,12.46
2022-10-08T03:05:20.893Z,12.47
2022-10-08T03:07:51.729Z,12.48
2022-10-08T03:10:22.187Z,12.42
2022-10-08T03:12:50.971Z,12.40
2022-10-08T03:15:19.199Z,12.36
2022-10-08T03:17:48.382Z,12.34
2022-10-08T03:20:16.933Z,12.38
2022-10-08T03:22:45.581Z,12.37
2022-10-08T03:25:14.133Z,12.37
2022-10-08T03:27:42.642Z,12.38
2022-10-08T03:30:11.752Z,12.37
2022-10-08T03:32:40.065Z,12.32
2022-10-08T03:35:08.537Z,12.29
2022-10-08T03:37:36.895Z,12.29
2022-10-08T03:40:05.508Z,12.28
2022-10-08T03:42:33.804Z,12.32
2022-10-08T03:45:02.268Z,12.33
2022-10-08T03:47:30.621Z,12.33
2022-10-08T03:49:58.916Z,12.35
2022-10-08T03:52:27.303Z,12.34
2022-10-08T03:54:55.655Z,12.34
2022-10-08T03:57:24.041Z,12.33
2022-10-08T03:59:52.350Z,12.31
2022-10-08T04:02:20.675Z,12.30
2022-10-08T04:04:49.118Z,12.30
2022-10-08T04:07:17.395Z,12.29
2022-10-08T04:09:45.775Z,12.31
2022-10-08T04:12:14.073Z,12.32
2022-10-08T04:14:42.415Z,12.30
2022-10-08T04:17:10.704Z,12.28
2022-10-08T04:19:39.037Z,12.23
2022-10-08T04:22:07.382Z,12.19
2022-10-08T04:24:35.706Z,12.17
2022-10-08T04:27:04.084Z,12.15
2022-10-08T04:29:32.407Z,12.18
2022-10-08T04:32:00.811Z,12.20
2022-10-08T04:34:29.917Z,12.21
2022-10-08T04:36:58.218Z,12.24
2022-10-08T04:39:26.570Z,12.26
2022-10-08T04:41:54.900Z,12.29
2022-10-08T04:44:22.896Z,12.32
2022-10-08T04:46:51.209Z,12.25
2022-10-08T04:49:20.703Z,12.23
2022-10-08T04:51:48.978Z,12.21
2022-10-08T04:54:17.476Z,12.21
2022-10-08T04:56:45.913Z,12.23
2022-10-08T04:59:14.266Z,12.23
2022-10-08T05:01:42.711Z,12.22
2022-10-08T05:04:11.116Z,12.26
2022-10-08T05:06:39.420Z,12.30
2022-10-08T05:09:07.741Z,12.32
2022-10-08T05:11:36.125Z,12.37
2022-10-08T05:14:04.468Z,12.39
2022-10-08T05:16:32.938Z,12.42
2022-10-08T05:19:01.267Z,12.42
2022-10-08T05:21:34.054Z,12.43
2022-10-08T05:24:09.228Z,12.36
2022-10-08T05:26:57.377Z,12.35
2022-10-08T05:29:28.392Z,12.35
2022-10-08T05:31:56.864Z,12.32
2022-10-08T05:34:25.227Z,12.34
2022-10-08T05:36:53.675Z,12.36
2022-10-08T05:39:22.024Z,12.38
2022-10-08T05:41:50.474Z,12.35
2022-10-08T05:44:18.967Z,12.35
2022-10-08T05:46:47.319Z,12.38
2022-10-08T05:49:24.054Z,12.41
2022-10-08T05:51:52.576Z,12.40
2022-10-08T05:54:22.254Z,12.38
2022-10-08T05:56:50.627Z,12.42
2022-10-08T05:59:25.022Z,12.46
2022-10-08T06:01:53.606Z,12.47
2022-10-08T06:04:22.201Z,12.46
2022-10-08T06:06:50.796Z,12.48
2022-10-08T06:09:21.610Z,12.53
2022-10-08T06:11:50.493Z,12.50
2022-10-08T06:14:20.283Z,12.52
2022-10-08T06:16:48.617Z,12.54
2022-10-08T06:19:17.558Z,12.55
2022-10-08T06:21:46.114Z,12.48
2022-10-08T06:24:14.726Z,12.49
2022-10-08T06:26:46.864Z,12.51
2022-10-08T06:29:19.753Z,12.55
2022-10-08T06:31:48.578Z,12.58
2022-10-08T06:34:17.432Z,12.65
2022-10-08T06:36:45.806Z,12.71
2022-10-08T06:39:17.852Z,12.80
2022-10-08T06:41:46.292Z,12.85
2022-10-08T06:44:19.053Z,12.91
2022-10-08T06:46:47.647Z,12.97
2022-10-08T06:49:16.708Z,13.05
2022-10-08T06:51:45.151Z,13.13
2022-10-08T06:54:13.487Z,13.22
2022-10-08T06:56:41.770Z,13.30
2022-10-08T06:59:10.313Z,13.39
2022-10-08T07:01:39.198Z,13.43
2022-10-08T07:04:07.988Z,13.50
2022-10-08T07:06:36.422Z,13.55
2022-10-08T07:09:07.133Z,13.59
2022-10-08T07:11:36.075Z,13.63
2022-10-08T07:14:04.529Z,13.68
2022-10-08T07:16:32.934Z,13.74
2022-10-08T07:19:01.891Z,13.79
2022-10-08T07:21:30.964Z,13.85
2022-10-08T07:24:02.063Z,13.89
2022-10-08T07:26:34.293Z,13.96
2022-10-08T07:29:14.992Z,14.02
2022-10-08T07:31:43.471Z,14.07
2022-10-08T07:34:15.152Z,14.11
2022-10-08T07:36:43.541Z,14.12
2022-10-08T07:39:20.233Z,14.16
2022-10-08T07:41:49.404Z,14.15
2022-10-08T07:44:18.467Z,14.21
2022-10-08T07:46:50.456Z,14.28
2022-10-08T07:49:20.077Z,14.36
2022-10-08T07:51:48.780Z,14.41
2022-10-08T07:54:20.052Z,14.49
2022-10-08T07:56:48.485Z,14.53
2022-10-08T07:59:17.004Z,14.56
2022-10-08T08:01:45.557Z,14.61
2022-10-08T08:04:15.895Z,14.61
2022-10-08T08:06:48.637Z,14.62
2022-10-08T08:09:18.376Z,14.61
2022-10-08T08:11:47.429Z,14.63
2022-10-08T08:14:16.030Z,14.67
2022-10-08T08:16:44.411Z,14.69
2022-10-08T08:19:12.891Z,14.73
2022-10-08T08:21:41.276Z,14.73
2022-10-08T08:24:13.425Z,14.79
2022-10-08T08:26:43.940Z,14.75
2022-10-08T08:29:18.816Z,14.77
2022-10-08T08:31:50.936Z,14.82
2022-10-08T08:34:25.380Z,14.81
2022-10-08T08:36:54.741Z,14.84
2022-10-08T08:39:29.512Z,14.87
2022-10-08T08:42:42.509Z,14.91
2022-10-08T08:45:46.721Z,14.94
2022-10-08T08:48:26.608Z,14.93
2022-10-08T08:50:58.751Z,14.96
2022-10-08T08:53:27.274Z,14.96
2022-10-08T08:55:59.978Z,15.01
2022-10-08T08:59:02.586Z,15.04
2022-10-08T09:01:45.611Z,15.10
2022-10-08T09:04:21.737Z,15.10
2022-10-08T09:06:53.022Z,15.15
2022-10-08T09:09:43.048Z,15.19
2022-10-08T09:12:36.319Z,15.25
2022-10-08T09:15:05.866Z,15.26
2022-10-08T09:17:46.769Z,15.38
2022-10-08T09:20:21.205Z,15.44
2022-10-08T09:22:51.922Z,15.50
2022-10-08T09:25:28.262Z,15.52
2022-10-08T09:28:44.945Z,15.58
2022-10-08T09:31:22.362Z,15.65
2022-10-08T09:34:05.600Z,15.68
2022-10-08T09:36:55.712Z,15.70
2022-10-08T09:39:31.133Z,15.71
2022-10-08T09:42:08.315Z,15.75
2022-10-08T09:44:56.344Z,15.67
2022-10-08T09:47:26.765Z,15.67
2022-10-08T09:50:20.706Z,15.72
2022-10-08T09:52:51.368Z,15.87
2022-10-08T09:55:38.549Z,16.06
2022-10-08T09:58:07.063Z,16.24
2022-10-08T10:00:39.966Z,16.36
2022-10-08T10:03:17.664Z,16.41
2022-10-08T10:06:00.896Z,16.58
2022-10-08T10:09:00.701Z,16.67
2022-10-08T10:11:41.774Z,16.74
2022-10-08T10:14:29.159Z,16.91
2022-10-08T10:17:03.567Z,17.01
2022-10-08T10:19:55.168Z,17.21
2022-10-08T10:22:36.005Z,17.26
2022-10-08T10:25:34.575Z,17.27
2022-10-08T10:28:34.932Z,17.20
2022-10-08T10:31:23.549Z,17.18
2022-10-08T10:34:01.507Z,17.18
2022-10-08T10:36:36.589Z,17.23
2022-10-08T10:39:45.257Z,17.24
2022-10-08T10:42:39.312Z,17.23
2022-10-08T10:45:30.793Z,17.24
2022-10-08T10:47:59.349Z,17.24
2022-10-08T10:50:43.427Z,17.22
2022-10-08T10:53:28.885Z,17.18
2022-10-08T10:56:18.969Z,17.13
2022-10-08T10:59:28.726Z,17.11
2022-10-08T11:02:17.392Z,17.02
2022-10-08T11:05:18.012Z,16.90
2022-10-08T11:08:22.492Z,16.83
2022-10-08T11:11:15.996Z,16.78
2022-10-08T11:14:37.285Z,16.74
2022-10-08T11:17:42.921Z,16.75
2022-10-08T11:21:07.610Z,16.75
2022-10-08T11:24:05.143Z,16.70
2022-10-08T11:26:56.486Z,16.68
2022-10-08T11:29:59.283Z,16.62
2022-10-08T11:32:29.882Z,16.57
2022-10-08T11:35:13.291Z,16.48
2022-10-08T11:38:02.949Z,16.40
2022-10-08T11:40:47.435Z,16.36
2022-10-08T11:43:37.488Z,16.31
2022-10-08T11:46:31.985Z,16.15
2022-10-08T11:49:25.358Z,16.11
2022-10-08T11:51:56.461Z,16.09
2022-10-08T11:54:37.283Z,16.11
2022-10-08T11:57:49.296Z,15.97
2022-10-08T12:00:43.640Z,16.02
2022-10-08T12:03:32.224Z,15.93
2022-10-08T12:06:16.068Z,15.88
2022-10-08T12:08:55.316Z,15.79
2022-10-08T12:11:36.234Z,15.77
2022-10-08T12:14:29.150Z,15.79
2022-10-08T12:16:57.520Z,15.84
2022-10-08T12:19:34.555Z,15.91
2022-10-08T12:22:17.968Z,15.97
2022-10-08T12:24:50.173Z,16.10
2022-10-08T12:27:18.743Z,16.21
2022-10-08T12:30:14.235Z,16.29
2022-10-08T12:32:45.397Z,16.30
2022-10-08T12:35:35.867Z,16.33
2022-10-08T12:38:31.197Z,16.26
2022-10-08T12:41:08.175Z,16.27
2022-10-08T12:43:52.824Z,16.23
2022-10-08T12:46:32.830Z,16.26
2022-10-08T12:49:26.510Z,16.21
2022-10-08T12:52:00.738Z,16.16
2022-10-08T12:54:30.650Z,16.07
2022-10-08T12:56:59.478Z,16.09
2022-10-08T12:59:31.651Z,16.08
2022-10-08T13:02:00.363Z,15.96
2022-10-08T13:04:35.047Z,15.97
2022-10-08T13:07:26.322Z,16.05
2022-10-08T13:10:00.798Z,16.02
2022-10-08T13:12:29.740Z,15.96
2022-10-08T13:15:05.827Z,16.03
2022-10-08T13:17:36.332Z,15.97
2022-10-08T13:20:11.602Z,15.95
2022-10-08T13:22:40.104Z,15.98
2022-10-08T13:25:41.479Z,16.04
2022-10-08T13:28:17.000Z,15.95
2022-10-08T13:30:46.749Z,15.95
2022-10-08T13:33:29.854Z,15.92
2022-10-08T13:36:02.224Z,15.85
2022-10-08T13:38:36.887Z,15.87
2022-10-08T13:41:06.268Z,15.78
2022-10-08T13:43:37.274Z,15.72
2022-10-08T13:46:05.620Z,15.66
2022-10-08T13:48:34.156Z,15.66
2022-10-08T13:51:03.025Z,15.68
2022-10-08T13:53:32.065Z,15.70
2022-10-08T13:56:00.563Z,15.66
2022-10-08T13:58:28.978Z,15.68
2022-10-08T14:00:57.377Z,15.65
2022-10-08T14:03:25.858Z,15.67
2022-10-08T14:05:54.416Z,15.67
2022-10-08T14:08:27.746Z,15.67
2022-10-08T14:10:58.055Z,15.67
2022-10-08T14:13:26.560Z,15.61
2022-10-08T14:15:55.054Z,15.61
2022-10-08T14:18:23.409Z,15.52
2022-10-08T14:20:52.644Z,15.50
2022-10-08T14:23:22.157Z,15.49
2022-10-08T14:25:50.499Z,15.47
2022-10-08T14:28:18.863Z,15.48
2022-10-08T14:30:47.237Z,15.51
2022-10-08T14:33:15.606Z,15.53
2022-10-08T14:35:43.922Z,15.51
2022-10-08T14:38:12.333Z,15.55
2022-10-08T14:40:40.650Z,15.50
2022-10-08T14:43:08.980Z,15.46
2022-10-08T14:45:37.348Z,15.44
2022-10-08T14:48:05.690Z,15.38
2022-10-08T14:50:34.109Z,15.33
2022-10-08T14:53:02.591Z,15.28
2022-10-08T14:55:30.950Z,15.23
2022-10-08T14:57:59.368Z,15.18
2022-10-08T15:00:27.685Z,15.12
2022-10-08T15:02:56.362Z,15.12
2022-10-08T15:05:24.705Z,15.12
2022-10-08T15:07:53.071Z,15.07
2022-10-08T15:10:21.381Z,15.06
2022-10-08T15:12:50.174Z,15.06
2022-10-08T15:15:19.918Z,15.04
2022-10-08T15:17:48.828Z,15.05
2022-10-08T15:20:17.502Z,15.01
2022-10-08T15:22:46.151Z,14.98
2022-10-08T15:25:14.935Z,14.97
2022-10-08T15:27:43.618Z,14.96
2022-10-08T15:30:12.877Z,14.94
2022-10-08T15:32:41.292Z,14.91
2022-10-08T15:35:09.972Z,14.85
2022-10-08T15:37:38.486Z,14.80
2022-10-08T15:40:07.530Z,14.76
2022-10-08T15:42:35.923Z,14.72
2022-10-08T15:45:04.408Z,14.69
2022-10-08T15:47:32.833Z,14.70
2022-10-08T15:50:01.246Z,14.66
2022-10-08T15:52:29.638Z,14.60
2022-10-08T15:54:58.185Z,14.60
2022-10-08T15:57:26.603Z,14.61
2022-10-08T15:59:55.634Z,14.66
2022-10-08T16:02:24.014Z,14.65
2022-10-08T16:04:53.408Z,14.70
2022-10-08T16:07:21.735Z,14.73
2022-10-08T16:09:50.212Z,14.69
2022-10-08T16:12:18.603Z,14.68
2022-10-08T16:14:47.075Z,14.65
2022-10-08T16:17:15.696Z,14.61
2022-10-08T16:19:44.287Z,14.61
2022-10-08T16:22:12.760Z,14.59
2022-10-08T16:24:41.196Z,14.61
2022-10-08T16:27:09.604Z,14.58
2022-10-08T16:29:38.199Z,14.55
2022-10-08T16:32:06.595Z,14.50
2022-10-08T16:34:35.095Z,14.42
2022-10-08T16:37:04.917Z,14.40
2022-10-08T16:39:33.243Z,14.35
2022-10-08T16:42:01.677Z,14.32
2022-10-08T16:44:30.097Z,14.28
2022-10-08T16:46:58.479Z,14.26
2022-10-08T16:49:30.701Z,14.20
2022-10-08T16:52:05.600Z,14.16
2022-10-08T16:54:34.569Z,14.08
2022-10-08T16:57:03.013Z,14.05
2022-10-08T16:59:31.741Z,13.99
2022-10-08T17:02:01.261Z,13.93
2022-10-08T17:04:35.421Z,13.89
2022-10-08T17:07:03.843Z,13.80
2022-10-08T17:09:32.653Z,13.68
2022-10-08T17:12:01.138Z,13.63
2022-10-08T17:14:30.877Z,13.47
2022-10-08T17:16:59.324Z,13.39
2022-10-08T17:19:27.778Z,13.30
2022-10-08T17:21:56.205Z,13.23
2022-10-08T17:24:24.654Z,13.15
2022-10-08T17:26:53.185Z,13.07
2022-10-08T17:29:21.694Z,13.03
2022-10-08T17:31:50.361Z,12.99
2022-10-08T17:34:18.840Z,12.94
2022-10-08T17:36:47.878Z,12.90
2022-10-08T17:39:16.601Z,12.86
2022-10-08T17:41:45.363Z,12.83
2022-10-08T17:44:14.140Z,12.81
2022-10-08T17:46:47.971Z,12.81
2022-10-08T17:49:19.353Z,12.81
2022-10-08T17:51:48.628Z,12.78
2022-10-08T17:54:20.211Z,12.81
2022-10-08T17:56:49.277Z,12.82
2022-10-08T17:59:22.709Z,12.82
2022-10-08T18:01:53.283Z,12.84
2022-10-08T18:04:22.659Z,12.80
2022-10-08T18:06:51.349Z,12.79
2022-10-08T18:09:22.901Z,12.83
2022-10-08T18:11:53.663Z,12.81
2022-10-08T18:14:23.018Z,12.82
2022-10-08T18:16:52.260Z,12.84
2022-10-08T18:19:21.090Z,12.84
2022-10-08T18:21:49.535Z,12.82
2022-10-08T18:24:19.057Z,12.78
2022-10-08T18:26:47.524Z,12.71
2022-10-08T18:29:16.526Z,12.65
2022-10-08T18:31:46.632Z,12.58
2022-10-08T18:34:19.866Z,12.54
2022-10-08T18:36:48.643Z,12.48
2022-10-08T18:39:21.566Z,12.44
2022-10-08T18:41:54.465Z,12.36
2022-10-08T18:44:25.436Z,12.31
2022-10-08T18:46:54.335Z,12.27
2022-10-08T18:49:30.220Z,12.21
2022-10-08T18:52:00.417Z,12.16
2022-10-08T18:54:29.083Z,12.11
2022-10-08T18:57:00.242Z,12.04
2022-10-08T18:59:30.804Z,11.98
2022-10-08T19:02:01.634Z,11.94
2022-10-08T19:04:31.350Z,11.88
2022-10-08T19:06:59.838Z,11.80
2022-10-08T19:09:28.338Z,11.76
2022-10-08T19:11:57.476Z,11.74
2022-10-08T19:14:25.937Z,11.68
2022-10-08T19:16:54.626Z,11.62
2022-10-08T19:19:28.461Z,11.56
2022-10-08T19:22:00.248Z,11.52
2022-10-08T19:24:28.875Z,11.47
2022-10-08T19:26:58.454Z,11.45
2022-10-08T19:29:29.518Z,11.44
2022-10-08T19:31:58.282Z,11.38
2022-10-08T19:34:28.716Z,11.30
2022-10-08T19:36:57.190Z,11.22
2022-10-08T19:39:29.066Z,11.16
2022-10-08T19:41:57.864Z,11.08
2022-10-08T19:44:26.914Z,11.04
2022-10-08T19:46:55.486Z,10.98
2022-10-08T19:49:24.016Z,10.94
2022-10-08T19:51:53.792Z,10.88
2022-10-08T19:54:22.254Z,10.83
2022-10-08T19:56:50.676Z,10.80
2022-10-08T19:59:19.117Z,10.80
2022-10-08T20:01:47.772Z,10.80
2022-10-08T20:04:16.929Z,10.80
2022-10-08T20:06:45.710Z,10.78
2022-10-08T20:09:15.356Z,10.80
2022-10-08T20:11:45.567Z,10.79
2022-10-08T20:14:15.766Z,10.79
2022-10-08T20:16:44.366Z,10.76
2022-10-08T20:19:37.431Z,10.76
2022-10-08T20:22:10.883Z,10.70
2022-10-08T20:24:40.138Z,10.65
2022-10-08T20:27:08.575Z,10.61
2022-10-08T20:29:36.984Z,10.54
2022-10-08T20:32:05.303Z,10.46
2022-10-08T20:34:33.835Z,10.43
2022-10-08T20:37:02.536Z,10.42
2022-10-08T20:39:31.370Z,10.39
2022-10-08T20:42:00.182Z,10.36
2022-10-08T20:44:28.660Z,10.30
2022-10-08T20:46:57.128Z,10.25
2022-10-08T20:49:25.929Z,10.20
2022-10-08T20:51:54.394Z,10.18
2022-10-08T20:54:22.809Z,10.15
2022-10-08T20:56:51.254Z,10.14
2022-10-08T20:59:20.344Z,10.06
2022-10-08T21:01:51.083Z,10.11
2022-10-08T21:04:21.062Z,10.10
2022-10-08T21:06:51.308Z,10.07
2022-10-08T21:09:22.861Z,10.04
2022-10-08T21:11:53.672Z,9.94
2022-10-08T21:14:23.488Z,9.95
2022-10-08T21:16:53.505Z,9.93
2022-10-08T21:19:23.431Z,9.92
2022-10-08T21:21:54.941Z,9.88
2022-10-08T21:24:23.309Z,9.86
2022-10-08T21:26:51.728Z,9.82
2022-10-08T21:29:20.150Z,9.80
2022-10-08T21:31:48.506Z,9.82
2022-10-08T21:34:17.054Z,9.85
2022-10-08T21:36:45.407Z,9.85
2022-10-08T21:39:17.509Z,9.84
2022-10-08T21:41:46.254Z,9.84
2022-10-08T21:44:15.056Z,9.82
2022-10-08T21:46:44.358Z,9.80
2022-10-08T21:49:16.446Z,9.79
2022-10-08T21:51:45.272Z,9.74
2022-10-08T21:54:14.146Z,9.69
2022-10-08T21:56:43.216Z,9.60
2022-10-08T21:59:15.420Z,9.59
2022-10-08T22:01:49.382Z,9.57
2022-10-08T22:04:21.564Z,9.54
2022-10-08T22:06:55.334Z,9.54
2022-10-08T22:09:30.026Z,9.55
2022-10-08T22:12:01.288Z,9.52
2022-10-08T22:14:29.951Z,9.51
2022-10-08T22:16:58.094Z,9.51
2022-10-08T22:19:26.659Z,9.49
2022-10-08T22:21:55.015Z,9.50
2022-10-08T22:24:23.544Z,9.44
2022-10-08T22:26:52.002Z,9.42
2022-10-08T22:29:20.419Z,9.35
2022-10-08T22:31:49.004Z,9.29
2022-10-08T22:34:17.366Z,9.29
2022-10-08T22:36:45.932Z,9.25
2022-10-08T22:39:14.577Z,9.22
2022-10-08T22:41:43.142Z,9.20
2022-10-08T22:44:11.879Z,9.16
2022-10-08T22:46:40.912Z,9.13
2022-10-08T22:49:12.596Z,9.09
2022-10-08T22:51:41.012Z,9.03
2022-10-08T22:54:10.080Z,8.99
2022-10-08T22:56:38.639Z,8.94
2022-10-08T22:59:06.959Z,8.96
2022-10-08T23:01:35.491Z,8.96
2022-10-08T23:04:03.831Z,8.96
2022-10-08T23:06:36.288Z,8.99
2022-10-08T23:09:08.799Z,8.97
2022-10-08T23:11:37.421Z,8.93
2022-10-08T23:14:06.231Z,8.94
2022-10-08T23:16:35.715Z,8.95
2022-10-08T23:19:09.380Z,8.93
2022-10-08T23:21:37.937Z,8.88
2022-10-08T23:24:06.891Z,8.84
2022-10-08T23:26:36.002Z,8.84
2022-10-08T23:29:05.419Z,8.83
2022-10-08T23:31:37.337Z,8.80
2022-10-08T23:34:07.128Z,8.79
2022-10-08T23:36:43.785Z,8.84
2022-10-08T23:39:17.570Z,8.82
2022-10-08T23:41:45.853Z,8.80
2022-10-08T23:44:14.337Z,8.82
2022-10-08T23:46:42.683Z,8.80
2022-10-08T23:49:11.115Z,8.79
2022-10-08T23:51:39.502Z,8.76
2022-10-08T23:54:07.822Z,8.75
2022-10-08T23:56:36.212Z,8.71
2022-10-08T23:59:04.543Z,8.70
