createdAt,value
2017-10-26T00:00:43.847Z,0
2017-10-26T00:02:45.254Z,0
2017-10-26T00:04:46.683Z,0
2017-10-26T00:06:48.103Z,0
2017-10-26T00:08:49.541Z,0
2017-10-26T00:10:50.959Z,0
2017-10-26T00:12:52.483Z,0
2017-10-26T00:14:54.110Z,0
2017-10-26T00:16:55.530Z,0
2017-10-26T00:18:57.001Z,0
2017-10-26T00:20:58.486Z,0
2017-10-26T00:22:59.999Z,0
2017-10-26T00:25:01.490Z,0
2017-10-26T00:27:03.001Z,0
2017-10-26T00:29:45.464Z,0
2017-10-26T00:31:46.878Z,0
2017-10-26T00:33:48.783Z,0
2017-10-26T00:35:50.194Z,0
2017-10-26T00:37:51.617Z,0
2017-10-26T00:39:53.030Z,0
2017-10-26T00:41:54.459Z,0
2017-10-26T00:44:35.940Z,0
2017-10-26T00:46:37.360Z,0
2017-10-26T00:48:38.768Z,0
2017-10-26T00:50:40.182Z,0
2017-10-26T00:52:41.603Z,0
2017-10-26T00:54:43.009Z,0
2017-10-26T00:56:44.433Z,0
2017-10-26T00:58:45.851Z,0
2017-10-26T01:00:47.258Z,0
2017-10-26T01:02:48.671Z,0
2017-10-26T01:04:50.089Z,0
2017-10-26T01:06:51.662Z,0
2017-10-26T01:08:53.285Z,0
2017-10-26T01:10:54.698Z,0
2017-10-26T01:12:56.111Z,0
2017-10-26T01:15:38.885Z,0
2017-10-26T01:17:40.303Z,0
2017-10-26T01:19:41.715Z,0
2017-10-26T01:21:43.146Z,0
2017-10-26T01:23:44.558Z,0
2017-10-26T01:25:45.969Z,0
2017-10-26T01:27:47.385Z,0
2017-10-26T01:29:48.803Z,0
2017-10-26T01:32:31.703Z,0
2017-10-26T01:34:33.152Z,0
2017-10-26T01:36:34.579Z,0
2017-10-26T01:38:35.980Z,0
2017-10-26T01:40:37.574Z,0
2017-10-26T01:42:39.016Z,0
2017-10-26T01:44:40.418Z,0
2017-10-26T01:46:41.839Z,0
2017-10-26T01:48:43.251Z,0
2017-10-26T01:50:44.679Z,0
2017-10-26T01:52:46.087Z,0
2017-10-26T01:54:47.502Z,0
2017-10-26T01:56:49.185Z,0
2017-10-26T01:58:50.460Z,0
2017-10-26T02:00:51.871Z,0
2017-10-26T02:03:33.859Z,0
2017-10-26T02:05:35.327Z,0
2017-10-26T02:07:36.748Z,0
2017-10-26T02:09:38.177Z,0
2017-10-26T02:11:39.634Z,0
2017-10-26T02:13:41.057Z,0
2017-10-26T02:15:42.516Z,0
2017-10-26T02:17:43.973Z,0
2017-10-26T02:20:25.797Z,0
2017-10-26T02:22:27.222Z,0
2017-10-26T02:24:28.628Z,0
2017-10-26T02:26:30.116Z,0
2017-10-26T02:28:31.532Z,0
2017-10-26T02:30:32.947Z,0
2017-10-26T02:32:34.391Z,0
2017-10-26T02:35:17.180Z,0
2017-10-26T02:37:18.582Z,0
2017-10-26T02:39:20.025Z,0
2017-10-26T02:41:21.418Z,0
2017-10-26T02:43:23.514Z,0
2017-10-26T02:45:24.903Z,0
2017-10-26T02:47:26.353Z,0
2017-10-26T02:49:27.780Z,0
2017-10-26T02:51:29.210Z,0
2017-10-26T02:53:30.622Z,0
2017-10-26T02:55:32.042Z,0
2017-10-26T02:57:33.465Z,0
2017-10-26T02:59:34.920Z,0
2017-10-26T03:01:36.422Z,0
2017-10-26T03:03:38.204Z,0
2017-10-26T03:05:40.018Z,0
2017-10-26T03:07:41.511Z,0
2017-10-26T03:09:43.068Z,0
2017-10-26T03:11:44.564Z,0
2017-10-26T03:13:46.074Z,0
2017-10-26T03:15:47.525Z,0
2017-10-26T03:17:49.086Z,0
2017-10-26T03:19:50.594Z,0
2017-10-26T03:22:33.033Z,0
2017-10-26T03:24:34.441Z,0
2017-10-26T03:26:35.856Z,0
2017-10-26T03:28:37.273Z,0
2017-10-26T03:30:38.705Z,0
2017-10-26T03:32:40.119Z,0
2017-10-26T03:34:41.532Z,0
2017-10-26T03:36:42.946Z,0
2017-10-26T03:38:44.356Z,0
2017-10-26T03:40:45.780Z,0
2017-10-26T03:42:47.194Z,0
2017-10-26T03:44:48.615Z,0
2017-10-26T03:46:50.040Z,0
2017-10-26T03:48:51.506Z,0
2017-10-26T03:50:52.908Z,0
2017-10-26T03:52:54.324Z,0
2017-10-26T03:55:36.747Z,0
2017-10-26T03:57:38.166Z,0
2017-10-26T03:59:39.593Z,0
2017-10-26T04:01:41.008Z,0
2017-10-26T04:03:42.446Z,0
2017-10-26T04:05:43.889Z,0
2017-10-26T04:07:45.302Z,0
2017-10-26T04:10:27.190Z,0
2017-10-26T04:12:28.613Z,0
2017-10-26T04:14:30.027Z,0
2017-10-26T04:16:31.465Z,0
2017-10-26T04:18:32.862Z,0
2017-10-26T04:20:34.296Z,0
2017-10-26T04:22:35.725Z,0
2017-10-26T04:24:37.129Z,0
2017-10-26T04:27:19.574Z,0
2017-10-26T04:29:20.985Z,0
2017-10-26T04:31:23.043Z,0
2017-10-26T04:33:24.416Z,0
2017-10-26T04:35:25.825Z,0
2017-10-26T04:37:27.266Z,0
2017-10-26T04:39:28.754Z,0
2017-10-26T04:41:30.250Z,0
2017-10-26T04:43:31.730Z,0
2017-10-26T04:45:33.272Z,0
2017-10-26T04:47:34.764Z,0
2017-10-26T04:49:36.242Z,0
2017-10-26T04:51:37.787Z,0
2017-10-26T04:53:39.371Z,0
2017-10-26T04:55:40.862Z,0
2017-10-26T04:58:23.261Z,0
2017-10-26T05:00:24.678Z,0
2017-10-26T05:02:26.097Z,0
2017-10-26T05:04:27.513Z,0
2017-10-26T05:06:28.928Z,0
2017-10-26T05:08:30.559Z,0
2017-10-26T05:10:31.973Z,0
2017-10-26T05:12:33.389Z,0
2017-10-26T05:15:15.807Z,0
2017-10-26T05:17:17.220Z,0
2017-10-26T05:19:18.637Z,0
2017-10-26T05:21:20.054Z,0
2017-10-26T05:23:21.468Z,0
2017-10-26T05:25:23.499Z,0
2017-10-26T05:27:24.902Z,0
2017-10-26T05:29:26.324Z,0
2017-10-26T05:31:27.732Z,0
2017-10-26T05:33:29.149Z,0
2017-10-26T05:35:30.638Z,0
2017-10-26T05:37:32.357Z,0
2017-10-26T05:39:34.202Z,0
2017-10-26T05:41:36.041Z,0
2017-10-26T05:43:37.471Z,0
2017-10-26T05:46:20.029Z,0
2017-10-26T05:48:21.578Z,0
2017-10-26T05:50:22.918Z,0
2017-10-26T05:52:24.390Z,0
2017-10-26T05:54:25.832Z,0
2017-10-26T05:56:27.243Z,0
2017-10-26T05:58:28.657Z,0
2017-10-26T06:01:11.062Z,0
2017-10-26T06:03:12.478Z,0
2017-10-26T06:05:13.892Z,0
2017-10-26T06:07:15.305Z,0
2017-10-26T06:09:16.728Z,4
2017-10-26T06:11:18.181Z,0
2017-10-26T06:13:19.584Z,0
2017-10-26T06:15:21.004Z,4
2017-10-26T06:18:03.795Z,12
2017-10-26T06:20:05.243Z,12
2017-10-26T06:22:06.656Z,16
2017-10-26T06:24:08.068Z,16
2017-10-26T06:26:09.486Z,12
2017-10-26T06:28:10.901Z,12
2017-10-26T06:30:12.343Z,12
2017-10-26T06:32:13.769Z,16
2017-10-26T06:34:15.204Z,20
2017-10-26T06:36:16.620Z,28
2017-10-26T06:38:18.034Z,32
2017-10-26T06:40:19.449Z,32
2017-10-26T06:42:20.862Z,44
2017-10-26T06:44:22.282Z,52
2017-10-26T06:46:23.704Z,60
2017-10-26T06:49:06.101Z,72
2017-10-26T06:51:07.554Z,80
2017-10-26T06:53:08.971Z,100
2017-10-26T06:55:10.396Z,128
2017-10-26T06:57:11.805Z,156
2017-10-26T06:59:13.219Z,176
2017-10-26T07:01:14.644Z,164
2017-10-26T07:03:16.064Z,140
2017-10-26T07:05:17.484Z,132
2017-10-26T07:07:18.937Z,108
2017-10-26T07:09:20.536Z,80
2017-10-26T07:11:21.953Z,84
2017-10-26T07:13:23.398Z,84
2017-10-26T07:15:24.817Z,80
2017-10-26T07:17:26.242Z,100
2017-10-26T07:19:27.671Z,136
2017-10-26T07:21:29.099Z,164
2017-10-26T07:23:30.513Z,136
2017-10-26T07:25:31.930Z,132
2017-10-26T07:27:33.355Z,120
2017-10-26T07:29:34.760Z,152
2017-10-26T07:31:36.230Z,156
2017-10-26T07:33:37.634Z,148
2017-10-26T07:35:39.063Z,128
2017-10-26T07:37:40.482Z,116
2017-10-26T07:39:41.900Z,92
2017-10-26T07:41:43.312Z,88
2017-10-26T07:43:44.746Z,104
2017-10-26T07:45:46.230Z,120
2017-10-26T07:47:47.710Z,140
2017-10-26T07:49:49.132Z,168
2017-10-26T07:51:50.546Z,148
2017-10-26T07:53:52.051Z,192
2017-10-26T07:55:53.552Z,180
2017-10-26T07:57:55.037Z,184
2017-10-26T07:59:56.529Z,180
2017-10-26T08:01:58.033Z,168
2017-10-26T08:03:59.520Z,176
2017-10-26T08:06:01.045Z,192
2017-10-26T08:08:02.529Z,192
2017-10-26T08:10:04.036Z,176
2017-10-26T08:12:05.519Z,180
2017-10-26T08:14:06.982Z,208
2017-10-26T08:16:08.430Z,204
2017-10-26T08:18:09.872Z,224
2017-10-26T08:20:11.423Z,248
2017-10-26T08:22:12.966Z,256
2017-10-26T08:24:55.377Z,232
2017-10-26T08:26:56.797Z,208
2017-10-26T08:28:58.217Z,236
2017-10-26T08:30:59.636Z,220
2017-10-26T08:33:01.050Z,228
2017-10-26T08:35:02.484Z,248
2017-10-26T08:37:03.905Z,204
2017-10-26T08:39:05.325Z,200
2017-10-26T08:41:06.750Z,180
2017-10-26T08:43:08.167Z,192
2017-10-26T08:45:09.584Z,180
2017-10-26T08:47:10.997Z,200
2017-10-26T08:49:12.425Z,216
2017-10-26T08:51:13.843Z,208
2017-10-26T08:53:15.262Z,204
2017-10-26T08:55:57.693Z,208
2017-10-26T08:57:59.110Z,232
2017-10-26T09:00:00.541Z,260
2017-10-26T09:02:01.947Z,264
2017-10-26T09:04:03.372Z,276
2017-10-26T09:06:04.786Z,360
2017-10-26T09:08:06.212Z,316
2017-10-26T09:10:07.636Z,252
2017-10-26T09:12:09.056Z,200
2017-10-26T09:14:10.484Z,284
2017-10-26T09:16:11.902Z,396
2017-10-26T09:18:13.324Z,536
2017-10-26T09:20:14.791Z,628
2017-10-26T09:22:16.212Z,640
2017-10-26T09:24:17.614Z,816
2017-10-26T09:26:19.047Z,904
2017-10-26T09:28:20.576Z,1000
2017-10-26T09:30:21.993Z,1068
2017-10-26T09:32:23.411Z,996
2017-10-26T09:34:24.839Z,956
2017-10-26T09:36:26.260Z,852
2017-10-26T09:38:27.679Z,748
2017-10-26T09:40:29.110Z,600
2017-10-26T09:42:30.526Z,532
2017-10-26T09:44:31.953Z,448
2017-10-26T09:46:33.368Z,412
2017-10-26T09:48:34.796Z,364
2017-10-26T09:50:36.224Z,380
2017-10-26T09:52:37.643Z,408
2017-10-26T09:54:39.062Z,396
2017-10-26T09:56:40.474Z,380
2017-10-26T09:58:41.904Z,352
2017-10-26T10:00:43.324Z,376
2017-10-26T10:02:44.743Z,496
2017-10-26T10:04:46.191Z,620
2017-10-26T10:06:47.610Z,656
2017-10-26T10:08:49.032Z,768
2017-10-26T10:10:50.448Z,868
2017-10-26T10:12:51.879Z,1064
2017-10-26T10:14:53.313Z,972
2017-10-26T10:16:54.731Z,864
2017-10-26T10:18:56.163Z,724
2017-10-26T10:20:57.603Z,688
2017-10-26T10:22:59.008Z,532
2017-10-26T10:25:00.432Z,480
2017-10-26T10:27:01.888Z,508
2017-10-26T10:29:03.296Z,552
2017-10-26T10:31:04.731Z,548
2017-10-26T10:33:06.297Z,468
2017-10-26T10:35:07.791Z,376
2017-10-26T10:37:09.263Z,484
2017-10-26T10:39:10.736Z,1056
2017-10-26T10:41:12.242Z,1452
2017-10-26T10:43:13.760Z,1268
2017-10-26T10:45:15.283Z,1348
2017-10-26T10:47:16.739Z,1364
2017-10-26T10:49:18.247Z,1692
2017-10-26T10:51:19.784Z,1672
2017-10-26T10:53:21.294Z,1636
2017-10-26T10:55:22.735Z,2076
2017-10-26T10:57:24.258Z,1800
2017-10-26T10:59:25.789Z,1588
2017-10-26T11:01:27.295Z,1452
2017-10-26T11:03:28.785Z,1392
2017-10-26T11:05:30.286Z,1308
2017-10-26T11:07:31.817Z,1156
2017-10-26T11:09:33.231Z,1196
2017-10-26T11:11:34.759Z,1168
2017-10-26T11:13:36.284Z,1140
2017-10-26T11:15:37.793Z,1348
2017-10-26T11:17:39.226Z,1296
2017-10-26T11:19:40.715Z,1148
2017-10-26T11:21:42.179Z,1380
2017-10-26T11:23:43.662Z,1812
2017-10-26T11:25:45.173Z,1448
2017-10-26T11:27:46.672Z,1228
2017-10-26T11:29:48.130Z,1036
2017-10-26T11:31:49.638Z,1160
2017-10-26T11:33:51.121Z,1164
2017-10-26T11:35:52.588Z,1280
2017-10-26T11:37:54.111Z,2428
2017-10-26T11:39:55.556Z,1912
2017-10-26T11:41:57.047Z,1984
2017-10-26T11:43:58.532Z,1484
2017-10-26T11:46:00.080Z,1672
2017-10-26T11:48:01.601Z,1512
2017-10-26T11:50:03.111Z,1320
2017-10-26T11:52:04.631Z,1264
2017-10-26T11:54:06.138Z,1112
2017-10-26T11:56:07.615Z,916
2017-10-26T11:58:09.145Z,736
2017-10-26T12:00:10.740Z,868
2017-10-26T12:02:12.247Z,860
2017-10-26T12:04:13.754Z,868
2017-10-26T12:06:15.322Z,940
2017-10-26T12:08:16.813Z,1012
2017-10-26T12:10:18.275Z,900
2017-10-26T12:12:19.814Z,808
2017-10-26T12:14:21.372Z,748
2017-10-26T12:16:22.916Z,636
2017-10-26T12:18:24.371Z,648
2017-10-26T12:20:25.890Z,700
2017-10-26T12:22:27.389Z,700
2017-10-26T12:24:28.904Z,796
2017-10-26T12:26:30.382Z,820
2017-10-26T12:28:31.896Z,744
2017-10-26T12:30:33.387Z,880
2017-10-26T12:32:34.933Z,980
2017-10-26T12:34:36.465Z,868
2017-10-26T12:37:18.861Z,800
2017-10-26T12:39:20.272Z,668
2017-10-26T12:41:21.716Z,676
2017-10-26T12:43:23.141Z,696
2017-10-26T12:45:24.564Z,860
2017-10-26T12:47:25.991Z,940
2017-10-26T12:49:27.413Z,1028
2017-10-26T12:51:28.836Z,992
2017-10-26T12:54:11.318Z,1168
2017-10-26T12:56:12.727Z,1292
2017-10-26T12:58:14.156Z,1096
2017-10-26T13:00:15.563Z,1272
2017-10-26T13:02:16.987Z,1292
2017-10-26T13:04:18.411Z,1072
2017-10-26T13:06:19.830Z,992
2017-10-26T13:08:21.248Z,920
2017-10-26T13:10:22.681Z,900
2017-10-26T13:12:24.094Z,1140
2017-10-26T13:14:25.516Z,1092
2017-10-26T13:16:26.940Z,904
2017-10-26T13:18:28.364Z,1108
2017-10-26T13:20:29.794Z,1172
2017-10-26T13:22:31.213Z,1300
2017-10-26T13:24:32.637Z,1076
2017-10-26T13:26:34.056Z,804
2017-10-26T13:28:35.484Z,744
2017-10-26T13:30:36.978Z,600
2017-10-26T13:32:38.401Z,564
2017-10-26T13:34:39.971Z,576
2017-10-26T13:36:41.395Z,612
2017-10-26T13:38:42.805Z,688
2017-10-26T13:40:44.235Z,728
2017-10-26T13:42:45.685Z,792
2017-10-26T13:44:47.116Z,676
2017-10-26T13:46:48.548Z,700
2017-10-26T13:48:49.982Z,704
2017-10-26T13:50:51.402Z,656
2017-10-26T13:52:52.823Z,660
2017-10-26T13:54:54.251Z,664
2017-10-26T13:56:55.686Z,600
2017-10-26T13:58:57.119Z,572
2017-10-26T14:00:58.555Z,560
2017-10-26T14:03:00.094Z,500
2017-10-26T14:05:01.517Z,452
2017-10-26T14:07:02.936Z,372
2017-10-26T14:09:04.364Z,332
2017-10-26T14:11:05.782Z,380
2017-10-26T14:13:07.198Z,376
2017-10-26T14:15:08.620Z,380
2017-10-26T14:17:10.046Z,388
2017-10-26T14:19:11.518Z,400
2017-10-26T14:21:13.100Z,408
2017-10-26T14:23:14.698Z,408
2017-10-26T14:25:16.257Z,412
2017-10-26T14:27:17.849Z,412
2017-10-26T14:30:00.233Z,396
2017-10-26T14:32:02.095Z,384
2017-10-26T14:34:03.516Z,376
2017-10-26T14:36:04.936Z,376
2017-10-26T14:38:06.359Z,384
2017-10-26T14:40:07.782Z,380
2017-10-26T14:42:09.216Z,368
2017-10-26T14:44:10.627Z,368
2017-10-26T14:46:12.050Z,372
2017-10-26T14:48:13.888Z,364
2017-10-26T14:50:15.454Z,352
2017-10-26T14:52:16.984Z,336
2017-10-26T14:54:18.485Z,332
2017-10-26T14:56:20.049Z,320
2017-10-26T14:58:21.575Z,308
2017-10-26T15:01:04.103Z,288
2017-10-26T15:03:06.240Z,276
2017-10-26T15:05:07.650Z,260
2017-10-26T15:07:09.087Z,244
2017-10-26T15:09:10.513Z,232
2017-10-26T15:11:12.069Z,224
2017-10-26T15:13:13.524Z,224
2017-10-26T15:15:55.911Z,216
2017-10-26T15:17:57.331Z,208
2017-10-26T15:19:58.760Z,200
2017-10-26T15:22:00.182Z,184
2017-10-26T15:24:01.601Z,172
2017-10-26T15:26:03.021Z,160
2017-10-26T15:28:04.441Z,152
2017-10-26T15:30:05.865Z,136
2017-10-26T15:32:48.267Z,112
2017-10-26T15:34:49.692Z,104
2017-10-26T15:36:51.107Z,96
2017-10-26T15:38:52.525Z,88
2017-10-26T15:40:53.944Z,76
2017-10-26T15:42:55.371Z,72
2017-10-26T15:44:56.792Z,60
2017-10-26T15:47:39.244Z,52
2017-10-26T15:49:40.647Z,44
2017-10-26T15:51:42.076Z,44
2017-10-26T15:53:43.487Z,36
2017-10-26T15:55:44.901Z,32
2017-10-26T15:57:46.321Z,32
2017-10-26T15:59:47.740Z,24
2017-10-26T16:01:49.167Z,20
2017-10-26T16:03:50.591Z,20
2017-10-26T16:05:52.007Z,20
2017-10-26T16:07:53.447Z,16
2017-10-26T16:09:54.846Z,16
2017-10-26T16:11:56.265Z,8
2017-10-26T16:13:57.691Z,8
2017-10-26T16:15:59.105Z,8
2017-10-26T16:18:00.525Z,8
2017-10-26T16:20:01.957Z,4
2017-10-26T16:22:03.378Z,4
2017-10-26T16:24:04.794Z,0
2017-10-26T16:26:06.211Z,0
2017-10-26T16:28:07.625Z,4
2017-10-26T16:30:09.052Z,0
2017-10-26T16:32:10.467Z,0
2017-10-26T16:34:11.909Z,0
2017-10-26T16:36:13.339Z,0
2017-10-26T16:38:14.748Z,0
2017-10-26T16:40:16.174Z,0
2017-10-26T16:42:17.598Z,0
2017-10-26T16:44:19.026Z,0
2017-10-26T16:46:20.434Z,0
2017-10-26T16:48:21.877Z,0
2017-10-26T16:50:23.292Z,0
2017-10-26T16:52:24.715Z,0
2017-10-26T16:54:26.142Z,0
2017-10-26T16:56:27.557Z,0
2017-10-26T16:58:28.982Z,0
2017-10-26T17:00:30.414Z,0
2017-10-26T17:02:31.831Z,0
2017-10-26T17:04:33.282Z,0
2017-10-26T17:06:34.789Z,0
2017-10-26T17:08:36.264Z,0
2017-10-26T17:10:37.702Z,0
2017-10-26T17:12:39.215Z,0
2017-10-26T17:14:40.635Z,0
2017-10-26T17:16:42.081Z,0
2017-10-26T17:18:43.570Z,0
2017-10-26T17:20:45.000Z,0
2017-10-26T17:22:46.418Z,0
2017-10-26T17:24:47.856Z,0
2017-10-26T17:26:49.271Z,0
2017-10-26T17:28:50.699Z,0
2017-10-26T17:30:52.112Z,0
2017-10-26T17:32:53.523Z,0
2017-10-26T17:34:54.950Z,0
2017-10-26T17:36:56.381Z,0
2017-10-26T17:38:57.822Z,0
2017-10-26T17:40:59.238Z,0
2017-10-26T17:43:00.670Z,0
2017-10-26T17:45:02.092Z,0
2017-10-26T17:47:03.524Z,0
2017-10-26T17:49:04.956Z,0
2017-10-26T17:51:06.370Z,0
2017-10-26T17:53:07.814Z,0
2017-10-26T17:55:09.236Z,0
2017-10-26T17:57:10.656Z,0
2017-10-26T17:59:12.069Z,0
2017-10-26T18:01:13.511Z,0
2017-10-26T18:03:14.919Z,0
2017-10-26T18:05:16.854Z,0
2017-10-26T18:07:18.292Z,0
2017-10-26T18:09:19.818Z,0
2017-10-26T18:11:21.258Z,0
2017-10-26T18:13:22.778Z,0
2017-10-26T18:15:24.274Z,0
2017-10-26T18:17:25.729Z,0
2017-10-26T18:19:27.263Z,0
2017-10-26T18:21:28.881Z,0
2017-10-26T18:23:30.418Z,0
2017-10-26T18:25:31.964Z,0
2017-10-26T18:27:33.460Z,0
2017-10-26T18:29:35.273Z,0
2017-10-26T18:31:36.715Z,0
2017-10-26T18:33:38.187Z,0
2017-10-26T18:35:40.321Z,0
2017-10-26T18:37:42.035Z,0
2017-10-26T18:39:43.561Z,0
2017-10-26T18:41:45.013Z,0
2017-10-26T18:43:46.432Z,0
2017-10-26T18:45:47.851Z,0
2017-10-26T18:47:49.267Z,0
2017-10-26T18:49:50.735Z,0
2017-10-26T18:51:52.160Z,0
2017-10-26T18:53:53.712Z,0
2017-10-26T18:55:55.249Z,0
2017-10-26T18:57:56.907Z,0
2017-10-26T18:59:58.428Z,0
2017-10-26T19:02:00.133Z,0
2017-10-26T19:04:02.111Z,0
2017-10-26T19:06:03.955Z,0
2017-10-26T19:08:05.436Z,0
2017-10-26T19:10:06.876Z,0
2017-10-26T19:12:08.398Z,0
2017-10-26T19:14:09.883Z,0
2017-10-26T19:16:11.386Z,0
2017-10-26T19:18:12.827Z,0
2017-10-26T19:20:14.309Z,0
2017-10-26T19:22:15.761Z,0
2017-10-26T19:24:17.250Z,0
2017-10-26T19:26:18.668Z,0
2017-10-26T19:28:20.083Z,0
2017-10-26T19:30:21.501Z,0
2017-10-26T19:32:22.921Z,0
2017-10-26T19:34:24.749Z,0
2017-10-26T19:36:26.664Z,0
2017-10-26T19:38:28.567Z,0
2017-10-26T19:40:30.094Z,0
2017-10-26T19:42:31.583Z,0
2017-10-26T19:44:33.097Z,0
2017-10-26T19:46:34.637Z,0
2017-10-26T19:48:36.187Z,0
2017-10-26T19:50:37.708Z,0
2017-10-26T19:52:39.260Z,0
2017-10-26T19:54:40.748Z,0
2017-10-26T19:56:42.249Z,0
2017-10-26T19:58:43.745Z,0
2017-10-26T20:01:26.170Z,0
2017-10-26T20:03:27.578Z,0
2017-10-26T20:05:28.990Z,0
2017-10-26T20:07:30.417Z,0
2017-10-26T20:09:31.829Z,0
2017-10-26T20:11:33.240Z,0
2017-10-26T20:13:34.657Z,0
2017-10-26T20:15:36.070Z,0
2017-10-26T20:17:37.488Z,0
2017-10-26T20:19:38.917Z,0
2017-10-26T20:21:40.326Z,0
2017-10-26T20:23:41.748Z,0
2017-10-26T20:25:43.173Z,0
2017-10-26T20:27:44.593Z,0
2017-10-26T20:29:46.014Z,0
2017-10-26T20:32:28.424Z,0
2017-10-26T20:34:29.839Z,0
2017-10-26T20:36:31.257Z,0
2017-10-26T20:38:32.666Z,0
2017-10-26T20:40:34.092Z,0
2017-10-26T20:42:35.506Z,0
2017-10-26T20:44:36.927Z,0
2017-10-26T20:46:38.346Z,0
2017-10-26T20:48:39.761Z,0
2017-10-26T20:51:22.229Z,0
2017-10-26T20:53:23.657Z,0
2017-10-26T20:55:25.059Z,0
2017-10-26T20:57:26.472Z,0
2017-10-26T20:59:28.082Z,0
2017-10-26T21:01:29.468Z,0
2017-10-26T21:03:30.881Z,0
2017-10-26T21:05:32.310Z,0
2017-10-26T21:07:33.721Z,0
2017-10-26T21:09:35.134Z,0
2017-10-26T21:11:36.562Z,0
2017-10-26T21:13:37.993Z,0
2017-10-26T21:15:39.437Z,0
2017-10-26T21:17:40.851Z,0
2017-10-26T21:19:42.274Z,0
2017-10-26T21:21:43.710Z,0
2017-10-26T21:24:25.499Z,0
2017-10-26T21:26:26.918Z,0
2017-10-26T21:28:28.324Z,0
2017-10-26T21:30:29.742Z,0
2017-10-26T21:32:31.159Z,0
2017-10-26T21:34:32.573Z,0
2017-10-26T21:36:34.008Z,0
2017-10-26T21:38:35.415Z,0
2017-10-26T21:41:17.924Z,0
2017-10-26T21:43:19.345Z,0
2017-10-26T21:45:20.753Z,0
2017-10-26T21:47:22.168Z,0
2017-10-26T21:49:23.581Z,0
2017-10-26T21:52:06.008Z,0
2017-10-26T21:54:07.425Z,0
2017-10-26T21:56:49.821Z,0
2017-10-26T21:58:51.245Z,0
2017-10-26T22:00:52.649Z,0
2017-10-26T22:02:54.063Z,0
2017-10-26T22:04:55.542Z,0
2017-10-26T22:06:56.960Z,0
2017-10-26T22:08:58.379Z,0
2017-10-26T22:10:59.785Z,0
2017-10-26T22:13:01.209Z,0
2017-10-26T22:15:02.629Z,0
2017-10-26T22:17:04.049Z,0
2017-10-26T22:19:05.463Z,0
2017-10-26T22:21:06.877Z,0
2017-10-26T22:23:08.303Z,0
2017-10-26T22:25:09.783Z,0
2017-10-26T22:27:11.199Z,0
2017-10-26T22:29:12.616Z,0
2017-10-26T22:31:14.030Z,0
2017-10-26T22:33:15.446Z,0
2017-10-26T22:35:16.862Z,0
2017-10-26T22:37:18.279Z,0
2017-10-26T22:39:19.687Z,0
2017-10-26T22:41:21.110Z,0
2017-10-26T22:43:22.523Z,0
2017-10-26T22:45:23.939Z,0
2017-10-26T22:47:25.360Z,0
2017-10-26T22:49:26.775Z,0
2017-10-26T22:51:28.192Z,0
2017-10-26T22:53:29.612Z,0
2017-10-26T22:56:12.019Z,0
2017-10-26T22:58:13.441Z,0
2017-10-26T23:00:14.851Z,0
2017-10-26T23:02:16.268Z,0
2017-10-26T23:04:17.704Z,0
2017-10-26T23:06:19.123Z,0
2017-10-26T23:08:20.540Z,0
2017-10-26T23:10:21.956Z,0
2017-10-26T23:12:23.374Z,0
2017-10-26T23:14:24.786Z,0
2017-10-26T23:16:26.205Z,0
2017-10-26T23:18:27.617Z,0
2017-10-26T23:20:29.034Z,0
2017-10-26T23:22:30.451Z,0
2017-10-26T23:24:31.873Z,0
2017-10-26T23:26:33.286Z,0
2017-10-26T23:28:34.747Z,0
2017-10-26T23:30:36.182Z,0
2017-10-26T23:32:37.623Z,0
2017-10-26T23:34:39.028Z,0
2017-10-26T23:36:40.444Z,0
2017-10-26T23:38:41.888Z,0
2017-10-26T23:40:43.299Z,0
2017-10-26T23:43:25.763Z,0
2017-10-26T23:45:27.181Z,0
2017-10-26T23:47:28.596Z,0
2017-10-26T23:49:30.010Z,0
2017-10-26T23:51:31.422Z,0
2017-10-26T23:53:32.833Z,0
2017-10-26T23:55:34.260Z,0
2017-10-26T23:57:35.824Z,0
2017-10-26T23:59:37.216Z,0
